"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b930870-5355-4100-a6bb-fa9b7a0d0cf1","405731","FMNH","Invertebrate Zoology","8306","Hirudinea","","Werner","W-8306","Philippines","Philippines","","","Formalin > 70% EtOH","","","","","1",""
"e09f12ce-52c9-4bc4-85e2-252553221eea","405333","FMNH","Invertebrate Zoology","8112","Hirudinea","","H. Hoogstraal","HH-8112","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"bb71ecf1-962c-4351-8e4f-f7eefea53c12","405853","FMNH","Invertebrate Zoology","10017","Amynthas isarogensis Hong & James, 2004","Paratype","S. W. James, M. Levi, P. Nillos, J. Ffitch","SJ-10017","Philippines","Philippines","","","unknown > 70% EtOH","","","13.6608","123.371","1",""
"d1b8d4c2-7e0d-49c7-862e-0ebbbe6fadab","405859","FMNH","Invertebrate Zoology","10020","Amynthas mindoroensis Hong & James, 2004","Paratype","S. W. James, M. Levi","SJ-10020","Philippines","Philippines","","","unknown > 70% EtOH","","","13.2669","120.984","1",""
"c14ca50b-3f2a-4b96-8287-f6448632f2d8","405869","FMNH","Invertebrate Zoology","10021","Amynthas halconensis Hong & James, 2004","Paratype","S. W. James, M. Levi","SJ-10021","Philippines","Philippines","","","unknown > 70% EtOH","","","13.2639","120.994","1",""
"75c3cf22-4c1d-4e25-85c0-cced624c06a6","405871","FMNH","Invertebrate Zoology","10022","Amynthas bacoensis Hong & James, 2004","Paratype","M. Levi, P. Nillos","SJ-10022","Philippines","Philippines","","","unknown > 70% EtOH","","","12.6456","121.021","1",""
"013d18ba-973c-40c7-aafc-96c627937cb2","405393","FMNH","Invertebrate Zoology","7852","Annelida","","F. G. Werner","FW-7852","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"32e50fe9-2abe-4cc6-bb95-5a047ef6b50f","405671","FMNH","Invertebrate Zoology","7891","Pheretima sp.","","Werner","W-7891","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"95c84bc4-4c14-4f35-a642-d399798c6a50","405203","FMNH","Invertebrate Zoology","7971","Oligochaeta","","F. G. Werner","FW-7971","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"137f8f75-54b0-4ec3-ae74-f1ea284063cf","405761","FMNH","Invertebrate Zoology","8330","Oligochaeta","","L. R. Heaney","LH-8330","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"a64efbfd-956e-404f-9cfb-b0d79a498a1d","405771","FMNH","Invertebrate Zoology","8335","Oligochaeta","","L. R. Heaney","LH-8335","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"777c85e0-ad74-4ac9-b4f7-9db927b0258d","405757","FMNH","Invertebrate Zoology","8328","Oligochaeta","","L. R. Heaney","LH-8331","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"993b3f6a-b9ad-4bea-8fe7-771062eb89ad","405763","FMNH","Invertebrate Zoology","8331","Oligochaeta","","L. R. Heaney","LH-8331","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"c52690e5-59f2-4dc5-b7a2-e9699eb0357d","405765","FMNH","Invertebrate Zoology","8332","Oligochaeta","","L. R. Heaney","LH-8331","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"e373b14d-bc7f-4f31-8459-6bd397927952","405753","FMNH","Invertebrate Zoology","8325","Oligochaeta","","L. R. Heaney","LH-8325","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"b6e9335a-2f16-4330-85c0-54f556f1b08a","405750","FMNH","Invertebrate Zoology","8322","Oligochaeta","","L. R. Heaney","LH-8322","Philippines","Philippines","","","unknown > 70% EtOH","","","17.4583","121.068","99",""
"4d4e0864-fcae-4053-8b19-cb5a2a0f35f0","405767","FMNH","Invertebrate Zoology","8333","Oligochaeta","","L. R. Heaney","LH-8333","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"d670b904-54de-49f7-896d-9f2b8a9c4611","405759","FMNH","Invertebrate Zoology","8329","Oligochaeta","","L. R. Heaney","LH-8329","Philippines","Philippines","","","unknown > 70% EtOH","","","","","2",""
"d947b757-ea61-4d4e-b586-e7cb4cfb1e3d","405755","FMNH","Invertebrate Zoology","8327","Oligochaeta","","L. R. Heaney","LH-8327","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"564412ec-f92b-41e7-94e2-1057ad9939dc","405752","FMNH","Invertebrate Zoology","8324","Oligochaeta","","L. R. Heaney","LH-8324","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"e949b254-b307-4dad-9cd8-0fc68e59f88e","405751","FMNH","Invertebrate Zoology","8323","Oligochaeta","","L. R. Heaney","LH-8323","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"59a5fc25-e450-4175-979f-effe0c243cf7","403557","FMNH","Invertebrate Zoology","6700","Oligochaeta","","","PTAG 20/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"38061a38-8375-4392-974f-112f6a4e5915","408754","FMNH","Invertebrate Zoology","12499","Pheretima bukidnonensis James, 2004","Holotype","D. Balete","DB-12499","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1667","124.733","1",""
"5c34fb86-0b1b-4409-80d7-a667283b2c8f","407659","FMNH","Invertebrate Zoology","11067","Amynthas heaneyi James, 2004","Paratype","D. Balete","DB-11067","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1583","124.85","3",""
"a127563b-0b72-4448-bdfd-0457ec949798","408846","FMNH","Invertebrate Zoology","12511","Pheretima paucisetosa James, 2004","Syntype","L. R. Heaney","LH-12511","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","2",""
"d448f489-2ec1-4353-8f3e-dc8724d66a35","407652","FMNH","Invertebrate Zoology","11063","Pheretima heaneyi James, 2004","","D. Balete","DB-11063","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.733","2",""
"f3cb6d48-8bbf-4dff-ac56-039b796cc79a","408758","FMNH","Invertebrate Zoology","12503","Pheretima monoporata James, 2004","","D. Balete","DB-12503","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.733","1",""
"ce3ce937-7fd6-4600-bf9f-02d158b8e9e7","408847","FMNH","Invertebrate Zoology","12512","Pleionogaster kitangladensis James, 2004","Holotype","L. R. Heaney","LH-12512","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","1",""
"4a976693-c105-48a8-bbf6-c3625c03b282","408756","FMNH","Invertebrate Zoology","12501","Pleionogaster sp.","","D. Balete","DB-12501","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1667","124.733","1",""
"7da52f7d-ad6f-43df-b1ef-bdb5a579a7ca","408762","FMNH","Invertebrate Zoology","12507","Pleionogaster valida James, 2004","","D. Balete","DB-12507","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","1",""
"7aa82ad9-f3f6-45ff-952d-2267562140f2","403184","FMNH","Invertebrate Zoology","6703","Oligochaeta","","","FMNHnm6703","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"ef0d7dfb-3ff8-4abd-8857-142092d8b034","3827442","FMNH","Invertebrate Zoology","15391","Oligochaeta","","D. S. Balete","DB-15391","","","","","alcohol > 70% EtOH","","","17.0221","12.1179","1",""
"4df7b9ec-72e8-4e38-8888-ad6a5a47386b","403763","FMNH","Invertebrate Zoology","6669","Oligochaeta","","","FMNHnm6669","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","1",""
"9732cada-84e2-45f6-bd29-f226d9cb81ca","403556","FMNH","Invertebrate Zoology","6699","Oligochaeta","","","PTAG 23/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"88764057-e8ee-4d8b-b7d8-4976ca72a0d6","405997","FMNH","Invertebrate Zoology","10013","Pheretima simsi James & Hong, 2004","Paratype","Y. Hong, A. Castillo","YH-10013","The Philippines Pampanga","The Philippines","Pampanga","","unknown > 70% EtOH","","","15.2069","120.741","1",""
"40bfcdd4-6ecd-4bf7-a8b3-5259b5f0ae07","407657","FMNH","Invertebrate Zoology","11066","Pheretima monoporata James, 2004","Paratype","D. Balete","DB-11066","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","4",""
"2f31bc52-03b2-4ee4-9e55-8a67425a94c1","408764","FMNH","Invertebrate Zoology","12508","Pheretima heaneyi James, 2004","","D. Balete","DB-12508","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","5",""
"be046750-3604-4aab-abe9-db7e90c30994","3827447","FMNH","Invertebrate Zoology","15393","Oligochaeta","","D. S. Balete","DB-15393","","","","","alcohol > 70% EtOH","","","17.0221","12.1179","1",""
"42ffd182-8306-4981-a459-8a3b6f52d978","3827432","FMNH","Invertebrate Zoology","15386","Oligochaeta","","D. S. Balete","DB-15386","","","","","alcohol > 70% EtOH","","","17.0221","12.1179","3",""
"7c124e2f-a20a-4dc6-9e19-a2d5307155e1","408755","FMNH","Invertebrate Zoology","12500","Pheretima rubida James, 2004","Holotype","D. Balete","DB-12500","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1667","124.733","1",""
"6a359f70-c4cf-44d9-bdf2-a3d75ba5b00e","408849","FMNH","Invertebrate Zoology","12514","Pheretima sp.","","L. R. Heaney","LH-12514","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","","","1",""
"267dbe58-06b3-4daf-ba0c-41c2648639f2","405849","FMNH","Invertebrate Zoology","10015","Pithemera rotunda James & Hong, 2004","Paratype","Y. Hong, A. Castillo","YH-10015","The Philippines Pampanga","The Philippines","Pampanga","","unknown > 70% EtOH","","","15.2069","120.741","1",""
"7701670b-6bc9-40be-8bdd-158eddd75c7b","407661","FMNH","Invertebrate Zoology","11068","Pleionogaster valida James, 2004","","L. R. Heaney","LH-11068","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","2",""
"b23ab25c-2e98-4028-b09c-29a452956bc9","408760","FMNH","Invertebrate Zoology","12505","Pheretima alba James, 2004","Holotype","D. Balete","DB-12505","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.75","1",""
"b879be40-3d32-48bb-bc5e-c666b3aa3f0e","402701","FMNH","Invertebrate Zoology","5710","Pheretima virgata James, 2004","Holotype","L. R. Heaney","LH-5710","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.75","1",""
"31440708-e8ac-41e0-ba31-c0a971ac6f44","3827445","FMNH","Invertebrate Zoology","15392","Oligochaeta","","D. S. Balete","DB-15392","","","","","alcohol > 70% EtOH","","","17.0221","12.1179","2",""
"ee324536-e096-4428-ba5f-663adb30dcb3","403544","FMNH","Invertebrate Zoology","6687","Hirudinea","","","PTAG 20/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","3",""
"08857599-ae2b-43a9-89c9-66f6692ce264","403769","FMNH","Invertebrate Zoology","6675","Oligochaeta","","","PTAG 18/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","7",""
"a0bc537a-55db-438a-b79a-5e713b2abfba","408636","FMNH","Invertebrate Zoology","12517","Pheretima kitangladensis James, 2004","Holotype","L. R. Heaney","LH-12517","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","","","1",""
"50b76cb3-2532-42e1-b930-401d818136a7","405855","FMNH","Invertebrate Zoology","10018","Amynthas malinaoensis Hong & James, 2004","Paratype","S. W. James, A. Castillo","SJ-10018","The Philippines Albay","The Philippines","Albay","","unknown > 70% EtOH","","","13.4331","123.627","1",""
"80a977a7-e2f2-4838-8609-5bcc6070618a","405851","FMNH","Invertebrate Zoology","10016","Pithemera philippinensis James & Hong, 2004","Paratype","Y. Hong, A. Castillo","YH-10016","The Philippines Pampanga","The Philippines","Pampanga","","unknown > 70% EtOH","","","15.2069","120.741","1",""
"30916730-4192-40cf-85d7-0ef4a325cef1","408753","FMNH","Invertebrate Zoology","12498","Pleionogaster sp.","","D. Balete","DB-12498","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1833","124.742","1",""
"9595e0a3-bbf1-4d82-b8d3-703c04f36bb0","407654","FMNH","Invertebrate Zoology","11064","Pheretima quincunxia James, 2004","Paratype","L. R. Heaney","LH-11064","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1583","124.85","12",""
"bb05d96a-145a-4434-b92e-7e717ef3dcbf","403546","FMNH","Invertebrate Zoology","6689","Hirudinea","","","PTAG 20/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","4",""
"32ed0162-34b3-4a9e-b2c8-68d0801ff519","403766","FMNH","Invertebrate Zoology","6672","Oligochaeta","","","PTAG 15/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","15",""
"c3b63141-90c1-4659-adb6-1fa1ab25f928","408759","FMNH","Invertebrate Zoology","12504","Pheretima monotheca James, 2004","Holotype","D. Balete","DB-12504","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.75","1",""
"331a8d42-5deb-44c4-8275-ade413cfd281","408751","FMNH","Invertebrate Zoology","12496","Pheretima baungonensis James, 2004","Holotype","D. Balete","DB-12496","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1833","124.742","1",""
"f9c79a13-f182-4b84-8cb7-d776de5535a8","403780","FMNH","Invertebrate Zoology","6685","Oligochaeta","","","PTAG 23/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","25",""
"c993f669-5ea0-4805-a8f0-82f584a3d35c","403770","FMNH","Invertebrate Zoology","6676","Oligochaeta","","","PTAG 15C/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","3",""
"3a41cfc6-fbcb-423e-9efa-9676bb0b1776","403554","FMNH","Invertebrate Zoology","6697","Oligochaeta","","","PTAG 18/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","12",""
"5f5644a6-f3fa-4bb0-85d0-5e707da3a7f5","405999","FMNH","Invertebrate Zoology","10014","Pheretima castilloi James & Hong, 2004","Paratype","Y. Hong, A. Castillo","YH-10014","The Philippines Pampanga","The Philippines","Pampanga","","unknown > 70% EtOH","","","15.2072","120.74","1",""
"ae0268c1-7e50-4e81-9b80-44cab15ba05e","407656","FMNH","Invertebrate Zoology","11065","Pheretima rugosa James, 2004","Paratype","D. Balete","DB-11065","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.733","1",""
"4db774b3-7025-4197-ba2d-b9d14485f3da","408752","FMNH","Invertebrate Zoology","12497","Pontoscolex corethrurus (O. F. Müller, 1856)","","D. Balete","DB-12497","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1833","124.742","99",""
"04a59fd1-2199-4bfc-bfc9-7cd3e4d4bef9","403761","FMNH","Invertebrate Zoology","6667","Oligochaeta","","R. M. Brown","FMNH6667","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","10",""
"aa373efe-a25b-4b88-9684-061d6700eb8c","3522410","FMNH","Invertebrate Zoology","15272","Hirudinea","","D. S. Balete","DB-11154","","","","","EtOH > 70% EtOH","","","12.8019","120.952","1",""
"2f7d36ef-2350-483c-a305-86eea665a9d7","408845","FMNH","Invertebrate Zoology","12510","Pheretima diesmosi James, 2004","Holotype","L. R. Heaney","LH-12510","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","","","1",""
"e4460bae-6709-410b-98fb-97bea2f800a3","403547","FMNH","Invertebrate Zoology","6690","Hirudinea","","","PTAG 18/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","4",""
"732a2041-548f-4dab-8b68-d4a5acf913ce","403767","FMNH","Invertebrate Zoology","6673","Oligochaeta","","","PTAG 16/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","3",""
"595b443d-93fe-4ed5-804c-156217671064","403186","FMNH","Invertebrate Zoology","6704","Oligochaeta","","S. James, E. M. Benedict","FMNHnm6704","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"579b24e4-1f1e-4fbd-b866-76032883ff8c","408600","FMNH","Invertebrate Zoology","12532","Pheretima sp.","","","FMNH12532","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","3",""
"9d898bff-0067-4ca1-9f38-67416b5c0d6d","408765","FMNH","Invertebrate Zoology","12516","Pheretima monoporata James, 2004","","D. Balete","DB-12516","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1583","124.85","1",""
"73e704f2-425b-4116-a64c-972b33ae2a7a","408761","FMNH","Invertebrate Zoology","12506","Pleionogaster valida James, 2004","Holotype","D. Balete","DB-12506","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.75","1",""
"ccd498ab-7ad1-4161-86a0-cc43042f6e57","403183","FMNH","Invertebrate Zoology","6702","Oligochaeta","","S. W. James, F. Bernard","FMNHnm6702","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"45712445-8983-4bb3-91bb-d72e0152a406","405332","FMNH","Invertebrate Zoology","8111","Hirudinea","","Werner","W-8111","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"573e4c78-5890-4770-aa40-66db6a7e78da","403555","FMNH","Invertebrate Zoology","6698","Hirudinea","","","PTAG 18/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","1",""
"d697f024-66a0-4fa0-aa1e-59ff693725f3","407650","FMNH","Invertebrate Zoology","11062","Pheretima heaneyi James, 2004","Paratype","L. R. Heaney","LH-11062","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","2",""
"6885832f-f810-47d7-b73a-fdfeaf4bb9c3","403548","FMNH","Invertebrate Zoology","6691","Oligochaeta","","","PTAG 22/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"108bf227-bd09-4d1c-8dce-18c1155198c9","408848","FMNH","Invertebrate Zoology","12513","Pheretima baletei James, 2004","Holotype","L. R. Heaney","LH-12513","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","","","1",""
"cfab3a3e-ab8f-4e05-9f49-2a1477fa766c","3827433","FMNH","Invertebrate Zoology","15387","Oligochaeta","","D. S. Balete","DB-15387","","","","","alcohol > 70% EtOH","","","17.0147","12.1296","8",""
"6e98cd96-5601-4d4b-a0b0-bcba2ec49243","403550","FMNH","Invertebrate Zoology","6693","Oligochaeta","","","PTAG 22/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"b9a93072-3d1e-4144-af36-2629e57b4470","408757","FMNH","Invertebrate Zoology","12502","Pheretima rugosa James, 2004","Holotype","D. Balete","DB-12502","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.15","124.733","1",""
"51605072-ac98-400a-9781-3961717008a3","408601","FMNH","Invertebrate Zoology","12533","Oligochaeta","","","FMNH12533","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","1",""
"a02ba348-03d2-4b73-b7b8-ace635373340","408750","FMNH","Invertebrate Zoology","12495","Pheretima vicinipora James, 2004","Holotype","D. Balete","DB-12495","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1833","124.742","1",""
"3c22afcf-7b9f-44b5-8395-9377eecb19d2","403778","FMNH","Invertebrate Zoology","6684","Oligochaeta","","","PTAG 24/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","3",""
"b067a00d-d874-4126-ba42-b787ad18b50b","403549","FMNH","Invertebrate Zoology","6692","Oligochaeta","","","PTAG 24/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","11",""
"922e72d3-a5af-438a-8017-dd3ba9eb8171","403774","FMNH","Invertebrate Zoology","6680","Oligochaeta","","","PTAG 22/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","15",""
"d727d466-e2d0-46fd-acb9-44118559e651","403775","FMNH","Invertebrate Zoology","6681","Oligochaeta","","","PTAG 22/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","99",""
"a8214ce5-17b3-4a92-90f0-a1ec1011bce8","403545","FMNH","Invertebrate Zoology","6688","Hirudinea","","","PTAG 22/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","2",""
"a909f338-15d1-428a-a96e-6ce3f0d43f86","403777","FMNH","Invertebrate Zoology","6683","Oligochaeta","","","PTAG 20/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","99",""
"6a24f01c-a4ef-4404-a3a8-e57e750b7564","408850","FMNH","Invertebrate Zoology","12515","Amynthas heaneyi James, 2004","Paratype","D. Balete","DB-12515","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.1583","124.85","2",""
"932e7ce4-6b3b-4fc2-b80a-785761fcfd39","405995","FMNH","Invertebrate Zoology","10012","Pheretima arayatensis James & Hong, 2004","Paratype","Y. Hong, A. Castillo","YH-10012","The Philippines Pampanga","The Philippines","Pampanga","","unknown > 70% EtOH","","","15.2047","120.721","1",""
"c3689312-9d81-4a6e-8f44-f177cbd107e2","403762","FMNH","Invertebrate Zoology","6668","Oligochaeta","","","FMNHnm6668","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","1",""
"83fda0af-8cd0-45d8-a8bd-e315f300fd85","408844","FMNH","Invertebrate Zoology","12509","Amynthas heaneyi James, 2004","","D. Balete","DB-12509","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","2",""
"b83bcef2-9ae3-461d-b73e-56a5a9aaa153","3827434","FMNH","Invertebrate Zoology","15388","Oligochaeta","","D. S. Balete","DB-15388","","","","","alcohol > 70% EtOH","","","","","3",""
"3c482548-eb58-41db-a774-7d2b77640bc6","403772","FMNH","Invertebrate Zoology","6678","Oligochaeta","","","PTAG 17/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","10",""
"75d055cf-bdd1-41b7-a680-01044186d013","403776","FMNH","Invertebrate Zoology","6682","Oligochaeta","","","PTAG 17/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","99",""
"f52c4baf-898f-416a-a418-ca346028b65a","403551","FMNH","Invertebrate Zoology","6694","Oligochaeta","","","PTAG 19/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
"81a3f512-6eab-49c9-bafc-3c17793a1214","403765","FMNH","Invertebrate Zoology","6671","Oligochaeta","","","PTAG 19/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","17",""
"546eef6d-a86a-4343-81e1-fae328319c75","403552","FMNH","Invertebrate Zoology","6695","Hirudinea","","","PTAG 19/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","3",""
"1df06faf-a883-4f7c-9abe-601f1c3b659d","403768","FMNH","Invertebrate Zoology","6674","Oligochaeta","","","PTAG 14/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","23",""
"dbb57a26-ae6b-40a8-b92f-ae745792af29","403773","FMNH","Invertebrate Zoology","6679","Oligochaeta","","","PTAG 14/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","6",""
"389a4706-b7f8-4139-a070-f4a4dc6c79c8","403553","FMNH","Invertebrate Zoology","6696","Oligochaeta","","","PTAG 21/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","8",""
"91973d15-5821-466f-b1b4-73603f68ecf0","403771","FMNH","Invertebrate Zoology","6677","Oligochaeta","","","PTAG 21/01","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH","","","","","3",""
"640d00ac-d1eb-4451-86d7-74c5ab5fd5e5","403182","FMNH","Invertebrate Zoology","6701","Oligochaeta","","S. James, K. Daley, E. M. Benedict","FMNHnm6701","The Philippines Kalinga","The Philippines","Kalinga","","70% EtOH > 10% Formalin > 70% EtOH","","","","","99",""
