"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f2cdbfc-32ca-44f5-8df6-fbce38296983","3801509","FMNH","Insects","FMNHINS 0003 801 509","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#83-192","United States of America Alabama Walker","United States of America","Alabama","at light","","","","33.8312","-87.2775","1",""
"227701e1-1908-46a0-a05e-fb35d347371f","3801510","FMNH","Insects","FMNHINS 0003 801 510","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#83-194","United States of America Alabama Walker","United States of America","Alabama","at light","","","","33.8312","-87.2775","1",""
"a6c3dbc6-2dfe-4dcf-b4ae-ddefd912e2c7","3801511","FMNH","Insects","FMNHINS 0003 801 511","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","at light","","","","33.4436","-86.7767","1",""
"531f8c60-f021-42ea-b87e-b240366a9c24","3801512","FMNH","Insects","FMNHINS 0003 801 512","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","at light","","","","33.4436","-86.7767","1",""
"f2e65c17-f264-4cd3-a77d-aa326eac0eda","3801507","FMNH","Insects","FMNHINS 0003 801 507","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","at light","","","","33.3401","-86.6303","1",""
"4e4eaf12-3726-4dc0-ad2a-263c447ab7c8","3801508","FMNH","Insects","FMNHINS 0003 801 508","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#79-3068","United States of America Alabama Walker","United States of America","Alabama","at light","","","","33.854","-87.2748","1",""
"fce53c38-ba73-4c7b-9164-d21af236d823","3801465","FMNH","Insects","FMNHINS 0003 801 465","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#82-195","United States of America Alabama St. Clair","United States of America","Alabama","hand collected","","","","33.7751","-86.4717","1",""
"247003d4-6f90-4bd2-b482-a43925fe998d","3801466","FMNH","Insects","FMNHINS 0003 801 466","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","FMHD#82-195","United States of America Alabama St. Clair","United States of America","Alabama","hand collected","","","","33.7751","-86.4717","1",""
"9937593f-f621-477d-96c7-fbc1fc491bbc","3801513","FMNH","Insects","FMNHINS 0003 801 513","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. N. King","","","United States of America","Alabama","Berlese","","","","33.9312","-86.7942","1",""
"cdbd4b9e-e5c7-4c6a-b3d2-5bb094a8cee0","3801471","FMNH","Insects","FMNHINS 0003 801 471","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"5064438f-ca5a-4aa3-8b44-846ef2840ad4","3801472","FMNH","Insects","FMNHINS 0003 801 472","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"9f94bea0-753d-4034-9221-99e0e96f94db","3801473","FMNH","Insects","FMNHINS 0003 801 473","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"392baddd-f41f-48a4-b9bd-e0c3a11ed8e6","3801474","FMNH","Insects","FMNHINS 0003 801 474","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"52c856da-bcf7-4bf2-a0ff-0ff792ad446e","3801475","FMNH","Insects","FMNHINS 0003 801 475","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"ea0c7d03-a200-444b-8521-5d8cb7f5d866","3801476","FMNH","Insects","FMNHINS 0003 801 476","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"280ab1be-af8a-4c10-a211-456d7518f987","3801477","FMNH","Insects","FMNHINS 0003 801 477","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"d05ad34b-7946-487d-b59d-91f0d1ab2d81","3801478","FMNH","Insects","FMNHINS 0003 801 478","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"b273b8d7-6b2f-4c4b-9b56-988e7893322e","3801479","FMNH","Insects","FMNHINS 0003 801 479","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"6f278c32-ebd3-4c2a-9cbf-3d80985a7b74","3801480","FMNH","Insects","FMNHINS 0003 801 480","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"590bb38e-5714-4c37-baed-c9c8a00eb2fb","3801481","FMNH","Insects","FMNHINS 0003 801 481","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"dfbf9829-2db8-49cb-9a5e-a9849e75a031","3801482","FMNH","Insects","FMNHINS 0003 801 482","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"ae2968d3-dcb9-46a4-a665-6060c2665df9","3801483","FMNH","Insects","FMNHINS 0003 801 483","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"748748ba-3f6c-4eee-87e5-8655e78c6dc8","3801484","FMNH","Insects","FMNHINS 0003 801 484","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"7d92047e-9174-499b-9e44-9937aba41192","3801485","FMNH","Insects","FMNHINS 0003 801 485","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"c25280b9-b42b-4a93-b067-539225e69024","3801486","FMNH","Insects","FMNHINS 0003 801 486","Aeletes (Acritinus) floridae (Marseul, 1863)","","F. G. Werner","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"6aedae3b-7c68-4689-af83-5e34d183f114","3801445","FMNH","Insects","FMNHINS 0003 801 445","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","","","","","","","35.1545","-83.5788","1",""
"f57a73ab-7342-40e9-abcd-89e5a54df83b","3801514","FMNH","Insects","FMNHINS 0003 801 514","Aeletes (Acritinus) floridae (Marseul, 1863)","","W. R. Suter, K. H. Stephan","FMHD#83-70","United States of America Oklahoma Latimer","United States of America","Oklahoma","","","","","34.9419","-95.1729","1",""
"a897ea7c-1a1f-40d3-b50d-4a5fdfce775c","3801515","FMNH","Insects","FMNHINS 0003 801 515","Aeletes (Acritinus) floridae (Marseul, 1863)","","W. R. Suter, K. H. Stephan","FMHD#83-70","United States of America Oklahoma Latimer","United States of America","Oklahoma","","","","","34.9419","-95.1729","1",""
"b5bbbca0-2f36-4c54-b041-1f22eb0395c8","3801516","FMNH","Insects","FMNHINS 0003 801 516","Aeletes (Acritinus) floridae (Marseul, 1863)","","W. R. Suter, K. H. Stephan","FMHD#83-70","United States of America Oklahoma Latimer","United States of America","Oklahoma","","","","","34.9419","-95.1729","1",""
"1d8719af-b79a-4311-b1f7-4bfeef91633d","3801467","FMNH","Insects","FMNHINS 0003 801 467","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","United States of America","Arkansas","","","","","33.7539","-93.6795","1",""
"9fd2e94a-b4af-4f27-be2a-51b00d8b1002","3801468","FMNH","Insects","FMNHINS 0003 801 468","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","United States of America","Arkansas","","","","","33.7539","-93.6795","1",""
"e87a28c3-020d-47cb-9cf0-3964b732cee8","3801469","FMNH","Insects","FMNHINS 0003 801 469","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","United States of America","Arkansas","","","","","33.7539","-93.6795","1",""
"6738b9a1-e4d3-4ec8-bab5-e4a046bd22a0","3801520","FMNH","Insects","FMNHINS 0003 801 520","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","United States of America","Florida","","","","","29.9441","-82.1098","1",""
"e712c7d3-290c-4aa2-946d-0a4f7312df3c","3801521","FMNH","Insects","FMNHINS 0003 801 521","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","United States of America","Florida","","","","","29.9441","-82.1098","1",""
"56ff75c1-277f-46ac-a9d7-b164dc354326","3801522","FMNH","Insects","FMNHINS 0003 801 522","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. S. Dybas","","","United States of America","Florida","","","","","29.9441","-82.1098","1",""
"a5f763ee-6451-4f11-9538-3f8a1a1ab507","3801529","FMNH","Insects","FMNHINS 0003 801 529","Aeletes (Aeletes) insignis Casey, 1916","","E. B. Chope","","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"d66f402c-8ab3-4b70-bf8a-3cca69c7291e","3801526","FMNH","Insects","FMNHINS 0003 801 526","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. J. Daggy","","","United States of America","North Carolina","","","","","35.2571","-80.8614","1",""
"423ffcac-1076-4f1c-8026-d3bb69ca5aad","3801525","FMNH","Insects","FMNHINS 0003 801 525","Aeletes (Acritinus) floridae (Marseul, 1863)","","T. J. Daggy","","","","","","","","","35.4813","-80.8235","1",""
"2772fd4a-57fe-4560-a995-6d28c9f3c8d2","3801460","FMNH","Insects","FMNHINS 0003 801 460","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"35955d24-f3b8-4849-aa7c-2a15ca361b43","3801459","FMNH","Insects","FMNHINS 0003 801 459","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"40e1cdbb-33ae-459c-b1ff-73bc55adb945","3801458","FMNH","Insects","FMNHINS 0003 801 458","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"91133791-5a1e-40a8-8829-e11d53438116","3801457","FMNH","Insects","FMNHINS 0003 801 457","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"c1b35df2-dd9f-4dbd-af60-bd625fe4fa4b","3801456","FMNH","Insects","FMNHINS 0003 801 456","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"b6034e16-3206-416c-b128-f4aed9bb0396","3801455","FMNH","Insects","FMNHINS 0003 801 455","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"c17d6813-4163-4e1f-a92f-97ad98326c19","3801461","FMNH","Insects","FMNHINS 0003 801 461","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"28bcdbdd-2f61-40a7-be5f-e81da849e0a0","3801462","FMNH","Insects","FMNHINS 0003 801 462","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"257f1e45-72a3-447d-a793-12d79c1ead4a","3801463","FMNH","Insects","FMNHINS 0003 801 463","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-659","United States of America Georgia Macon","United States of America","Georgia","FIT","","","","32.8387","-83.6029","1",""
"5e626f40-81d6-4de6-b466-b154bea513b6","3801454","FMNH","Insects","FMNHINS 0003 801 454","Aeletes (Acritinus) floridae (Marseul, 1863)","","S. B. Peck","FMHD#81-551","United States of America Georgia Rabun","United States of America","Georgia","Berlese","","","","34.973","-83.1158","1",""
"bb4a3c92-6af7-4d54-a5d9-2f57d1675f81","3801470","FMNH","Insects","FMNHINS 0003 801 470","Aeletes (Acritinus) floridae (Marseul, 1863)","","J. A. Payne","","","United States of America","Georgia","at light","","","","31.4662","-83.5112","1",""
"ae22ef0f-b327-4d77-a1a1-b69bc4c65a74","3801449","FMNH","Insects","FMNHINS 0003 801 449","Aeletes (Acritinus) floridae (Marseul, 1863)","","","","","","","","","","","38.8962","-77.0732","1",""
"270dc1fe-b4cb-48c8-9f24-1366178c8bab","3801447","FMNH","Insects","FMNHINS 0003 801 447","Aeletes (Acritinus) floridae (Marseul, 1863)","","E. A. Schwarz, H. G. Hubbard","","","","","","","","","36.7658","-83.0316","1",""
"3deeb27e-6f18-446d-8c19-1ae03788486c","3801490","FMNH","Insects","FMNHINS 0003 801 490","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"e78ec621-7a19-4257-a044-4d15450db1a2","3801491","FMNH","Insects","FMNHINS 0003 801 491","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"83522d81-dc7b-438a-bc9b-0d50e1684468","3801492","FMNH","Insects","FMNHINS 0003 801 492","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"9a8aeb8e-cad3-47d0-be47-81805e9507b9","3801493","FMNH","Insects","FMNHINS 0003 801 493","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"c0c3821b-bb2f-465b-aea2-9fba259b01c8","3801494","FMNH","Insects","FMNHINS 0003 801 494","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"3db675a4-de96-420b-b540-b200f20bd578","3801495","FMNH","Insects","FMNHINS 0003 801 495","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"406c6bda-0625-426e-8c8b-319ebb2bd711","3801496","FMNH","Insects","FMNHINS 0003 801 496","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"19e10f79-ccd0-40f7-a67f-a18510e06a0a","3801497","FMNH","Insects","FMNHINS 0003 801 497","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"699c47f8-7d76-4a79-8ae0-46b3ca32c036","3801498","FMNH","Insects","FMNHINS 0003 801 498","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"33f775e9-ed43-4354-8c4a-f38d145a82fd","3801499","FMNH","Insects","FMNHINS 0003 801 499","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"66a314ae-4b4e-4da9-b7e4-b14c74f4c835","3801500","FMNH","Insects","FMNHINS 0003 801 500","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"04318235-54bc-4183-af1b-f0247d75cba6","3801501","FMNH","Insects","FMNHINS 0003 801 501","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"68986c16-f27b-4045-87b2-a07f1e6495aa","3801502","FMNH","Insects","FMNHINS 0003 801 502","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"c8f31f19-f891-436c-ab83-bc76735516b6","3801503","FMNH","Insects","FMNHINS 0003 801 503","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"bb9670a1-4e16-4318-b5ec-34015daee57c","3801504","FMNH","Insects","FMNHINS 0003 801 504","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"1fd05ff6-1b4c-41d7-bd93-ccba404ce579","3801506","FMNH","Insects","FMNHINS 0003 801 506","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"056e0450-e383-4362-aae6-5febf81ad3fc","3801489","FMNH","Insects","FMNHINS 0003 801 489","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","30.9252","-88.59","1",""
"3880fab6-8c9a-4dae-8d2e-a06498f9fb8e","3801488","FMNH","Insects","FMNHINS 0003 801 488","Aeletes (Acritinus) floridae (Marseul, 1863)","","H. Dietrich","","","","","","","","","30.9252","-88.59","1",""
"6b15037b-6ead-4385-9938-b97fec9dfc52","3801443","FMNH","Insects","FMNHINS 0003 801 443","Aeletes (Aeletes) basalis (LeConte, 1851)","","E. A. Schwarz, H. G. Hubbard","","","","","","","","","32.6988","-113.962","1",""
"8ca0312c-c22b-4c63-8adc-2ca47e1daee2","3801444","FMNH","Insects","FMNHINS 0003 801 444","Aeletes (Aeletes) basalis (LeConte, 1851)","","E. A. Schwarz, H. G. Hubbard","","","United States of America","Arizona","","","","","32.7403","-114.536","1",""
"50f1de46-ab4f-46da-a6bf-f5ebdd0f3617","3801441","FMNH","Insects","FMNHINS 0003 801 441","Aeletes (Aeletes) basalis (LeConte, 1851)","","K. H. Stephan","","","","","","","","","34.8776","-95.2221","1",""
"d1a82234-2a3a-4717-b02b-c0c60694a433","3947213","FMNH","Insects","FMNHINS 0003 947 213","Anatis lecontei Casey, 1899","","G. D. Butler","","","","","","","","","32.3807","-110.696","1",""
"f722e71d-e609-4ddc-9b55-133a4047e2ec","3801442","FMNH","Insects","FMNHINS 0003 801 442","Aeletes (Aeletes) basalis (LeConte, 1851)","","E. A. Schwarz, H. G. Hubbard","","","United States of America","Arizona","","","","","32.1787","-110.876","1",""
"31a89a68-630e-4baa-b6ef-3d921a7d0179","3947272","FMNH","Insects","FMNHINS 0003 947 272","Anatis labiculata (Say, 1824)","","Tilleman","","","United States of America","Pennsylvania","","","","","40.0036","-75.1216","4",""
