"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae98df2d-a930-49c8-8704-b3927b497bdf","3495640","FMNH","Insects","FMNHINS 0003 495 640","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"62e0fd25-6c64-4c48-b647-4ef2ddc0feef","3495641","FMNH","Insects","FMNHINS 0003 495 641","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"7371321c-5662-4cab-bc9b-1ec1b221981f","3495642","FMNH","Insects","FMNHINS 0003 495 642","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"43575846-d6f5-4081-9824-91c7c7c2ef9d","3495719","FMNH","Insects","FMNHINS 0003 495 719","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"47273ed9-14f7-45d8-91c6-2e1be333f75f","3495720","FMNH","Insects","FMNHINS 0003 495 720","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"100d0461-a531-4b10-87e1-39d07cc1e1cb","3495721","FMNH","Insects","FMNHINS 0003 495 721","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"07e5935a-f736-46ba-8693-2cb144b23dc9","3495722","FMNH","Insects","FMNHINS 0003 495 722","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"9754594f-e9c4-4c1d-b1cd-f0394e76bea2","3495723","FMNH","Insects","FMNHINS 0003 495 723","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"c4572d70-665c-48c4-afc8-9012b83106f3","3495724","FMNH","Insects","FMNHINS 0003 495 724","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"b6c64589-a33f-4299-855d-eae239223faf","3495725","FMNH","Insects","FMNHINS 0003 495 725","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"6a1c8679-69d8-4134-8983-850635d6deb2","3495726","FMNH","Insects","FMNHINS 0003 495 726","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"41bf8c7b-f463-4990-bb04-1b096d343f26","3495702","FMNH","Insects","FMNHINS 0003 495 702","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"8b385e55-3b83-4a24-9299-ce68f2a56942","3495703","FMNH","Insects","FMNHINS 0003 495 703","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"05793beb-c46f-488d-9cc3-0178c7c1c2d9","3495704","FMNH","Insects","FMNHINS 0003 495 704","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"b1782f40-03fb-490e-bd3a-90bc191f948a","3495705","FMNH","Insects","FMNHINS 0003 495 705","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"a198ce60-2214-45f2-b9ee-4c28e4fcf060","3495706","FMNH","Insects","FMNHINS 0003 495 706","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"c91ff51d-4507-4029-8ae8-6b2ee66d2684","3495707","FMNH","Insects","FMNHINS 0003 495 707","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"018657ba-b0df-42f2-87ff-51602909d636","3495708","FMNH","Insects","FMNHINS 0003 495 708","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"39d94017-45c8-45e2-a228-5ef5a9ed5b3a","3495709","FMNH","Insects","FMNHINS 0003 495 709","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"1b4985c4-8460-4609-85c9-478434228934","3495710","FMNH","Insects","FMNHINS 0003 495 710","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"a3910fcc-205f-4039-9dfa-88738d53b5e2","3495711","FMNH","Insects","FMNHINS 0003 495 711","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"82a7b845-7228-46eb-ab4a-c5462f2c8995","3495712","FMNH","Insects","FMNHINS 0003 495 712","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"cbc97027-9540-4e0a-9e5f-a7bbfe97a4a1","3495713","FMNH","Insects","FMNHINS 0003 495 713","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"6125554c-6fbe-4a34-a8e6-3cbc1511939f","3495714","FMNH","Insects","FMNHINS 0003 495 714","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"3003899d-1a49-43fd-b163-caf47d9ffa36","3495715","FMNH","Insects","FMNHINS 0003 495 715","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"2d49e75b-f059-4e08-9c86-ec2e2c6cc297","3495716","FMNH","Insects","FMNHINS 0003 495 716","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"55f36f68-a6a0-47f1-887a-eaccf3754c31","3495717","FMNH","Insects","FMNHINS 0003 495 717","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"56c9e261-81a8-4991-b261-909f1cf4c280","3495718","FMNH","Insects","FMNHINS 0003 495 718","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"631b5b57-82a3-479a-b66a-415f046379e5","3495692","FMNH","Insects","FMNHINS 0003 495 692","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"99361b07-f600-4009-b667-0bff0cf4ba1b","3495693","FMNH","Insects","FMNHINS 0003 495 693","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"2a4ddc51-79c3-4dfc-9f0e-06580fc40c1f","3495694","FMNH","Insects","FMNHINS 0003 495 694","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"0fb92768-4121-413b-bc1a-3e6c014483cf","3495695","FMNH","Insects","FMNHINS 0003 495 695","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"5b361456-4a0f-458f-9b12-dc4a9849eedb","3495696","FMNH","Insects","FMNHINS 0003 495 696","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"4ddff260-3cc4-4634-8985-c145d4b1648b","3495697","FMNH","Insects","FMNHINS 0003 495 697","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"4c82645f-2dab-4f73-b4d6-cdcafee11e3d","3495698","FMNH","Insects","FMNHINS 0003 495 698","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"3385335b-e5e2-47a4-b88a-bd2896d8dd1d","3495699","FMNH","Insects","FMNHINS 0003 495 699","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"206eb791-7117-4f15-90fe-152b57321490","3495700","FMNH","Insects","FMNHINS 0003 495 700","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"afedb661-07f2-44ce-a611-70a86e110253","3495701","FMNH","Insects","FMNHINS 0003 495 701","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"843777c5-b952-4ba6-ba52-e6bc79e045f1","3495674","FMNH","Insects","FMNHINS 0003 495 674","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-41.82","172.85","1",""
"a1a0b471-f95d-4dd3-8608-ac0c90e12995","3495621","FMNH","Insects","FMNHINS 0003 495 621","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"4988c78c-e100-416e-9c19-72b0557e8e71","3495622","FMNH","Insects","FMNHINS 0003 495 622","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"8d2236e5-36c8-4d78-a190-3c7d583ce84f","3495623","FMNH","Insects","FMNHINS 0003 495 623","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"627fe02a-1583-45c5-9f3d-7eb7c3984992","3495624","FMNH","Insects","FMNHINS 0003 495 624","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"1f670364-0b1e-41d0-ae8e-9c3495b7f55c","3495625","FMNH","Insects","FMNHINS 0003 495 625","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"2c30c186-a9a6-4b4b-8c1d-3ecdbaceb74c","3495626","FMNH","Insects","FMNHINS 0003 495 626","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"273b4e06-5920-4c33-928e-1d094f1dde82","3495627","FMNH","Insects","FMNHINS 0003 495 627","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"9d833f21-7ded-436b-9593-5ea425d17adb","3495628","FMNH","Insects","FMNHINS 0003 495 628","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"dc87d666-9cca-4bc1-91d8-4766545b81a8","3495629","FMNH","Insects","FMNHINS 0003 495 629","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"32f90225-f4bc-4407-80cd-48dc4a9c8e6e","3495630","FMNH","Insects","FMNHINS 0003 495 630","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"e1c0c2b8-eba6-4309-b250-a35d56ca3f5e","3495631","FMNH","Insects","FMNHINS 0003 495 631","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"eba9643d-5861-4de1-ab4e-9bb90d05f3e8","3495632","FMNH","Insects","FMNHINS 0003 495 632","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"2e77f161-fb73-4b08-a7f9-dc22a584f671","3495633","FMNH","Insects","FMNHINS 0003 495 633","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"74187b7c-1275-4600-8da1-8015abfec7a7","3495634","FMNH","Insects","FMNHINS 0003 495 634","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-431","","","","","","","","-41.82","172.85","1",""
"f8759fdb-6051-484e-b939-5a3c88632abf","3495676","FMNH","Insects","FMNHINS 0003 495 676","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"46762861-1b7b-4fa5-80df-a6c1b332f0c0","3495677","FMNH","Insects","FMNHINS 0003 495 677","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"0cf40c05-1af8-438c-8e9e-c8910be6d8d3","3495678","FMNH","Insects","FMNHINS 0003 495 678","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"54894a38-4595-427a-94fb-b3dbf74b57e7","3495679","FMNH","Insects","FMNHINS 0003 495 679","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"938e7da7-ba0e-4e9f-abb8-4666b2eff3e2","3495680","FMNH","Insects","FMNHINS 0003 495 680","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"b6971a07-a9d8-4c83-a13d-964e5c06c40c","3495681","FMNH","Insects","FMNHINS 0003 495 681","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"2ef3daec-df23-41fe-857a-106b3b46552b","3495682","FMNH","Insects","FMNHINS 0003 495 682","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"3eab05fe-7b95-49ec-98f1-737d91b6a339","3495683","FMNH","Insects","FMNHINS 0003 495 683","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"4c499665-bc89-4862-8cf9-d1643c9ae634","3495684","FMNH","Insects","FMNHINS 0003 495 684","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"457c5291-6135-486e-8b65-c04d1de1f8d8","3495685","FMNH","Insects","FMNHINS 0003 495 685","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-434","","","","Berlese","","","","-41.82","172.85","1",""
"dd887b9c-a358-4211-8645-4f19f8b66a82","3495541","FMNH","Insects","FMNHINS 0003 495 541","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-454","","","","","","","","-41.82","172.82","1",""
