"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d813594-3ef8-4a2b-807e-5cf333166210","3456375","FMNH","Insects","FMNHINS 0003 456 375","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"e25b2f3a-0f56-4f47-9001-fa7545026799","3456376","FMNH","Insects","FMNHINS 0003 456 376","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","1",""
"6a4b6db5-1621-46f5-a7db-7a223270d90d","3456377","FMNH","Insects","FMNHINS 0003 456 377","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"12b72d0b-fa31-4b58-9bdc-c5da774a0958","3456378","FMNH","Insects","FMNHINS 0003 456 378","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"4074ffaa-491d-436e-bd1c-45adb7eb954c","3456379","FMNH","Insects","FMNHINS 0003 456 379","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"d9d7da93-2a6b-443b-8531-5e27819feea7","3456380","FMNH","Insects","FMNHINS 0003 456 380","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"80bcda83-f012-480b-b30c-0f9419223c2d","3456382","FMNH","Insects","FMNHINS 0003 456 382","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Pahang","Malaysia","Pahang","","","","","","","1",""
"f065a9be-a345-41e5-8a50-f36120de834a","3456383","FMNH","Insects","FMNHINS 0003 456 383","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"3eeb9676-cefa-4351-af68-1a814ee4c0c5","3456386","FMNH","Insects","FMNHINS 0003 456 386","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Kelantan","Malaysia","Kelantan","","","","","","","5",""
"25f3f10e-c63a-4692-8fe3-878445fcc30f","3456385","FMNH","Insects","FMNHINS 0003 456 385","Elmidae Curtis, 1830","","H. G. Nelson","","Malaysia Terengganu","Malaysia","Terengganu","","","","","","","5",""
"e360f32a-8ab0-4cc1-97ca-02ede529196e","3488522","FMNH","Insects","FMNHINS 0003 488 522","Chondria cardiaca Strohecker, 1955","","R. F. Inger","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"25dca5d6-1b94-474c-9906-cc391e2c70a5","3491429","FMNH","Insects","FMNHINS 0003 491 429","Helichus elongatus Reitter, 1881","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"9c330221-297f-48bd-9add-04b5756e935d","3491153","FMNH","Insects","FMNHINS 0003 491 153","Elmomorphus sarawakensis Satô & Chuju, 1964","","D. Burckhardt","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"5cf366d6-8291-41b9-a825-8258727b8e9f","3491154","FMNH","Insects","FMNHINS 0003 491 154","Elmomorphus sarawakensis Satô & Chuju, 1964","","N. Horak","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f5ffb115-4f38-4b67-b739-f164aea9f017","3491426","FMNH","Insects","FMNHINS 0003 491 426","Helichus elongatus Reitter, 1881","","I. Löbl, D. Burckhardt","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f770ca06-0367-4cf9-bcee-b4b921b879b8","3491427","FMNH","Insects","FMNHINS 0003 491 427","Helichus elongatus Reitter, 1881","","I. Löbl, D. Burckhardt","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"e9735364-da0f-4ea6-a982-6dc3eab5e813","3491428","FMNH","Insects","FMNHINS 0003 491 428","Helichus elongatus Reitter, 1881","","I. Löbl, D. Burckhardt","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"0d02ccd8-6a32-447d-a34a-ba1c9547a3df","3491430","FMNH","Insects","FMNHINS 0003 491 430","Helichus elongatus Reitter, 1881","","M. E. Bacchus","","Malaysia Sabah","Malaysia","Sabah","at light","","","","","","1",""
"81cffca3-13b4-4e1e-8bf0-6ee42b210c14","3491433","FMNH","Insects","FMNHINS 0003 491 433","Helichus elongatus Reitter, 1881","","P. M. Hammond, J. E. Marshall","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"dac29027-cfe5-4741-9fe5-a9673e88c7e3","3491432","FMNH","Insects","FMNHINS 0003 491 432","Helichus elongatus Reitter, 1881","","J. D. Holloway, et al.","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"dbe3f3df-d297-4e8d-861f-242690928ab6","3491151","FMNH","Insects","FMNHINS 0003 491 151","Elmomorphus sarawakensis Satô & Chuju, 1964","","J. D. Holloway, et al.","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"270f31f7-3caa-4262-b17e-84cb30151b01","3491431","FMNH","Insects","FMNHINS 0003 491 431","Helichus elongatus Reitter, 1881","","J. D. Holloway, et al.","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"4787a21a-4516-493b-a713-18a909c4ae96","2819501","FMNH","Insects","FMNHINS 0002 819 501","Astilbus montanus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"0062ad8d-2cef-4a44-b475-b0f1222b426e","4031793","FMNH","Insects","FMNHINS 0004 031 793","Pinophilus Gravenhorst, 1802","","K. Frogner","FMHD#72-348","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1","Yes"
"57d632bd-5991-4ef0-a4f1-3d6864d8ca11","4031794","FMNH","Insects","FMNHINS 0004 031 794","Pinophilus Gravenhorst, 1802","","S. Kazantsev","","","","","","","","","","","1","Yes"
"c3ef183b-8323-4405-8410-ea7e6d2fa276","4087978","FMNH","Insects","FMNHINS 0004 087 978","Coomania Cameron, 1939","","K. Frogner","FMHD#72-286","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","1","Yes"
"5cf6b626-54af-4846-8b82-ce4bdd23a7ea","2821334","FMNH","Insects","FMNHINS 0002 821 334","Anotylus uncifer Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"0943150a-2743-42be-a61d-cf204fbad45a","2821333","FMNH","Insects","FMNHINS 0002 821 333","Anotylus uncifer Fauvel, 1905","","","","Malaysia","Malaysia","","","","","","","","1",""
"b70ff458-dfca-4c29-a36c-0038915d2453","2821343","FMNH","Insects","FMNHINS 0002 821 343","Platystethus crassicornis Motschulsky, 1858","","","","Malaysia","Malaysia","","","","","","","","1",""
"003474ca-ba3f-4da2-906c-731ddc3aadb2","2821344","FMNH","Insects","FMNHINS 0002 821 344","Platystethus crassicornis Motschulsky, 1858","","","","Malaysia","Malaysia","","","","","","","","1",""
"04ca9eb8-07e7-4cb5-a979-4ad51d04f269","2821345","FMNH","Insects","FMNHINS 0002 821 345","Platystethus crassicornis Motschulsky, 1858","","","","Malaysia","Malaysia","","","","","","","","1",""
"ed023453-3f6f-41d6-987c-bb8d08614d93","4087802","FMNH","Insects","FMNHINS 0004 087 802","Rhyncocheilus foersteri Bernhauer, 1915","","J. C. Moulton","","Malaysia Borneo Sarawak","Malaysia","Borneo","","","","","","","1","Yes"
"dbde9f17-5d1e-4aaa-9860-55f34d9084f7","2804193","FMNH","Insects","FMNHINS 0000 127 061","Ontholestes superbus Bernhauer, 1915","","C. Moulton","","Malaysia Sarawak Kuching","Malaysia","Sarawak","","","","","","","1","No"
"e1f1037c-fc03-45ed-9d15-58700ab95997","2819499","FMNH","Insects","FMNHINS 0002 819 499","Bledius (Hesperophilus) fraterculus Cameron, 1936","","","","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","","","","","","1",""
"3186fe08-5483-497d-a748-f72eb53afff7","2819656","FMNH","Insects","FMNHINS 0002 819 656","Phloeonomus densepunctatus Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"418c5fec-33e0-452a-9e4a-301347c94871","2819320","FMNH","Insects","FMNHINS 0002 819 320","Priochirus (Triacanthus) gutturalis Bernhauer, 1915","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"fa62c056-de37-466f-aff1-6e530a27a5da","2819363","FMNH","Insects","FMNHINS 0002 819 363","Priochirus (Triacanthus) moultoni Bernhauer, 1915","","J. C. Moulton","","Malaysia","Malaysia","","","","","","","","1",""
"4404043b-d477-4fc3-875e-21909da2feee","2819124","FMNH","Insects","FMNHINS 0002 819 124","Hylodesina moorei Bernhauer, 1936","","","","","","","","","","","","","1",""
"74676bba-7a4f-41a9-9966-da4b4b5cc2cb","2819637","FMNH","Insects","FMNHINS 0002 819 637","Metaxylostiba monticola Smetana, 1992","","A. Smetana","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"06a4b8b3-eebf-4a4a-905a-e50aa89aece3","3048290","FMNH","Insects","FMNHINS 0003 048 290","Stenus (Hemistenus) sandakanensis Bernhauer, 1926","","Baker","","","","","","","","","","","1",""
"ebfbbf53-4473-45e7-bb3a-73cbc6375fe9","3048343","FMNH","Insects","FMNHINS 0003 048 343","Stenus (Hypostenus) sulcipennis Benick, 1921","","G. Noria","","","","","","","","","","","1",""
"defba788-1eef-45ba-9fac-6fea87b1a666","3047826","FMNH","Insects","FMNHINS 0003 047 826","Stenus instratus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"48accabe-7e12-4dab-a2d3-b7cf1746d752","3048310","FMNH","Insects","FMNHINS 0003 048 310","Stenus setosus Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"db06bcc4-4cfb-4485-b905-88e607266eed","3047889","FMNH","Insects","FMNHINS 0003 047 889","Stenus mjobergi Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"51af2672-2233-44b1-a8a2-fb3d35a7964c","2822401","FMNH","Insects","FMNHINS 0002 822 401","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"111193ee-cd1d-47cf-833f-57ac6984ee96","2840405","FMNH","Insects","FMNHINS 0002 840 405","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"e76be436-c8c8-49c6-a8e5-93e6aea6f576","2840429","FMNH","Insects","FMNHINS 0002 840 429","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"fcd84569-e31c-47a5-a9be-66423c7bccc0","2822395","FMNH","Insects","FMNHINS 0002 822 395","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"ba1fa21a-f459-4340-babd-691bd027e9a6","2840401","FMNH","Insects","FMNHINS 0002 840 401","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"4c4b4460-a760-409e-bde8-c3ecf4c9f8e1","2822396","FMNH","Insects","FMNHINS 0002 822 396","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"1dda9ec2-bcee-42f8-af9a-8bb8ae74ec00","2840433","FMNH","Insects","FMNHINS 0002 840 433","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"d90e5c29-1a95-4319-a2ca-2e8f6ba60df8","2840431","FMNH","Insects","FMNHINS 0002 840 431","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"d41d6834-5742-4d78-b053-e3cc4d1f62a8","2822398","FMNH","Insects","FMNHINS 0002 822 398","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"3a5d8b36-4296-44b6-a2a3-b7f0d6ab1e02","2840404","FMNH","Insects","FMNHINS 0002 840 404","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"33c09137-cf25-4c81-979a-ae0ee5f2149e","2840430","FMNH","Insects","FMNHINS 0002 840 430","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"d38e4a24-266e-44e4-9834-4749351d1620","2822405","FMNH","Insects","FMNHINS 0002 822 405","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"c6a28d0f-9b32-4d73-90cf-871a1529b05e","2840432","FMNH","Insects","FMNHINS 0002 840 432","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"e8b0d817-13b1-4562-8043-1b24a9e93063","2822378","FMNH","Insects","FMNHINS 0002 822 378","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"67f0a96d-1925-4880-99cd-a3c8576426fe","2822379","FMNH","Insects","FMNHINS 0002 822 379","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"13d76350-c6f1-49e0-8366-7a33dbabd06e","2822380","FMNH","Insects","FMNHINS 0002 822 380","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"9f8be8e4-7c7e-4b74-8286-d64df22cfb8c","2822381","FMNH","Insects","FMNHINS 0002 822 381","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"fdbe2233-1968-4b17-8f22-d79228b968af","2822382","FMNH","Insects","FMNHINS 0002 822 382","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"3b30f1c8-882c-439a-92c6-5766b8ced39d","2840459","FMNH","Insects","FMNHINS 0002 840 459","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"5544cc08-da8f-4499-b2a3-84dc01a4ce0a","2840460","FMNH","Insects","FMNHINS 0002 840 460","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"817ffa7d-a816-4661-8775-f29196b74ea3","2822388","FMNH","Insects","FMNHINS 0002 822 388","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"fad95b29-ab7c-4e11-a1f5-c351c53db412","2822389","FMNH","Insects","FMNHINS 0002 822 389","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"a4a98bc5-8bd5-476b-b452-d6db389b9211","2822390","FMNH","Insects","FMNHINS 0002 822 390","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"a2be4e31-4ce2-4d53-a1d4-f8cc1c4e9c0e","2840396","FMNH","Insects","FMNHINS 0002 840 396","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"5ec423c5-313c-4316-857c-779213cc05c1","2822383","FMNH","Insects","FMNHINS 0002 822 383","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"eb78efd3-9beb-4f63-b8de-fe12a6423a23","2822384","FMNH","Insects","FMNHINS 0002 822 384","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"86e26581-1526-45f6-a3dc-eb5736bfba1c","2822385","FMNH","Insects","FMNHINS 0002 822 385","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"521d23d7-0a16-4d5c-a150-07b8d5963eac","2822386","FMNH","Insects","FMNHINS 0002 822 386","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"209c1363-f978-4dc2-b028-545b8d1c68c5","2822387","FMNH","Insects","FMNHINS 0002 822 387","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"7efedf3c-3e6d-45e9-ad55-3d6fe588f532","2840435","FMNH","Insects","FMNHINS 0002 840 435","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"661e66eb-daed-4898-96c3-965c21ce9003","2840436","FMNH","Insects","FMNHINS 0002 840 436","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"b745f0f3-04c0-4132-a4c9-278a96317168","2840449","FMNH","Insects","FMNHINS 0002 840 449","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"6ebbe625-42b7-4394-9f3c-a289ee505ca4","2840450","FMNH","Insects","FMNHINS 0002 840 450","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"5e7decba-4d90-448c-b912-9af3285cc891","2840451","FMNH","Insects","FMNHINS 0002 840 451","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"23654237-ea39-4aa2-a4ef-0932f8477f10","2840452","FMNH","Insects","FMNHINS 0002 840 452","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"3d6c3912-7db0-4c88-8a37-f33dfcfe38a6","2840453","FMNH","Insects","FMNHINS 0002 840 453","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"a668fff8-b356-49b1-888c-351acbed2f81","2840454","FMNH","Insects","FMNHINS 0002 840 454","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"cd94472f-16e7-474c-a8b2-00125332eda1","2840455","FMNH","Insects","FMNHINS 0002 840 455","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"d9092a42-ae76-4f3c-b283-e4e65144eb7a","2840456","FMNH","Insects","FMNHINS 0002 840 456","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"696007bc-71a9-49b4-be01-01541bf31ef0","2840457","FMNH","Insects","FMNHINS 0002 840 457","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"ae9df808-4545-4344-a141-1c7112468a77","2840458","FMNH","Insects","FMNHINS 0002 840 458","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"692ee22e-8092-4e65-bec2-a06a07a4ff16","2840402","FMNH","Insects","FMNHINS 0002 840 402","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"f7f43e64-2d39-4c42-ab56-085dfa48fd3f","2840403","FMNH","Insects","FMNHINS 0002 840 403","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"19a044f0-78e7-447f-85a0-db5cb2681fce","2822397","FMNH","Insects","FMNHINS 0002 822 397","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"110bc6d4-4e05-44d1-bb12-c97e6608d827","2822407","FMNH","Insects","FMNHINS 0002 822 407","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"01a4b721-36fc-4562-9582-1b587e99809f","2822399","FMNH","Insects","FMNHINS 0002 822 399","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"e80300a6-1179-4182-a56c-4e3bb5d96a35","2840397","FMNH","Insects","FMNHINS 0002 840 397","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"58a87825-89d0-408c-bfe6-aed11aa91e81","2822391","FMNH","Insects","FMNHINS 0002 822 391","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"637900b4-7238-484a-bef6-a828b393030c","2822392","FMNH","Insects","FMNHINS 0002 822 392","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"b7f3e3b2-c22a-4a4f-9a56-67bb05d7a39a","2822393","FMNH","Insects","FMNHINS 0002 822 393","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"17b5c5b9-77fe-42b8-828a-ecb8eb0d4d32","2822394","FMNH","Insects","FMNHINS 0002 822 394","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"f712d361-69a4-4fd6-a7a7-714cccdf2e0a","2840398","FMNH","Insects","FMNHINS 0002 840 398","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
"473899a7-e2c0-4d01-8c54-e6a1be828a14","2840399","FMNH","Insects","FMNHINS 0002 840 399","Oxytelus (Anotylus) granadillae Cameron, 1918","","","","Malaysia","Malaysia","","","","","","","","1",""
