"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32663431-4b64-4481-8312-d41169b9dd2a","2062396","FMNH","Amphibians and Reptiles","232956","Hyla annectans","","R. F. Inger","36881","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"df716274-65d9-4ad7-ba53-2c6c8efd6c2e","1876729","FMNH","Amphibians and Reptiles","49433","Kaloula macroptica","Type","C. Liu","521","China Sikang Sichang-hsien","China","Sikang","","","alc","","","","",""
"9f36432b-1e07-4d4d-9b2b-ad10944ca729","1876702","FMNH","Amphibians and Reptiles","49406","Megophrys omeimontis","Type","C. Liu","605","China Szechwan","China","Szechwan","","","alc","","","","",""
"111e96b2-8a05-4546-b560-5bfa973b1979","2062313","FMNH","Amphibians and Reptiles","232873","Megophrys omeimontis","","R. F. Inger","37417","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","","No"
"dc8ccd7d-60e0-4fb0-961f-31269844dece","1876701","FMNH","Amphibians and Reptiles","49405","Megophrys shapingensis","Type","Tung","517","China Szechwan Opienhsien","China","Szechwan","","","alc","","","","",""
"a8b7b5c4-a033-418e-8c27-1c9ce7b940f8","2062266","FMNH","Amphibians and Reptiles","232826","Ovophis monticola","","R. F. Inger","37023","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"54066fd3-a8ee-4c04-890d-263938b7f561","1851468","FMNH","Amphibians and Reptiles","24249","Pelodiscus sinensis","","C. H. Pope","AMNH 35170","China Fukien","China","Fukien","","","alc","","","","",""
"83af9f30-d413-409c-a6c3-d1e0ee08f1a5","1851448","FMNH","Amphibians and Reptiles","24229","Platysternon megacephalum","","C. H. Pope","AMNH 35206","China Fukien","China","Fukien","","","alc","","","","",""
"0cd8e4e6-d19a-41ad-9f31-1e207b1e96cc","2062372","FMNH","Amphibians and Reptiles","232932","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36798","China Sichuan Guan Xian","China","Sichuan","","","alc","Male","","","",""
"fcad52cc-de50-4cfb-a45e-a0a7469c0802","2062373","FMNH","Amphibians and Reptiles","232933","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36853","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"8eff4fd2-6e07-41fd-a15e-7e24fc1faf08","1876714","FMNH","Amphibians and Reptiles","49418","Rana margaretae","Type","C. T. Chin","102","China Szechwan Kwan-hsien","China","Szechwan","","","alc","","","","",""
"84053923-3898-4812-a8b0-0a922779a2ed","2062471","FMNH","Amphibians and Reptiles","233031","Rana margaretae","","R. F. Inger","36854","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"1234b10f-659f-4c39-96a4-e76ea4b4c453","1833763","FMNH","Amphibians and Reptiles","6605","Sacalia quadriocellata","","C. H. Pope","28338","China Hainan","China","Hainan","","","alc","","","","",""
"52a0a174-d3a1-47fb-8ec0-3c77cb1daa02","2062362","FMNH","Amphibians and Reptiles","232922","Scutiger pingii","","R. F. Inger","37552","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc","Male","","","",""
"d81bff58-42ad-4753-a79a-b3d9b43eb711","1876700","FMNH","Amphibians and Reptiles","49404","Scutiger popei","Type","C. Liu","227","China Sikang","China","Sikang","","","alc","","","","",""
"f62c4926-a0a3-439e-9f5d-92a8daa685b6","1876708","FMNH","Amphibians and Reptiles","49412","Staurois kangtingensis","Type","C. T. Chin","582","China Sikang","China","Sikang","","","alc","","","","",""
"8e27a66e-d7e0-4ddc-9b49-092d4a1204e5","1876704","FMNH","Amphibians and Reptiles","49408","Staurois loloensis","Type","C. Liu","270","China Sikang Chao-chiao-hsien","China","Sikang","","","alc","","","","",""
"15d53cd8-3275-438c-8c11-167180beab2f","1876707","FMNH","Amphibians and Reptiles","49411","Staurois ricketti minor","Type","Tang","","China Szechwan","China","Szechwan","","","alc","","","","",""
"d922eca0-cc5a-4830-a2bf-503bf120c26c","1851646","FMNH","Amphibians and Reptiles","24427","Vibrissaphora liui","Type","C. H. Pope","AMNH 30682","China Fukien Ch'ungan Hsien","China","Fukien","","","alc","","","","",""
