"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e070a3f-33a2-4f2d-bc9f-9a97d366a233","2857962","FMNH","Insects","FMNHINS 0002 857 962","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"2d77933c-db40-4a05-8057-742c0764dcd0","2857963","FMNH","Insects","FMNHINS 0002 857 963","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","23",""
"b445ad05-787d-4ec2-8e41-764a965c2a65","2857968","FMNH","Insects","FMNHINS 0002 857 968","Zodariidae Thorell, 1881","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"7dc0ae84-3052-4e54-8eec-0b177e26c365","2857970","FMNH","Insects","FMNHINS 0002 857 970","Gnaphosidae Banks, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","3",""
"94d28009-3e10-46fe-81ca-371443f1785b","2857965","FMNH","Insects","FMNHINS 0002 857 965","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"de56f2d8-80ad-47e2-a9af-c30495648abd","2857967","FMNH","Insects","FMNHINS 0002 857 967","Theridiosomatidae Simon, 1881","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"40f38b33-dc7a-4eb2-b876-84e7b7e2b282","2857969","FMNH","Insects","FMNHINS 0002 857 969","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","27",""
"39f34c34-9444-4fa5-9182-de82d548d62d","2858026","FMNH","Insects","FMNHINS 0002 858 026","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"a4bdc0aa-0aef-4cde-9c99-22fc42a9cfa6","2992954","FMNH","Insects","FMNHINS 0002 992 954","Architis tenuis Simon, 1898","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.6628","-61.3958","1",""
"ff6530d6-c961-422a-a9dc-e0397af8da54","2992964","FMNH","Insects","FMNHINS 0002 992 964","Architis tenuis Simon, 1898","","S. B. Peck, J. Kukalova-Peck","FMHD#93-415","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","1",""
"c017857b-f6c2-44fd-9002-83ce485a2ec3","2857966","FMNH","Insects","FMNHINS 0002 857 966","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","10",""
