"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f71ea3df-6703-4820-bb70-803ea91add39","2801517","FMNH","Insects","FMNHINS 0002 801 517","Dipsocoridae","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","10",""
"c51f9a1b-0765-483c-b24d-7ba22e14164e","2887535","FMNH","Insects","FMNHINS 0002 887 535","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","158",""
"e935636d-5dc7-4760-bfbb-ed920d9aeee5","2887534","FMNH","Insects","FMNHINS 0002 887 534","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-58","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","2",""
"0c2afa12-6cb3-4b25-9543-065687fcab5f","2887492","FMNH","Insects","FMNHINS 0002 887 492","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","43",""
"7d630d32-56df-4a71-a1fb-50d4745aec95","2887529","FMNH","Insects","FMNHINS 0002 887 529","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-53","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","21",""
"10dc4e3f-efef-4112-8e91-0a90a0875ab8","2887520","FMNH","Insects","FMNHINS 0002 887 520","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-60","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","23",""
"4c62b117-454f-4492-adf0-0ced4ec752a8","2801540","FMNH","Insects","FMNHINS 0002 801 540","Dipsocoridae","","W. L. Brown","FMHD#71-364","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"a6df833e-f525-47cc-af74-9fe17a124181","2887525","FMNH","Insects","FMNHINS 0002 887 525","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-56","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","7",""
"f629a16a-73d5-4774-ab24-cb8a6d8289dc","2887533","FMNH","Insects","FMNHINS 0002 887 533","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-55","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","40",""
"aecc19bb-d59d-441c-b393-0890db9f2526","2887496","FMNH","Insects","FMNHINS 0002 887 496","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","115",""
"12f9e77b-e3bb-485c-801d-6232fa924c29","2887532","FMNH","Insects","FMNHINS 0002 887 532","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#89-54","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","1",""
"3385cc0d-d944-4de4-900b-02d8a94cb5bd","2887523","FMNH","Insects","FMNHINS 0002 887 523","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-65","Venezuela Táchira","Venezuela","Táchira","Berlese","","","","","","1",""
"13cdee07-5ed9-44fd-9f2f-924061f801d6","2887537","FMNH","Insects","FMNHINS 0002 887 537","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"911a884b-57ca-45d5-ac10-ad38f3f04298","2887493","FMNH","Insects","FMNHINS 0002 887 493","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"f822f9ee-364b-43f5-aac0-10433801fa34","2887494","FMNH","Insects","FMNHINS 0002 887 494","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"413cb77e-4a92-4fa7-922f-8587d07df28d","2887528","FMNH","Insects","FMNHINS 0002 887 528","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-53","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","1",""
"7c4cc62a-9594-402a-b201-27f59a38372b","2887522","FMNH","Insects","FMNHINS 0002 887 522","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-60","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","5",""
"54d4da64-d4e1-4948-b419-6027c5fe278a","2887526","FMNH","Insects","FMNHINS 0002 887 526","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-56","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","1",""
"e03f9dc9-6f2f-485c-a53e-0a80a77b2774","2887527","FMNH","Insects","FMNHINS 0002 887 527","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-56","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","19",""
"e3c13267-7b14-4688-a9f7-f7e69075730a","2887497","FMNH","Insects","FMNHINS 0002 887 497","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","5",""
"b62d97a3-3546-4df5-a671-0a0787c1c2fc","2887498","FMNH","Insects","FMNHINS 0002 887 498","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"eaaa5308-df08-4ab0-8a8a-a0d480c4bfc3","2887500","FMNH","Insects","FMNHINS 0002 887 500","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","24",""
"b61a94a4-f6e8-4d7f-a216-1bf73822d411","2887531","FMNH","Insects","FMNHINS 0002 887 531","Schizopteridae Reuter, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#89-54","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","2",""
