"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62c3feb6-cabd-42eb-982d-32ae624101eb","3048602","FMNH","Insects","FMNHINS 0003 048 602","Oxytelus articulatus Bernhauer, 1932","","","","","","","","","","","","","1",""
"19a01191-aba0-4924-9f99-1e36cb0b68ae","3048603","FMNH","Insects","FMNHINS 0003 048 603","Oxytelus awakubiensis Bernhauer, 1912","","","","","","","","","","","","","1",""
"ca36df6b-fbdc-43cc-93e0-553b19718848","3048604","FMNH","Insects","FMNHINS 0003 048 604","Oxytelus burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"784b19cf-7620-4a07-a07c-282291ff007a","3048605","FMNH","Insects","FMNHINS 0003 048 605","Oxytelus burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"1aec00b1-34bd-4311-8c85-70e2f00b6fe0","3048611","FMNH","Insects","FMNHINS 0003 048 611","Oxytelus (Oxytelus) dilaceratus Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7e434a22-1818-4da6-9240-e94d37ea6019","3048616","FMNH","Insects","FMNHINS 0003 048 616","Oxytelus glabratus Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"b706d2fb-2b72-4fd6-9d8f-bccc7b714936","3048621","FMNH","Insects","FMNHINS 0003 048 621","Oxytelus kivuensis Cameron, 1928","","H. Schouteden","","","","","","","","","","","1",""
"d709fb25-61bd-494c-bf0e-284757776b2f","3048629","FMNH","Insects","FMNHINS 0003 048 629","Oxytelus (Anotylus) quadricarinatus Bernhauer, 1934","","H. Evans","","","","","","","","","","","1",""
"fbb85005-de7a-455b-bc2b-5bae42983f58","3048630","FMNH","Insects","FMNHINS 0003 048 630","Oxytelus pallidus Bernhauer, 1932","","","","","","","","","","","","","1","Yes"
"ddbedd8b-f6d5-4675-ac5f-c3c3b210833a","3048633","FMNH","Insects","FMNHINS 0003 048 633","Oxytelus (Tanycraerus) punctus Bernhauer, 1934","","H. Evans","","","","","","","","","","","1",""
"a5a77abd-2c36-4727-9812-4e62f25c57e1","3048635","FMNH","Insects","FMNHINS 0003 048 635","Oxytelus (Tanycraerus) ruandae Bernhauer, 1943","","H. Schouteden","","","","","","","","","","","1",""
"8563469c-0f05-40db-a836-ee9d70bb042c","3048639","FMNH","Insects","FMNHINS 0003 048 639","Oxytelus (Tanycraerus) rutshuruensis Bernhauer, 1938","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"68607b8f-3566-4da1-a743-b0cc42a5a746","3048640","FMNH","Insects","FMNHINS 0003 048 640","Oxytelus schubotzi Bernhauer, 1915","","Schubotz","","","","","","","","","","","1",""
"a3f4fa86-604c-4f3f-a451-f39a45e4bc02","3048656","FMNH","Insects","FMNHINS 0003 048 656","Oxytelus tengoensis Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1","Yes"
"c6b2547d-2ad3-45f2-a779-108b6b7b2376","3048647","FMNH","Insects","FMNHINS 0003 048 647","Oxytelus tengoensis var. longaensis Bernhauer, 1935","","Hulstaert","","","","","","","","","","","1",""
"53ddceb3-88a8-49c5-a154-9521b9a63974","3048648","FMNH","Insects","FMNHINS 0003 048 648","Oxytelus tengoensis var. piceolus Bernhauer, 1932","","Bequaert","","","","","","","","","","","1",""
"daa9f880-2274-4c2f-83f6-dd301ebb7f65","2819661","FMNH","Insects","FMNHINS 0002 819 661","Phloeonomus congoensis Bernhauer, 1934","","L. Burgeon","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"a654bf50-a28d-4a2a-aefd-1b97c3161592","3048436","FMNH","Insects","FMNHINS 0003 048 436","Bledius (Pucerus) bredoi Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"2387601a-43f5-4571-b412-9510967b8730","3048417","FMNH","Insects","FMNHINS 0003 048 417","Planeustomus schoutedeni Bernhauer, 1932","","H. Schouteden","","Democratic Republic of Congo Bikoro","Democratic Republic of Congo","Bikoro","","","","","","","1",""
"a7b49bb7-855c-4e78-8346-d5c8c6e2ffa5","3048419","FMNH","Insects","FMNHINS 0003 048 419","Planeustomus splendidicollis Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"4523145e-bc10-4975-bd46-77a499717c83","2819048","FMNH","Insects","FMNHINS 0002 819 048","Belonuchus parcus Bernhauer, 1928","","L. Burgeon","","","","","","","","","","","1",""
"abf02778-796c-4dd8-b1aa-d68869f3910b","2819049","FMNH","Insects","FMNHINS 0002 819 049","Belonuchus obscuricornis Bernhauer, 1936","","F. G. Overlaet","","","","","","","","","","","1",""
"278a50db-ef93-43e0-a25f-63c20824d0ed","2819055","FMNH","Insects","FMNHINS 0002 819 055","Gabrius burgeoni (Bernhauer, 1928)","","L. Burgeon","","","","","","","","","","","1",""
"9e222925-1d6f-4dc2-82e2-f16d9f5b969f","2819000","FMNH","Insects","FMNHINS 0002 819 000","Philonthus platalea Hromádka, 2010","","J. E. Decelle","","","","","","","","","","","1",""
"71657cb4-c2d6-4dd0-a959-321d43dad620","2819030","FMNH","Insects","FMNHINS 0002 819 030","Philonthus flavoscutellatus Bernhauer, 1928","","H. Schouteden","","","","","","","","","","","1",""
"002dca0b-df11-489d-a9b5-6183ceb0e30d","2819027","FMNH","Insects","FMNHINS 0002 819 027","Pseudophilonthus atricollis Bernhauer, 1936","","F. G. Overlaet","","Democratic Republic of Congo Kapanga","Democratic Republic of Congo","Kapanga","","","","","","","1",""
"3bf7b04d-6929-4885-90a1-8a81406ee649","2819056","FMNH","Insects","FMNHINS 0002 819 056","Pseudophilonthus subtilicornis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"e9e5f21f-18fe-43ef-a41c-17a0072efac1","2818946","FMNH","Insects","FMNHINS 0002 818 946","Acylophorus tenuiceps Bernhauer, 1932","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"e80073ae-2eb8-4298-9dd3-b520f3b83d8a","2818947","FMNH","Insects","FMNHINS 0002 818 947","Acylophorus picipennis* Bernhauer, 1929","","H. Schouteden","","","","","","","","","","","1",""
"9d36844c-83e2-40aa-ab8a-f626b0f6f55c","2819050","FMNH","Insects","FMNHINS 0002 819 050","Belonuchus diversus Bernhauer, 1928","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1","Yes"
"acad19bf-d759-4ad5-8d21-a17055a621bc","2819868","FMNH","Insects","FMNHINS 0002 819 868","Stenus (Hypostenus) alutipennis Bernhauer, 1929","","P. Vanderijst","","","","","","","","","","","1",""
"5d401627-21f1-4b93-a506-eef91840150b","2819869","FMNH","Insects","FMNHINS 0002 819 869","Stenus (Hypostenus) alutiventris Bernhauer, 1929","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
