"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88030ef3-6f40-4eee-8bb6-a9d7a6b21c5d","2047046","FMNH","Amphibians and Reptiles","217689","Ahaetulla nasuta","","Robert Frederick Inger, Howard Bradley Shaffer","30295","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"509d82e4-572b-48a8-91cb-6a5dc41d06a9","2047050","FMNH","Amphibians and Reptiles","217693","Ahaetulla nasuta","","Robert Frederick Inger, Howard Bradley Shaffer","31620","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"95d66daa-4188-43c0-8985-bc1d10affd1d","2047548","FMNH","Amphibians and Reptiles","218191","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30646","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"aabc1d3d-b2af-4af4-8f63-2ada6937dbf3","2047561","FMNH","Amphibians and Reptiles","218204","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31171","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"7395e863-945c-4b4b-a364-4c61191fb53f","2047578","FMNH","Amphibians and Reptiles","218221","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30317","India Kerala Trivandrum Dist","India","Kerala","","","cleared and stained","","","","",""
"8fffd23c-6fa7-4cef-847c-531d0f0133ff","2047602","FMNH","Amphibians and Reptiles","218245","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31174","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"56003f86-1593-4cc1-b153-4d5f604e27ec","2047052","FMNH","Amphibians and Reptiles","217695","Xylophis stenorhynchus","","Robert Frederick Inger, Howard Bradley Shaffer","30871","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"6203461f-c969-4422-9c44-db7c1e87901a","2047053","FMNH","Amphibians and Reptiles","217696","Xylophis stenorhynchus","","Robert Frederick Inger, Howard Bradley Shaffer","30984","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7abe05d1-330b-4f1d-9419-b59fcdd89e3b","2047139","FMNH","Amphibians and Reptiles","217782","Hemidactylus frenatus","","Robert Frederick Inger, Howard Bradley Shaffer","30308","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"425a2428-46d6-4588-9a5e-7e481d5cefeb","2047140","FMNH","Amphibians and Reptiles","217783","Hemidactylus frenatus","","Robert Frederick Inger, Howard Bradley Shaffer","30841","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"884a5b75-a4c0-4946-acd0-56ef908cba02","2047285","FMNH","Amphibians and Reptiles","217928","Indirana brachytarsus","","Robert Frederick Inger, Howard Bradley Shaffer","30110","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"62b3a730-9a03-4f1b-a109-8ec6231eebfb","2047315","FMNH","Amphibians and Reptiles","217958","Indirana brachytarsus","","Robert Frederick Inger, Howard Bradley Shaffer","31233","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"a8261c08-0d62-49b2-87e3-37fc5fbfe61b","2047339","FMNH","Amphibians and Reptiles","217982","Indirana diplosticta","","Robert Frederick Inger, Howard Bradley Shaffer","30732","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"6a10ceba-4715-4512-81da-1a1b77b2ff11","2047340","FMNH","Amphibians and Reptiles","217983","Indirana diplosticta","","Robert Frederick Inger, Howard Bradley Shaffer","31104","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"126af91c-8a02-4f35-928d-a85d39bff377","2047350","FMNH","Amphibians and Reptiles","217993","Fejervarya keralensis","","Robert Frederick Inger, Howard Bradley Shaffer","30109","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"641bb60f-2624-4cec-96c8-e1b09f1a89d2","2047072","FMNH","Amphibians and Reptiles","217715","Rhacophorus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30704","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ed08d44c-6cb4-4eff-bb8b-542af55e9013","2047073","FMNH","Amphibians and Reptiles","217716","Rhacophorus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30705","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"327476d8-b1a1-4efe-a21c-5531e87ff55d","2047074","FMNH","Amphibians and Reptiles","217717","Rhacophorus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31224","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c81e962d-002e-422f-b47c-e5bab9bd0515","2047075","FMNH","Amphibians and Reptiles","217718","Rhacophorus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31304","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9e85dd69-d3de-442e-9aca-8d96d286cb4f","2047078","FMNH","Amphibians and Reptiles","217721","Calotes versicolor","","Robert Frederick Inger, Howard Bradley Shaffer","30770","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1f5e3610-cec6-46d3-aa69-56fbff45d2de","2047081","FMNH","Amphibians and Reptiles","217724","Calotes calotes","","Robert Frederick Inger, Howard Bradley Shaffer","31026","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8014611e-a142-493c-ad9e-7f67b9b86c75","2047082","FMNH","Amphibians and Reptiles","217725","Sphenomorphus dussumieri","","Robert Frederick Inger, Howard Bradley Shaffer","30074","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c08118b4-6e05-4490-b515-e4ff8aa02115","2047086","FMNH","Amphibians and Reptiles","217729","Sphenomorphus dussumieri","","Robert Frederick Inger, Howard Bradley Shaffer","30107","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"df8d3a59-185d-42b7-baba-d8f0032f2a10","2047089","FMNH","Amphibians and Reptiles","217732","Sphenomorphus dussumieri","","Robert Frederick Inger, Howard Bradley Shaffer","30378","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"32f83107-0891-4962-a1e5-09e87a117c32","2047099","FMNH","Amphibians and Reptiles","217742","Draco dussumieri","","Robert Frederick Inger, Howard Bradley Shaffer","31580","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7db57fc3-e32e-4ba1-a3e7-f3a218a00372","2047101","FMNH","Amphibians and Reptiles","217744","Calotes rouxii","","Robert Frederick Inger, Howard Bradley Shaffer","30494","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c18ad0b0-d3dd-4d21-87d9-10ab4acc7f52","2047144","FMNH","Amphibians and Reptiles","217787","Ristella travancorica","","Robert Frederick Inger, Howard Bradley Shaffer","30425","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7ec11229-8455-4bd2-8e38-e038613c543a","2053557","FMNH","Amphibians and Reptiles","224152","Batagur kachuga","","E. O. Moll","EOM 2794","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"3829ffb0-5c87-4a6b-8ed7-40eb27b5dc94","1999478","FMNH","Amphibians and Reptiles","171803","Rhacophorus malabaricus","","S. L. Kulkarni","","India Uttar Pradesh","India","Uttar Pradesh","","","alc","","","","",""
"62ed3825-eb31-4031-a0eb-99cb86a7b62a","2053558","FMNH","Amphibians and Reptiles","224153","Hardella thurjii","","E. O. Moll","EOM 2654","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"25314ace-760b-489f-bc40-ef206acbe68e","2053590","FMNH","Amphibians and Reptiles","224185","Pangshura tentoria","","E. O. Moll","EOM 2651","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"74399e0b-d738-4aaa-8a9d-4e1eb1d03f29","2090201","FMNH","Amphibians and Reptiles","260386","Pangshura tecta","","E. O. Moll","EOM 2653","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"57e46e11-36a8-4a79-9de5-3c2bc6b905f6","2053511","FMNH","Amphibians and Reptiles","224106","Batagur dhongoka","","E. O. Moll","EOM 2577","India Uttar Pradesh","India","Uttar Pradesh","","","shell,dried","","","","",""
"76140422-0943-4513-996e-7db97840a4f7","1900724","FMNH","Amphibians and Reptiles","73344","Nannobatrachus beddomi","Cotype","Beddome","MCZ 2907","India Malabar","India","Malabar","","","alc","","","","",""
"75b40634-e6d7-4a35-918c-39fc28205829","2039483","FMNH","Amphibians and Reptiles","210128","Microcephalophis gracilis","","Anton Bruun Cruise #4B","","India","India","","","","alc","","","","","Yes"
"4693adcf-2214-4ff6-a0b3-3a1b4ad5a8e9","1909405","FMNH","Amphibians and Reptiles","82001","Ansonia ornata","Cotype","Beddome","","India","India","","","","alc","","","","","No"
"2fab6528-d309-48d3-8be4-0a0ab55e965f","2053653","FMNH","Amphibians and Reptiles","224248","Melanochelys trijuga","","E. O. Moll","EOM 2610","India Tamil Nadu","India","Tamil Nadu","","","alc","Female","","","",""
"f58f2f8c-ab60-4b33-ad4f-4bed78ed514f","1901300","FMNH","Amphibians and Reptiles","73919","Lissemys punctata punctata","","Gabriel","","India Travancore-Cochin","India","Travancore-Cochin","","","alc","","","","",""
"8295c1b8-83c7-4105-a823-80c21c2e7262","2047061","FMNH","Amphibians and Reptiles","217704","Xenochrophis piscator","","Robert Frederick Inger, Howard Bradley Shaffer","30520","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"94391e44-642d-4f3b-99eb-77ce817da603","2053652","FMNH","Amphibians and Reptiles","224247","Melanochelys trijuga","","E. O. Moll","EOM 2631","India Andhra Pradesh","India","Andhra Pradesh","","","skel","Female","","","",""
"12cf8953-a088-4050-8d56-ca41f16fbc26","1962425","FMNH","Amphibians and Reptiles","134870","Mabuya macularia","","M. Laha","","India Assam Goalpara Dist","India","Assam","","","alc","","","","",""
"379e97a5-e36e-4ab6-af76-baf64f4ce526","1962434","FMNH","Amphibians and Reptiles","134879","Calotes versicolor","","M. Laha","","India Assam Goalpara Dist","India","Assam","","","alc","","","","",""
"fbab8743-fe00-4d0e-8928-b3514350319a","1899781","FMNH","Amphibians and Reptiles","72406","Rhacophorus bipunctatus","","S. Bhattacharya","","India Assam","India","Assam","","","alc","","","","",""
"dd9d6ecc-b4a3-4075-b025-63f03bbab3c0","2021246","FMNH","Amphibians and Reptiles","191889","Typhlops meszoelyi","Holotype","B. B. Sinha","ZM-18","India Assam","India","Assam","","","alc","","","","",""
"58d856ae-6c51-4414-9414-bc766b3f097b","2053555","FMNH","Amphibians and Reptiles","224150","Morenia petersi","","E. O. Moll","EOM 2885","India Bihar","India","Bihar","","","alc","Male","","","",""
"a158a180-731c-4be1-8509-318152194bc5","2033878","FMNH","Amphibians and Reptiles","204522","Gegeneophis carnosus","","H. Lal","DEH 11","India Gujarat","India","Gujarat","","","alc","","","","","Yes"
"fa240458-86e5-4b08-a42b-e39367aac1f4","2053560","FMNH","Amphibians and Reptiles","224155","Vijayachelys silvatica","","E. O. Moll","EOM 2890","India Kerala Trichur Dist","India","Kerala","","","alc","Male","","","",""
"464ee62c-d03d-4acb-b932-3afae6be9c82","1901539","FMNH","Amphibians and Reptiles","74157","Amolops marmoratus","","J. Gannie","10124","India West Bengal Darjeeling","India","West Bengal","","","alc","","","","",""
"0cb236dc-e6f0-466c-8c3a-139961992d90","1849245","FMNH","Amphibians and Reptiles","22025","Gavialis gangeticus","","","","India","India","","","","skel,mounted","","","","","No"
"9d03d899-85a3-4829-b558-48fb656a585d","1887957","FMNH","Amphibians and Reptiles","60643","Varanus flavescens","","","","India Assam","India","Assam","","","alc","","","","",""
"93ef740f-bf1a-4e90-b43c-3dca1f83f2ff","1827039","FMNH","Amphibians and Reptiles","26","Python molurus","","","9","India","India","","","","alc","","","","",""
"2b4bdd7c-0d40-4199-aeb4-c68d6995636c","1962474","FMNH","Amphibians and Reptiles","134919","Trimeresurus labialis","","M. Laha","","India Nicobar Is Car Nicobar","India","Nicobar Is","","","alc","","","","","No"
"49630846-7b3c-4e7b-95fb-d78d67ee8d05","1998990","FMNH","Amphibians and Reptiles","171315","Uromastyx hardwickii","","J. A. Chishti","","India","India","","","","alc","","","","",""
"5a53d639-a76f-442f-a388-b874223084a4","2047361","FMNH","Amphibians and Reptiles","218004","Indirana semipalmata","","Robert Frederick Inger, Howard Bradley Shaffer","30309","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"f0236434-2c82-4164-bc87-b46e23bd7291","2047363","FMNH","Amphibians and Reptiles","218006","Indirana semipalmata","","Robert Frederick Inger, Howard Bradley Shaffer","30950","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"0531a727-5aab-479c-b9c4-bd6290fa9d5f","2047389","FMNH","Amphibians and Reptiles","218032","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30628","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d7bbac23-488a-49fb-be54-9499167a747c","2045938","FMNH","Amphibians and Reptiles","216581","Mabuya clivicola","Paratype","Robert Frederick Inger, Howard Bradley Shaffer","31306","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"97edc80c-ea3b-46f8-b59e-d0132059eabe","2047500","FMNH","Amphibians and Reptiles","218143","Pedostibes tuberculosus","","Robert Frederick Inger, Howard Bradley Shaffer","30088","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"2d63bd11-8787-41ce-ae11-5377558037a8","1869489","FMNH","Amphibians and Reptiles","42234","Uromastyx hardwickii","","Tulyani","24","India Sind","India","Sind","","","cleared and stained","","","","","No"
"afa4ef87-5948-49b5-9dac-d7652cdd7dee","1921130","FMNH","Amphibians and Reptiles","93729","Rhacophorus malabaricus","","","7161","India","India","","","","alc","","","","",""
"044688f0-6f0f-4b70-a1b9-0d3c64c63007","2042362","FMNH","Amphibians and Reptiles","213005","Rana temporalis","","R. F. Inger","2624","India Kerala Trichur Dist","India","Kerala","","","alc","","","","",""
"11c9fa2c-9c4f-4225-b713-1f8c3378f681","1887959","FMNH","Amphibians and Reptiles","60645","Indotyphlops porrectus","","R. L. Fleming","","India United Provinces Dehra Dun Dist","India","United Provinces","","","alc","","","","",""
"64561f97-7964-4e38-ac57-e9f0a7333c39","2047168","FMNH","Amphibians and Reptiles","217811","Ristella beddomei","","Robert Frederick Inger, Howard Bradley Shaffer","30111","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","Yes"
"3e1a29b5-94fd-4957-a745-9e704d1ba5f4","2042347","FMNH","Amphibians and Reptiles","212990","Philautus variabilis","","R. F. Inger","2625","India Kerala Trichur Dist","India","Kerala","","","alc","","","","",""
"68f1185c-d8dc-4708-9f45-a7740c3d64a7","1495285","FMNH","Birds","241944","Niltava rubeculoides rubeculoides","","R. Chand","","India Meghalaya Khasi Hills","India","Meghalaya","","","skin(r)","Male","","","",""
"42271459-65f8-4cf9-87ef-151e945d1c29","1495277","FMNH","Birds","241936","Niltava rubeculoides rubeculoides","","W. N. Koelz","","India Meghalaya Khasi Hills","India","Meghalaya","","","skin(r)","Male","","","",""
"c70dfb03-abff-4573-8d9f-dfbece117786","2514779","FMNH","Mammals","15534","Paradoxurus hermaphroditus hermaphroditus","","Ward's Natural Science Establishment","312","","","","","","skull,skel","","21.7667","82.9","",""
"8af20be1-1014-47f8-a1b3-29be643c9e11","2540826","FMNH","Mammals","41600","Uncia uncia","","J. L. Friesser","3661","","","","","","skin,mounted","","21.7667","82.9","",""
"cb15552c-a5c6-4fae-8755-cfd99d4e29aa","2524924","FMNH","Mammals","25698","Boselaphus tragocamelus","","Simpson-Roosevelt Asiatic Expedition","51733","","","","","","skin,skull,mounted","","26.7667","79.0333","",""
"8228e67d-96f4-453a-a0bd-48cebd3acc94","2053594","FMNH","Amphibians and Reptiles","224189","Vijayachelys silvatica","","E. O. Moll","EOM 2644","India Kerala Chalakudy Dist","India","Kerala","","","skel","Male","","","","No"
"ff5f6e56-b604-47f6-863b-66ac11dad18e","2047445","FMNH","Amphibians and Reptiles","218088","Nyctibatrachus beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","30201","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","Yes"
"6e618616-8283-4f45-9eed-1561628d25e5","2047501","FMNH","Amphibians and Reptiles","218144","Pedostibes tuberculosus","","Robert Frederick Inger, Howard Bradley Shaffer","30575","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"106a0aad-b8e6-4902-a9b4-df5134b1b71e","1999419","FMNH","Amphibians and Reptiles","171744","Naja naja","","F. H. Rehmani","","India United Provinces","India","United Provinces","","","alc","","","","","Yes"
"94c0e26b-b260-4cd6-a138-3afdde0e46d3","1910085","FMNH","Amphibians and Reptiles","82681","Gavialis gangeticus","","","","India","India","","","","skel","","","","","No"
"925c48dd-dd06-4ce9-b09c-ebc85df99096","3960908","FMNH","Mammals","235734","Panthera tigris tigris","","A. A. Dalkin","","India Madhya Pradesh","India","Madhya Pradesh","","","othr","","22","79","","No"
"9b55a03f-3372-435f-9929-7a73b77a8a67","1495614","FMNH","Birds","242273","Rhipidura albicollis vernayi","","W. N. Koelz","","India Orissa Ganjam","India","Orissa","","","skin(r)","Male","","","",""
"5e480bd0-800e-44d8-8fe8-0e317c94ad1f","2047820","FMNH","Amphibians and Reptiles","218461","Micrixalus","","Robert Frederick Inger, Howard Bradley Shaffer","31216","India Kerala Trivandrum Dist","India","Kerala","","","larvae,alc","","","","",""
"ee9dbb72-5140-4c77-b1f3-dc334a92af66","1487944","FMNH","Birds","234603","Paradoxornis nipalensis garhwalensis","","W. N. Koelz","","India Uttar Pradesh Kumaun","India","Uttar Pradesh","","","skin(r)","Female","","","",""
"8e64e36e-dc7a-4c52-add1-70a6e971cc0c","1494980","FMNH","Birds","241639","Cettia acanthizoides","","W. N. Koelz","","India Uttar Pradesh Tehri-Garhwal","India","Uttar Pradesh","","","skin(r)","Male","","","","No"
"71db80f6-dc8a-4b79-b1f8-04484483810c","1489875","FMNH","Birds","236534","Pellorneum albiventre albiventre","","W. N. Koelz","","India Meghalaya Khasi Hills","India","Meghalaya","","","skin(r)","Male","","","",""
"35ff4c4c-791e-485e-8da2-2de3c273bec5","1499839","FMNH","Birds","246498","Dicrurus hottentottus hottentottus","Type","W. N. Koelz","","India Karnataka","India","Karnataka","","","skin(r)","Male","","","",""
"48a552ca-acfc-4b16-9bb9-e4ae99689b03","1499875","FMNH","Birds","246534","Carpodacus rubicilla severtzovi","Type","W. N. Koelz","","India Kashmir Rupshu","India","Kashmir","","","skin(r)","Male","","","",""
"c7a21d71-0a0c-4f84-b868-00dec58bae92","875967","FMNH","Birds","84362","Arborophila mandellii","","H. Stevens","","India Sikkim","India","Sikkim","","","skin(r)","Male","","","",""
"7acf8ecc-8601-45fb-b48b-85a10f2fd870","876719","FMNH","Birds","85114","Grandala coelicolor","","V. S. La Personne","","India Sikkim","India","Sikkim","","","skin(r)","Male","","","","No"
"8470ce11-af3d-4c9b-85b3-28ba2ca6e6f1","1499873","FMNH","Birds","246532","Lonchura striata striata","Type","W. N. Koelz","","India Bombay","India","Bombay","","","skin(r)","Female","","","",""
"8512e011-cf77-430f-80e3-b771ed337a62","876431","FMNH","Birds","84826","Gampsorhynchus rufulus rufulus","","H. Stevens","","India West Bengal","India","West Bengal","","","skin(r)","Male","","","",""
"aea32246-5a44-408c-a917-c8a03124b0dc","2524922","FMNH","Mammals","25696","Boselaphus tragocamelus","","Simpson-Roosevelt Asiatic Expedition","56319","","","","","","skin,skull","Male","26.7667","79.0333","",""
"e7c311bd-608e-4376-b4a5-d1f817bb240b","2524923","FMNH","Mammals","25697","Boselaphus tragocamelus","","Simpson-Roosevelt Asiatic Expedition","57387","","","","","","skin,skull,mounted","Female","26.7667","79.0333","",""
"7a84c16b-0feb-4b72-bc06-502ab423f198","2524928","FMNH","Mammals","25702","Axis axis axis","","K. Roosevelt","53386","","","","","","skin,mounted","Male","19.4167","80.0667","",""
"6c0640b5-0ff2-481e-805c-bb7b26c6c7c4","2524932","FMNH","Mammals","25706","Panthera tigris tigris","","T. Roosevelt","57388","","","","","","skin,skull,mounted","Female","19.4167","80.0667","",""
"23925bc6-b886-4e87-aea4-a116e6bd8b1d","2524944","FMNH","Mammals","25718","Rusa unicolor niger","","Simpson-Roosevelt Asiatic Expedition","56318","","","","","","skin,mounted","Female","28.45","80.5833","",""
"10cd427d-b7d2-455f-9edc-c6de34d2c19c","2526667","FMNH","Mammals","27441","Melursus ursinus ursinus","","J. C. Faunthorpe","53385","","","","","","skin,skull,skel,mounted","Female","26.8","82.2","","No"
"44bb5f37-4359-45f7-8155-3327895cb301","2526668","FMNH","Mammals","27442","Melursus ursinus ursinus","","J. C. Faunthorpe","133111","","","","","","skin,skull,skel,mounted","Male","27.9","80.8","","Yes"
"60c492ad-5638-4e3c-897c-2fafaee8c812","2529020","FMNH","Mammals","29794","Mellivora capensis indica","","N. A. Baptista","229970","","","","","","skin,skull","Male","19.4167","80.0667","",""
"bee4fee7-0dce-4851-a964-bc3b691e24c9","2530347","FMNH","Mammals","31121","Panthera leo persica","","J. C. Faunthorpe","85060","","","","","","skin,skull,skel","Male","21.0833","70.8333","","No"
"0e951a7d-d94d-41ff-87db-c4a4f673602b","2530379","FMNH","Mammals","31153","Panthera tigris tigris","","K. Roosevelt","53384","","","","","","skin,skull,skel,mounted","Male","19.4167","80.0667","",""
"bfc71c18-b4f9-44c2-8b26-fe6efb940c01","2534080","FMNH","Mammals","34854","Herpestes edwardsii nyula","","H. Stevens","323","","","","","","skin,skull,mounted","Male","26.3333","88.7667","",""
"790818d6-cd3f-458f-a7b4-c15a994fd4e2","2540824","FMNH","Mammals","41598","Uncia uncia","","J. L. Friesser","3314","","","","","","skin,mounted","Male","21.7667","82.9","","No"
"47d2f38e-7b7c-47d7-958c-b6cd92588975","2540825","FMNH","Mammals","41599","Uncia uncia","","J. L. Friesser","133120","","","","","","skin,mounted","Female","21.7667","82.9","",""
"66e7410c-b3d6-4dab-af62-b3d6b59c9b10","2549120","FMNH","Mammals","49894","Elephas maximus indicus","","I. I. Hauser","83038","","","","","","skin,skull,skel","Male","29.7","78.5828","","No"
"0f9de0ff-a918-4ef5-9d3b-a38c530df1af","2574688","FMNH","Mammals","75815","Viverricula indica baptistae","","W. N. Koelz","178208","","","","","","skin,skull","Female","25.6667","91.9","",""
"86bd8dda-2873-4fc7-a78f-19c3e509d870","2574737","FMNH","Mammals","75864","Viverricula indica baptistae","","W. N. Koelz","230068","","","","","","skin,skull","Female","25.3","91.7","","No"
