"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc5c1fe9-dc1b-409e-8c3a-fa38af9120fc","4462857","FMNH","Insects","FMNHINS 0000 095 758","Syscia disjuncta Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#83-797","México Puebla","México","Puebla","Berlese","","","","19.8374","-97.3332","1",""
"b0c39dec-a8a0-425c-ac41-14e9e20363fb","4462858","FMNH","Insects","FMNHINS 0000 095 767","Syscia disjuncta Longino & Branstetter, 2021","","S. B. Peck, Anderson","FMHD#83-799","México Veracruz","México","Veracruz","Berlese","","","","19.1079","-97.0453","1",""
"a893206a-d27b-493f-a745-14d99ad603f1","3855986","FMNH","Insects","FMNHINS 0003 855 986","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#99-399","México Jalisco San Gabriel","México","Jalisco","Berlese","","","","19.5693","-103.616","1",""
"a0a9126c-e564-435b-b9b6-40a5ea9f3539","3165426","FMNH","Insects","FMNHINS 0003 165 426","Cephalotes hirsutus de Andrade & Urbani, 1999","","S. L. Price","POW0216","","México","Jalisco","","","","","19.4447","-105.033","2",""
"cc0bdcf7-8922-48ad-8372-a73be2fb8d53","3165811","FMNH","Insects","FMNHINS 0003 165 811","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB741","","México","","","","","","16.143","-93.592","1",""
"04988d17-b87d-4362-bbac-279741f61c4f","3165907","FMNH","Insects","FMNHINS 0003 165 907","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-207","","México","Jalisco","","","","","19.489","-105.037","1",""
"64095b2f-6718-402d-8cd3-7f4bd56f67d5","3165240","FMNH","Insects","FMNHINS 0003 165 240","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1194","","México","Chiapas","","","","","15.1736","-92.3363","1",""
"a814fa60-6970-4e2c-bcc2-5b544cf4b2ca","3165439","FMNH","Insects","FMNHINS 0003 165 439","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1195","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"51198ba1-3073-4aa8-8952-ee1683de3039","3165441","FMNH","Insects","FMNHINS 0003 165 441","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1196","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"2499cd9a-0e71-4080-bea0-12dc40044108","3165910","FMNH","Insects","FMNHINS 0003 165 910","Cephalotes wheeleri (Forel, 1901)","","J. G. Sanders","JS-C-211","México Jalisco","México","Jalisco","","","","","","","2",""
"5bcc7cf6-45dd-4ad7-9578-60a74feb2c3a","3165919","FMNH","Insects","FMNHINS 0003 165 919","Cephalotes bimaculatus (Smith, 1860)","","J. G. Sanders","JS-C-221","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"9f9aca4c-417b-4e35-bdcd-65fc8b08cc80","3165906","FMNH","Insects","FMNHINS 0003 165 906","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-206","","México","Jalisco","","","","","19.4986","-105.042","2",""
"6cf7599e-afa5-404c-8088-b3d594c1ba25","3165903","FMNH","Insects","FMNHINS 0003 165 903","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-203","","México","Jalisco","","","","","19.4989","-105.042","2",""
"722b1faa-ffa5-4c24-b196-8a2d23e7af19","3165908","FMNH","Insects","FMNHINS 0003 165 908","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-209","","México","Jalisco","","","","","19.4986","-105.044","2",""
"ba3d8f50-ff5b-46ae-8908-2f3fcad9522f","3165909","FMNH","Insects","FMNHINS 0003 165 909","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-210","","México","Jalisco","","","","","19.4986","-105.044","2",""
"a0252579-9e02-41b8-b1b0-c8b6b749eb58","3165918","FMNH","Insects","FMNHINS 0003 165 918","Cephalotes bimaculatus (Smith, 1860)","","J. G. Sanders","JS-C-220","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"b4f24810-7307-4afd-90a3-2e70a32336e6","3165780","FMNH","Insects","FMNHINS 0003 165 780","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6374","","México","Chiapas","","","","","16.16","-90.901","1",""
"1356ebe6-81d7-4d30-a8ee-832f3727407d","3165815","FMNH","Insects","FMNHINS 0003 165 815","Eciton vagans allognathum","","M. Janda","MJ22110","","México","","","","","","20.205","-87.437","1",""
"dd9fa79a-83b4-4c17-9773-161f2a47b354","3165821","FMNH","Insects","FMNHINS 0003 165 821","Eciton burchellii (Westwood, 1842)","","M. Janda","MJ22112","","México","","","","","","20.205","-87.437","1",""
"36caf7b6-e722-446d-aa7b-b36fe2aaad6b","3165443","FMNH","Insects","FMNHINS 0003 165 443","Cephalotes basalis (Smith, 1876)","","A. A. de la Mora Rodriguez","CS_RA1197","","México","Chiapas","","","","","15.1578","-92.3456","2",""
"007accb2-1f2f-4dae-977f-fc06ae78fd34","3165444","FMNH","Insects","FMNHINS 0003 165 444","Cephalotes basalis (Smith, 1876)","","A. A. de la Mora Rodriguez","CS_RA1199","","México","Chiapas","","","","","15.1578","-92.3456","2",""
"70f4fe05-85e8-489b-a4eb-04f33b21dd7b","3165902","FMNH","Insects","FMNHINS 0003 165 902","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-202","","México","Jalisco","","","","","19.5044","-105.039","2",""
"6ff4fba5-2f72-4e9a-949b-c78607b19a66","3165904","FMNH","Insects","FMNHINS 0003 165 904","Cephalotes bimaculatus (Smith, 1860)","","J. G. Sanders","JS-C-204","","México","Jalisco","","","","","19.5061","-105.043","2",""
"5c36baaa-f9c4-4179-927d-8212bc6ca47c","3165905","FMNH","Insects","FMNHINS 0003 165 905","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-205","","México","Jalisco","","","","","19.5061","-105.043","2",""
"ec827eb0-b706-4c87-913c-d091bbe21aee","3165901","FMNH","Insects","FMNHINS 0003 165 901","Cephalotes umbraculatus (Fabricius, 1804)","","J. G. Sanders","JS-C-200","","México","Jalisco","","","","","19.468","-104.992","1",""
"4aa49940-0e23-47d8-97e2-578bf77c10d0","3165787","FMNH","Insects","FMNHINS 0003 165 787","Eciton hamatum (Fabricius, 1781)","","A. Jesovnik","AJ131009","","México","","","","","","18.59","-95.08","1",""
"474dab7b-08fc-4fa5-8b1f-96beb73959a7","3165756","FMNH","Insects","FMNHINS 0003 165 756","Eciton hamatum (Fabricius, 1781)","","M. Janda","MJ22108","","México","Guanajuato","","","","","20.331","-100.972","1",""
"1de2c1e3-043f-433b-874b-1f4e7679be7a","3165925","FMNH","Insects","FMNHINS 0003 165 925","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-228","","México","Tamaulipas","","","","","23.0652","-99.1832","2",""
"7fb92fc3-c0f8-45fd-b7f1-7ffb0abca6c0","3165923","FMNH","Insects","FMNHINS 0003 165 923","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-226","","México","Tamaulipas","","","","","23.0652","-99.1832","2",""
"54e0b9c4-1a94-4635-9119-8e08d085725c","3165924","FMNH","Insects","FMNHINS 0003 165 924","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-227","","México","Tamaulipas","","","","","23.0652","-99.1832","2",""
"4d2f2ca3-1845-4739-9b43-ba41a26b209f","3165926","FMNH","Insects","FMNHINS 0003 165 926","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-229","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"b2fdc2de-4f92-491c-a019-fa458222931e","3165927","FMNH","Insects","FMNHINS 0003 165 927","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-230","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"9583bc01-9d6c-4935-bd97-d5a11d850655","3165928","FMNH","Insects","FMNHINS 0003 165 928","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-231","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"d6bbd776-d085-4af5-b54b-636f6bf688be","3165932","FMNH","Insects","FMNHINS 0003 165 932","Procryptocerus Emery, 1887","","J. G. Sanders","JS-C-237","","México","Tamaulipas","","","","","23.0094","-99.1582","1",""
"c2659fd8-1df2-48e0-840b-9c5dc07a3b97","3165912","FMNH","Insects","FMNHINS 0003 165 912","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-213","México Jalisco","México","Jalisco","","","","","","","1",""
"eb2be296-5780-4abe-9cc9-4fcc2c161167","3165915","FMNH","Insects","FMNHINS 0003 165 915","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-217","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"3166f4ea-3e59-42ac-ad7b-9bb534e0611b","3165913","FMNH","Insects","FMNHINS 0003 165 913","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-215","","México","Tamaulipas","","","","","23.0806","-99.1612","1",""
"9b45aae6-3249-4271-8b4b-258689375afa","3165916","FMNH","Insects","FMNHINS 0003 165 916","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-218","","México","Tamaulipas","","","","","23.0798","-99.1612","2",""
"ac34f7fa-4aad-4458-8b6f-f94e51b4dc5a","3165239","FMNH","Insects","FMNHINS 0003 165 239","Cephalotes minutus (Fabricius, 1804)","","S. Philpott","CS_RA1192","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"6fb0a31c-675d-43d8-a2cd-2ec1b414a2e4","3165920","FMNH","Insects","FMNHINS 0003 165 920","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-222","","México","Tamaulipas","","","","","23.1719","-99.2426","1",""
"4b3ab922-4a14-4cee-8338-a52f7363cbd8","3165921","FMNH","Insects","FMNHINS 0003 165 921","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-223","","México","Tamaulipas","","","","","23.1719","-99.2426","1",""
"f8780ed7-8f35-408a-9f9e-1cef9aaba63b","3165922","FMNH","Insects","FMNHINS 0003 165 922","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-224","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"0238b334-8cf9-4070-9f13-6a55d1bc6ae0","3165914","FMNH","Insects","FMNHINS 0003 165 914","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-216","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"0b3a6b21-f049-4d71-a0aa-3cf1fa8ba92e","3165917","FMNH","Insects","FMNHINS 0003 165 917","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-219","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"7878fa31-62b8-488e-8273-cb261db3722b","3165911","FMNH","Insects","FMNHINS 0003 165 911","Cephalotes minutus (Fabricius, 1804)","","J. G. Sanders","JS-C-212","México Jalisco","México","Jalisco","","","","","","","1",""
"b45cab2d-804a-4d07-b80a-6fd665aa4a6a","3165082","FMNH","Insects","FMNHINS 0003 165 082","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CS0100-01","","México","Guerrero","","","","","18.58","-99.55","2",""
"5c3fd6d1-97be-4a26-a01d-527e5b01aeca","3165117","FMNH","Insects","FMNHINS 0003 165 117","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CS0100-02","","México","Guerrero","","","","","18.58","-99.55","1",""
"e35fbf29-7344-4e36-8f03-08661750446c","3165189","FMNH","Insects","FMNHINS 0003 165 189","Pheidole fallax Mayr, 1870","","C. S. Moreau","CS0101","","México","Oaxaca","","","","","15.67","-96.53","2",""
"a0a9e8b0-d601-46e5-9cca-c78e67953e45","3165144","FMNH","Insects","FMNHINS 0003 165 144","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CS0102","","México","Oaxaca","","","","","15.67","-96.53","1",""
"89714ddf-da98-4fa4-bd1d-45f581b9c152","3165145","FMNH","Insects","FMNHINS 0003 165 145","Monomorium floricola (Jerdon, 1851)","","C. S. Moreau","CS0102","","México","Oaxaca","","","","","15.67","-96.53","2",""
"1b09fb13-5287-427e-aa06-ea4606bb6d7e","3165929","FMNH","Insects","FMNHINS 0003 165 929","Cephalotes texanus (Santschi, 1915)","","J. G. Sanders","JS-C-234","México Nuevo Leon","México","Nuevo Leon","","","","","","","1",""
"1f09b9be-1478-43d6-8b87-df590232e6ec","3165930","FMNH","Insects","FMNHINS 0003 165 930","Cephalotes texanus (Santschi, 1915)","","J. G. Sanders","JS-C-235","México Nuevo Leon","México","Nuevo Leon","","","","","","","1",""
"682d3bcd-64ff-4962-a1b4-4c53b92abf96","3165931","FMNH","Insects","FMNHINS 0003 165 931","Cephalotes texanus (Santschi, 1915)","","J. G. Sanders","JS-C-236","México Nuevo Leon","México","Nuevo Leon","","","","","","","1",""
"09ba4484-9996-4af7-b555-e7160092bc39","3863485","FMNH","Insects","FMNHINS 0003 863 485","Atta Fabricius, 1804","","C. H. Seevers","","","","","","","","","20.7219","-103.623","1",""
"4878e252-5a53-48ba-919a-3a9bef929f72","3863486","FMNH","Insects","FMNHINS 0003 863 486","Atta Fabricius, 1804","","C. H. Seevers","","","","","","","","","20.7219","-103.623","1",""
"2eabc484-6101-4884-ac28-bea2a2a01513","3863487","FMNH","Insects","FMNHINS 0003 863 487","Atta Fabricius, 1804","","C. H. Seevers","","","","","","","","","20.7219","-103.623","1",""
"c9fbe833-47cf-4c1d-80c8-f2eaddc90c47","2377055","FMNH","Insects","FMNHINS 0000 119 881","Atta Fabricius, 1804","","L. de la Cueva","","","México","Puebla","","","","","19.8333","-98.0333","",""
"b65ae49c-a553-4a96-9a7e-b63dd67bb398","2747338","FMNH","Insects","FMNHINS 0000 108 348","Crematogaster (Lund, 1831)","","L. E. Diamond","","México","México","","","","","","","","35",""
"c9e4edca-0eb0-4202-91b6-fd839b43e9f8","2757450","FMNH","Insects","FMNHINS 0000 118 696","Solenopsis geminata (Fabricius, 1804)","","L. E. Diamond","","México","México","","","","","","","","10",""
"537be265-9e5e-4b34-a2c9-2bc2bf2904b1","2757490","FMNH","Insects","FMNHINS 0000 118 619","Solenopsis geminata (Fabricius, 1804)","","L. E. Diamond","","México","México","","","","","","","","10",""
"a6b3afd4-ebd2-4e7f-9222-e7bb99790956","159431","FMNH","Insects","FMNHINS 0000 045 040","Prionopelta Mayr, 1866","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"52fd6486-4965-4aed-a57b-7cadb9779a6d","158598","FMNH","Insects","FMNHINS 0000 045 120","Forelius Emery, 1888","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"0595df6f-6484-4b41-b42e-9df8e2d01fee","158600","FMNH","Insects","FMNHINS 0000 045 121","Forelius Emery, 1888","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"c6679781-6347-49fa-9860-eaa6852eb74d","158845","FMNH","Insects","FMNHINS 0000 045 122","Forelius Emery, 1888","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"c191ed70-2eec-4785-a8c4-d811e80222f7","161896","FMNH","Insects","FMNHINS 0000 045 124","Forelius Emery, 1888","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"4e513dda-f1bb-4931-9b0e-089de46789fd","157992","FMNH","Insects","FMNHINS 0000 045 112","Dorymyrmex Mayr, 1866","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"d6144c11-731a-4459-94df-8ff1d40fef2e","157993","FMNH","Insects","FMNHINS 0000 045 113","Dorymyrmex Mayr, 1866","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"987828b5-dcf9-4a3d-a20c-6eab3e599d1c","158597","FMNH","Insects","FMNHINS 0000 045 114","Dorymyrmex Mayr, 1866","","R. B. Selander, J. M. Selander","","","","","","","","","18.1306","-95.1503","1",""
"79dc7dec-a12c-428b-b5d1-c610d52ec3e1","161897","FMNH","Insects","FMNHINS 0000 045 115","Dorymyrmex Mayr, 1866","","R. B. Selander, J. M. Selander","","","","","","","","","21.2696","-97.7378","1",""
"1e589c7b-4d0f-4a56-8f98-fbc004e8bc10","161899","FMNH","Insects","FMNHINS 0000 045 116","Dorymyrmex Mayr, 1866","","R. B. Selander, J. M. Selander","","","","","","","","","21.2696","-97.7378","1",""
"6e4d1d52-fc63-4fe3-a6ab-b005f42bbc67","174572","FMNH","Insects","FMNHINS 0000 045 261","Labidus Jurine, 1807","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"7ed22306-aecd-4d36-8c6d-de18ac4e1c5d","174573","FMNH","Insects","FMNHINS 0000 045 262","Labidus Jurine, 1807","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"b4ad0b9d-ac14-4a01-accd-60ad5370d676","174774","FMNH","Insects","FMNHINS 0000 045 264","Labidus Jurine, 1807","","H. Hoogstraal","","","","","","","","","19.4167","-102.319","1",""
"d90982e9-8460-4021-b6e3-e55ca65bfea2","174806","FMNH","Insects","FMNHINS 0000 045 265","Labidus Jurine, 1807","","H. Hoogstraal","","","","","","","","","19.4167","-102.319","1",""
"7f167adc-9bb8-417a-b352-a12948868bae","174902","FMNH","Insects","FMNHINS 0000 045 271","Cheliomyrmex Mayr, 1870","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","","","1",""
"ce4102e2-dbeb-4924-a8e8-09a828eddf52","174912","FMNH","Insects","FMNHINS 0000 045 272","Cheliomyrmex Mayr, 1870","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","","","1",""
"c17f892d-8b1c-496b-9b9d-3ebaeaab7d40","174913","FMNH","Insects","FMNHINS 0000 045 273","Cheliomyrmex Mayr, 1870","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","","","1",""
"cdc8ea81-2906-454f-835f-7d3b85e6d2ba","174914","FMNH","Insects","FMNHINS 0000 045 274","Cheliomyrmex Mayr, 1870","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","","","1",""
"84e82d04-167f-4ff7-a544-4b4514ad3d86","174917","FMNH","Insects","FMNHINS 0000 045 275","Cheliomyrmex Mayr, 1870","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","","","1",""
"a07b2e22-22e5-427d-a491-d1dab73f4f2b","174918","FMNH","Insects","FMNHINS 0000 045 276","Cheliomyrmex Mayr, 1870","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","","","1",""
"90775ecd-70a2-4c38-9e8f-b4620135f55c","174919","FMNH","Insects","FMNHINS 0000 045 277","Cheliomyrmex Mayr, 1870","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"72b607e3-2ae0-4c64-a4db-b98ee178b35f","150941","FMNH","Insects","FMNHINS 0000 045 537","Labidus Jurine, 1807","","R. B. Selander, J. M. Selander","","","","","","","","","19.5479","-96.8843","1",""
"3f83e2f4-53b4-4889-aafb-592bd50533d9","146541","FMNH","Insects","FMNHINS 0000 045 538","Labidus Jurine, 1807","","H. S. Dybas","","México Veracruz","México","Veracruz","at light","","","","","","1",""
"d8a33be5-4971-43da-89d9-4d62d650b0e9","147561","FMNH","Insects","FMNHINS 0000 045 620","Neivamyrmex sumichrasti (Norton, 1868)","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"e0b1df26-b9e0-4b2c-8121-21b8ca48b74a","154547","FMNH","Insects","FMNHINS 0000 046 073","Camponotus Mayr, 1861","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"d376456e-c246-4ec1-8467-fe102c48a705","154545","FMNH","Insects","FMNHINS 0000 046 072","Camponotus Mayr, 1861","","H. S. Dybas","","","","","","","","","18.8646","-96.8929","1",""
"e12ac138-865d-44fe-a83d-df277fa24f07","190844","FMNH","Insects","FMNHINS 0000 046 468","Formica Linnaeus, 1758","","H. Hoogstraal","","","","","","","","","19.5665","-101.707","1",""
"38fb962b-91b1-4bbe-962e-7d804f06e59a","190899","FMNH","Insects","FMNHINS 0000 046 497","Formica Linnaeus, 1758","","H. S. Dybas","","","","","","","","","19.6397","-97.1056","1",""
"7b8bcd9a-cb7f-4fbb-a917-085280e430a2","203758","FMNH","Insects","FMNHINS 0000 046 758","Brachymyrmex Mayr, 1868","","R. B. Selander, J. M. Selander","","","","","","","","","17.1705","-96.625","1",""
"2fbc7d92-cd59-4fc9-a1ef-023f53d38691","203682","FMNH","Insects","FMNHINS 0000 046 754","Paratrechina Motschulsky, 1863","","H. S. Dybas","","","","","","","","","27.3959","-99.5122","1",""
"9f778688-c54e-402e-93b3-e24e56f5a067","379249","FMNH","Insects","FMNHINS 0000 046 901","Atta cephalotes (Linnaeus, 1758)","","A. F. Newton","","","","","","","","","18.565","-95.145","1",""
"dfca1116-9e7a-451c-8e95-b35de0d00818","379262","FMNH","Insects","FMNHINS 0000 046 921","Atta Fabricius, 1804","","H. S. Dybas","FMHD#41-106","","","","","","","","20.5485","-99.3104","1",""
"be559b53-7c7e-4779-99f8-add8676d9b7b","379292","FMNH","Insects","FMNHINS 0000 046 922","Atta Fabricius, 1804","","H. S. Dybas","FMHD#41-106","","","","","","","","20.5485","-99.3104","1",""
"f37e2695-f550-42fb-b24d-072d85ce9cde","379295","FMNH","Insects","FMNHINS 0000 046 923","Atta Fabricius, 1804","","H. S. Dybas","FMHD#41-106","","","","","","","","20.5485","-99.3104","1",""
"47beff44-d037-41b3-add2-54f76c39f34f","379559","FMNH","Insects","FMNHINS 0000 046 965","Trachymyrmex carinatus MacKay & MacKay, 1997","","W. M. MacKay, E. E. MacKay","","","","","","","","","28.6205","-106.065","1",""
"ad6bc766-e38c-40e5-94e3-b95eae079ae0","379505","FMNH","Insects","FMNHINS 0000 046 959","Atta Fabricius, 1804","","H. V. Jackson","","","México","","","","","","24.0277","-104.653","1",""
"85b940e8-6ccb-4b1b-a75b-e2af5e49639c","379383","FMNH","Insects","FMNHINS 0000 046 938","Atta Fabricius, 1804","","W. M. MacKay, E. E. MacKay","","","","","","","","","28.193","-105.471","1",""
"2f112339-2c48-4629-b783-a9054f015157","379390","FMNH","Insects","FMNHINS 0000 046 939","Atta Fabricius, 1804","","W. M. MacKay, E. E. MacKay","","","","","","","","","28.193","-105.471","1",""
"a554872e-d2db-497a-8a17-fbd69ac06aee","379393","FMNH","Insects","FMNHINS 0000 046 940","Atta Fabricius, 1804","","W. M. MacKay, E. E. MacKay","","","","","","","","","28.193","-105.471","1",""
"5282af21-e5b5-4ebc-9b95-85e558bc858d","379411","FMNH","Insects","FMNHINS 0000 046 945","Atta Fabricius, 1804","","W. M. MacKay, E. E. MacKay","","","","","","","","","28.4569","-108.504","1",""
"a54706f0-0674-4eab-a1ea-c252fa59db4d","379402","FMNH","Insects","FMNHINS 0000 046 943","Atta Fabricius, 1804","","W. M. MacKay, E. E. MacKay","","","","","","","","","31.6955","-106.43","1",""
"cff9b53c-7f95-4cc3-b0b7-e2f9910316b3","379408","FMNH","Insects","FMNHINS 0000 046 944","Atta Fabricius, 1804","","W. M. MacKay, E. E. MacKay","","","","","","","","","31.6955","-106.43","1",""
"db5519e0-dc56-4ce9-8062-fa8524e23595","379513","FMNH","Insects","FMNHINS 0000 046 960","Atta Fabricius, 1804","","W. M. MacKay, E. E. MacKay","","","","","","","","","28.1545","-106.476","2",""
"a363b0a0-afa7-4a3e-a934-6c55c5519d1d","379449","FMNH","Insects","FMNHINS 0000 046 977","Atta Fabricius, 1804","","V. Reaves","","","México","","","","","","20.6736","-103.344","1",""
"47098a6a-e793-46db-911d-03e143bb3007","379453","FMNH","Insects","FMNHINS 0000 046 978","Atta Fabricius, 1804","","V. Reaves","","","México","","","","","","20.6736","-103.344","1",""
"5bfcfbb9-641d-46e9-a6df-08428c0ea05d","379454","FMNH","Insects","FMNHINS 0000 046 979","Atta Fabricius, 1804","","V. Reaves","","","México","","","","","","20.6736","-103.344","1",""
"ef0d8772-557e-4b1c-af3b-c2bd90d92095","379378","FMNH","Insects","FMNHINS 0000 046 930","Atta Fabricius, 1804","","V. Reaves","","","México","","","","","","20.6736","-103.344","1",""
"f5c81715-0529-44b5-895d-138cd3435d5e","379371","FMNH","Insects","FMNHINS 0000 046 931","Atta Fabricius, 1804","","V. Reaves","","","México","","","","","","20.6736","-103.344","1",""
