"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4eedd14d-a687-485d-811c-bc866ac2e916","800556","FMNH","Insects","FMNHINS 0000 095 280","Terias gratiosa Doubleday, 1847","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"c1c492f5-55d9-401c-9e0c-e607bc59de77","800355","FMNH","Insects","FMNHINS 0000 095 287","Pieris kicaha (Reakirt, 1863)","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"e41c1fd3-331f-4661-80d9-652a61e3f0a8","800496","FMNH","Insects","FMNHINS 0000 095 279","Eresia yorita Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"d7ed0d13-010a-4f9b-ba87-8db2bc9982c9","801558","FMNH","Insects","FMNHINS 0000 095 234","Papilio caleli Reakirt","","","Str-398","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"90e09a10-7c4c-4138-84a5-19b07dfbdda8","800624","FMNH","Insects","FMNHINS 0000 095 228","Papilio copanae Reakirt","","T. Reakirt","Str-3108","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"c516d61f-9150-4f45-abca-76643a134873","3043982","FMNH","Insects","FMNHINS 0000 124 481","Eunica caelina augusta Bates, 1866","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"3cb99899-3d47-49c5-90d5-bcf0a6cdf94c","802220","FMNH","Insects","FMNHINS 0000 125 082","Caligo brasiliensis sulanus Fruhstorfer, 1904","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"bca7801b-d437-4f3b-90c4-10d56c3c8cac","3048002","FMNH","Insects","FMNHINS 0003 048 002","Scaphidium peckorum Fierros-López, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#94-43","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"0e29e417-9fa0-4ff6-903e-0cfee372c3b5","2877977","FMNH","Invertebrate Zoology","328416","Polygona bessei Petuch, 2013","Holotype","B. Besse","FMNH328416","Honduras","Honduras","","lobster trap","","","","","","1",""
"9f38ec37-4699-4412-8ccb-1345e8685aa8","2877499","FMNH","Invertebrate Zoology","328403","Modulus hennequini Petuch, 2013","Holotype","F. Hennequin","FMNH328403","Honduras","Honduras","","","","","","","","1",""
"a481afab-c58a-424b-8873-b899b9a2d8a1","2859080","FMNH","Amphibians and Reptiles","284696","Trachemys","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","shell,dried","","","","",""
"8bc45153-4cc3-49cc-bb38-853eae265a2c","836187","FMNH","Insects","FMHD#1994-0028","","","S. B. Peck, J. Kukalova-Peck","FMHD#94-28","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","",""
"2d19eee7-dc85-4b66-bb2d-dbe1ef29035c","836160","FMNH","Insects","FMHD#1994-0034","","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","",""
"60a4200f-4612-4f75-a754-14e3fa425a6e","836182","FMNH","Insects","FMHD#1994-0050","","","S. B. Peck, J. Kukalova-Peck","FMHD#94-50","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","",""
"ce95db98-94e6-48a7-9d4c-52522c826276","836188","FMNH","Insects","FMHD#1994-0040","","","S. B. Peck, J. Kukalova-Peck","FMHD#94-40","Honduras Santa Barbara","Honduras","Santa Barbara","Berlese","","","","14.8534","-88.1312","",""
"efe26d0f-0ca0-4844-b45d-8ec03d74d260","836238","FMNH","Insects","FMHD#1994-0019","","","S. B. Peck","FMHD#94-19","Honduras Francisco Morazán","Honduras","Francisco Morazán","Berlese","","","","14.2076","-87.1107","",""
"890a1112-c65c-4998-b7dd-7dd154658413","836167","FMNH","Insects","FMHD#1994-0045","","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","",""
"f7493ffd-37fb-484b-ad4e-77116a86cda1","680310","FMNH","Fishes","101785","Psilotris kaufmani","Paratype(s)","R. K. Johnson, G. A. Cruz","F-83-10","Honduras","Honduras","","chlorox","","alc","","16.4097","-86.2826","1",""
"1f96cf51-fab9-42cb-8396-202e9a138e64","680311","FMNH","Fishes","101786","Psilotris kaufmani","Paratype(s)","R. K. Johnson, G. A. Cruz","F-83-19","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4002","-86.2956","1",""
"4753839e-3af1-4335-b7d6-6954e39c34da","659363","FMNH","Fishes","80412","Emblemaria hyltoni","Holotype","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","1",""
"fb0b3db2-e7c3-40f1-9041-7d34d7bd8331","802596","FMNH","Insects","FMNHINS 0000 041 471","Telchin atymnius drucei (Schaus, 1911)","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"df1e2c2a-5191-4512-8c29-ecfb55560754","707281","FMNH","Insects","FMNHINS 0000 041 478","Telchin atymnius futilis (Walker, 1856)","","","Str-1068","","","","","","","","15.5417","-88.1306","1",""
"f2f9ea31-6685-4d17-a07c-2a05273010f7","804209","FMNH","Insects","FMNHINS 0000 041 533","Xanthocastnia evalthe viryi (Boisduval, 1875)","","O. Staudinger","Str-1961","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"b2f4cfab-a0e6-4411-aeb5-f28a5f84a3ba","4229109","FMNH","Insects","FMNHINS 0004 229 109","Arthmius torcerus Becker & Sanderson, 1954","","Becker","","","","","","","","","15.6784","-86.732","1",""
"852d1fb1-b034-4468-b6ec-4a9d5aef25ce","350475","FMNH","Insects","FMNHINS 0000 043 090","Diplocentrus lourencoi Stockwell, 1988","Holotype","K. P. Schmidt, L. L. Walters","","","","","","","","","15.5216","-88.0621","1",""
"3b8bcf4f-75e7-45a6-8a39-c5aa9466ddbb","956247","FMNH","Insects","FMNHINS 0000 001 078","Oxobolus santanus Chamberlin, 1953","","K. P. Schmidt","","","Honduras","Cortés","","","","","15.5212","-88.0592","1",""
"252fae26-f266-4116-8ffd-89dccf19093d","955680","FMNH","Insects","FMNHINS 0000 000 536","Amplinus constrictus Chamberlin, 1953","","K. P. Schmidt","","","Honduras","Cortés","","","","","15.5417","-88.1306","4",""
"82039264-48b5-4912-be48-6cfd9d81f5f7","955673","FMNH","Insects","FMNHINS 0000 000 529","Amplinus mimus Chamberlin, 1953","","H. S. Dybas","","","","","","","","","15.5379","-88.242","1",""
"683b8385-7a20-4818-adce-e553fbb90494","956246","FMNH","Insects","FMNHINS 0000 001 077","Oxobolus mundus Chamberlin, 1953","","","","","","","","","","","15.5379","-88.242","1",""
"177c055a-4214-4284-b3ac-2350cb45ecba","2746277","FMNH","Insects","FMNHINS 0000 107 371","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","3",""
"87958583-401e-46a6-a916-6734c046341f","2772831","FMNH","Insects","FMNHINS 0000 107 378","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"32f11800-694e-45b2-b577-d0737b0a9503","2746028","FMNH","Insects","FMNHINS 0000 106 966","Atta mexicana","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"e42b0698-17ff-4b3e-ae75-4c70b75135f8","598789","FMNH","Insects","FMNHINS 0000 043 093","Centruroides schmidti Sissom, 1999","Holotype","K. P. Schmidt, L. L. Walters","","","","","","","","","15.562","-87.8886","1",""
"cfb5d397-ef0d-4417-adf3-373e965c07b9","375036","FMNH","Insects","FMNHINS 0000 375 036","Basilia dubiaquercus","","T. J. McCarthy","TJMC 8123","Honduras","Honduras","","","","","","14.4004","-86.6383","2",""
"1ac02e4b-d898-4ced-9919-0b22c05a0b70","2885516","FMNH","Invertebrate Zoology","328424","Enaeta bessei Petuch, 2013","Holotype","commercial lobster divers","FMNH328424","Honduras","Honduras","","","","","","","","1",""
"a259e8da-0d06-4a56-a7ea-70a6d8cfd9f1","2533424","FMNH","Mammals","34198","Geocapromys brownii thoracatus","","G. Nelson","13070","","","","","","skin,skull","Male","17.4167","-83.9333","",""
"ebc60e52-1771-4cbc-b222-0da450c65437","2887012","FMNH","Invertebrate Zoology","328435","Jaspidiconus allamandi Petuch, 2013","Holotype","R. Allamand","FMNH328435","Honduras","Honduras","","","","","","","","1",""
"350841e3-c9f7-47d9-8c06-83fe01f2b915","2887582","FMNH","Invertebrate Zoology","328441","Jaspidiconus sargenti Petuch, 2013","Holotype","commercial shimper","FMNH328441","Honduras","Honduras","","trawl","","","","","","1",""
"be399a3c-ab6c-4695-be21-89d61c9d108f","1832227","FMNH","Amphibians and Reptiles","5069","Ameiva festiva","","Karl Patterson Schmidt, Leon L Walters","172","Honduras","Honduras","","","","alc","","","","","No"
"9e67bcb7-e9d8-413d-b4ae-09d597df18a1","2165376","FMNH","Amphibians and Reptiles","282561","Ameiva undulata","","","253552","Honduras","Honduras","","","","alc","","","","",""
"da64e717-9d1d-4065-82be-71e0a5f2a887","2065836","FMNH","Amphibians and Reptiles","236394","Clelia clelia","","L. D. Wilson","8325","Honduras Olancho","Honduras","Olancho","","","alc","","","","",""
"61423984-83b6-4c16-a420-9cca13fc0333","1831830","FMNH","Amphibians and Reptiles","4672","Eleutherodactylus merendonensis","Type","Karl Patterson Schmidt, Leon L Walters","206a","Honduras","Honduras","","","","alc","","","","",""
"1c2c1743-9744-4f17-a273-01a94fd247d3","1831857","FMNH","Amphibians and Reptiles","4699","Eleutherodactylus milesi","Type","Karl Patterson Schmidt, Leon L Walters","232","Honduras","Honduras","","","","alc","","","","",""
"99b4a19d-ef0d-4eb6-882c-cbdde004318e","1831876","FMNH","Amphibians and Reptiles","4718","Hyla bromeliacia","Type","Karl Patterson Schmidt, Leon L Walters","213","Honduras","Honduras","","","","alc","","","","",""
"41be5564-b8e6-430c-88e3-b958b89f2ae8","1831799","FMNH","Amphibians and Reptiles","4641","Hypopachus globulosus","Type","Karl Patterson Schmidt, Leon L Walters","255","Honduras","Honduras","","","","alc","","","","",""
