"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6681a27-0bbf-40fb-91b0-bd4650ece6e8","803889","FMNH","Insects","FMNHINS 0000 803 889","Arctia esperi Staudinger","","","Str-501","Spain","Spain","","","","","","","","1",""
"42c1de2c-39a2-435a-aa5d-2420f169f448","806546","FMNH","Insects","FMNHINS 0000 806 546","Cleophana baetica Rambur","","","Str-501","Spain","Spain","","","","","","","","1",""
"4dd1e0b4-9d13-4fd9-965a-3568c39c4500","814970","FMNH","Insects","FMNHINS 0000 814 970","Spintherops dilucida Hübner","","","Str-492","Spain","Spain","","","","","","","","3",""
"0f078b71-40ef-48da-811f-0e936eaf510b","814412","FMNH","Insects","FMNHINS 0000 814 412","Lycaena baton var. panoptes Hübner","","","Str-492","Spain","Spain","","","","","","","","3",""
"f6ff480b-7b40-4565-94b1-7c99565768a6","808538","FMNH","Insects","FMNHINS 0000 808 538","Lycaena lysimon Hübner","","","Str-492","Spain","Spain","","","","","","","","2",""
"2a45f0b6-e4ca-4aea-9643-0ce9d4a88550","800558","FMNH","Insects","FMNHINS 0000 800 558","Deilephila tithymali Boisduval","","","Str-493","Spain","Spain","","","","","","","","1",""
"81125bb4-23aa-4c74-848f-ac23b71982c1","801979","FMNH","Insects","FMNHINS 0000 801 979","Argynnis pandora (Schiffermüller, 1775)","","T. Siebold","Str-3174","Spain","Spain","","","","","","","","1",""
"f1fa7d64-60d2-43b3-a1c9-d74040e4ffb0","811063","FMNH","Insects","FMNHINS 0000 811 063","Deiopeia pulchella Linnaeus","","","Str-500","Spain","Spain","","","","","","","","2",""
"8feba630-5636-46f4-81ed-a785b6f1444a","818462","FMNH","Insects","FMNHINS 0000 818 462","Boarmia rhomboidaria","","","Str-500","Spain","Spain","","","","","","","","4",""
"999721d3-9ce2-46d1-8fa4-d7fb8543c591","804565","FMNH","Insects","FMNHINS 0000 804 565","Callimorpha quadripunctaria var. magna","","","Str-500","Spain","Spain","","","","","","","","1",""
"25c76c5d-0263-4160-b58f-780419a8a29c","815651","FMNH","Insects","FMNHINS 0000 815 651","Erastria venustula Hübner","","","Str-500","Spain","Spain","","","","","","","","4",""
"4c30d3bd-8377-4d96-9e4f-ea6202e9ba5f","810410","FMNH","Insects","FMNHINS 0000 810 410","Thymelicus actaeon Rottemburg","","","Str-500","Spain","Spain","","","","","","","","2",""
"2ccdf7d1-0df6-42a1-9765-6d5884da7a13","818449","FMNH","Insects","FMNHINS 0000 818 449","Pseudoterpna coronillaria (Hübner, 1817)","","","Str-500","Spain","Spain","","","","","","","","4",""
"8b42fb36-5cd6-4c77-9b8f-5ef2a02ce370","806667","FMNH","Insects","FMNHINS 0000 806 667","Erastria fasciana Linnaeus","","","Str-500","Spain","Spain","","","","","","","","1",""
"bc770902-e5c7-494e-9960-58e02e6f334e","815657","FMNH","Insects","FMNHINS 0000 815 657","Thalpochares elychrysi Rambur","","","Str-500","Spain","Spain","","","","","","","","4",""
"e136a6ff-515e-49c6-887d-8d8ebda07fff","813943","FMNH","Insects","FMNHINS 0000 813 943","Epinephile hispulla Hübner","","","Str-3176","Spain","Spain","","","","","","","","4",""
"f5f9695d-200d-43be-8b9c-3366c943b899","802760","FMNH","Insects","FMNHINS 0000 802 760","Ortholitha bipunctaria var. gachtaria Freyer","","","Str-3176","Spain","Spain","","","","","","","","1",""
"3f846e67-eacb-4fae-8e8e-2dc0431b3bb2","811006","FMNH","Insects","FMNHINS 0000 811 006","Satyrus alcyone Schiffermüller","","","Str-3176","Spain","Spain","","","","","","","","2",""
"856ef581-0ba5-416b-9b5f-f518d1d84b48","810468","FMNH","Insects","FMNHINS 0000 810 468","Pararge aegeria Linnaeus","","","Str-3176","Spain","Spain","","","","","","","","2",""
"fdbcc11d-2003-4f02-b153-5f094fd2e100","816938","FMNH","Insects","FMNHINS 0000 816 938","Satyrus semele Linnaeus","","","Str-3176","Spain","Spain","","","","","","","","4",""
"8bbdbe16-da1e-4ab0-9ba3-d38eed1a5364","816303","FMNH","Insects","FMNHINS 0000 816 303","Lycaena baetica Linnaeus","","","Str-3176","Spain","Spain","","","","","","","","4",""
"53d3b68b-4fda-4e97-abbf-16fb575e600d","807455","FMNH","Insects","FMNHINS 0000 807 455","Brenthis nenoquis Reakirt, 1866","","","Str-3176","Spain","Spain","","","","","","","","2",""
"ef3b8186-b4b2-431b-a465-3ff3c4c87a74","813100","FMNH","Insects","FMNHINS 0000 813 100","Eurota patagiata Burmeister","","","Str-502","Spain Cordova","Spain","Cordova","","","","","","","2",""
"af6e75e3-36fb-4e33-836c-5d527c70f10c","805443","FMNH","Insects","FMNHINS 0000 805 443","Sesamia nonagrioides (Lefebvre, 1827)","","","Str-498","Spain","Spain","","","","","","","","1",""
"fc81d04d-dd32-4753-810d-bb1391ea0dbf","818557","FMNH","Insects","FMNHINS 0000 818 557","Lycaena ballus Fabricius","","","Str-492","Spain","Spain","","","","","","","","5",""
"daf1e2cc-12ee-42ed-90d2-30cf8cfa20e4","809553","FMNH","Insects","FMNHINS 0000 809 553","Melitaea parthenie var. nevadensis","","O. Staudinger","Str-1919","Spain","Spain","","","","","","","","2",""
"c239ed1d-6139-417f-b9ac-fe47102493dd","806905","FMNH","Insects","FMNHINS 0000 806 905","Lycaena astrarche var. montana R.-H.","","O. Staudinger","Str-1919","Spain","Spain","","","","","","","","2",""
"e9b68892-317a-4033-999a-1f9b2b1bb716","803671","FMNH","Insects","FMNHINS 0000 803 671","Nisoniades cervantes De Graslin","","O. Staudinger","Str-1893","Spain","Spain","","","","","","","","1",""
"a8ca6402-27bc-4657-ba90-7bdb7396a171","806684","FMNH","Insects","FMNHINS 0000 806 684","Prothymia sanctiflorentis Boisduval","","O. Staudinger","Str-1893","Spain","Spain","","","","","","","","1",""
"97b230e5-2fdf-4d0f-adda-258d7b3745ff","813964","FMNH","Insects","FMNHINS 0000 813 964","Zygaena occitanica ab. albicans Staudinger","","O. Staudinger","Str-1893","Spain","Spain","","","","","","","","2",""
"6b87d7bb-8654-49e0-9492-e45148672c85","809904","FMNH","Insects","FMNHINS 0000 809 904","Melitaea atherie Hübner","","O. Staudinger","Str-1822","Spain","Spain","","","","","","","","2",""
"a3ad85a7-a709-4fab-8856-2953c28cfa51","812065","FMNH","Insects","FMNHINS 0000 812 065","Melitaea baetica Rambur","","O. Staudinger","Str-1822","Spain","Spain","","","","","","","","3",""
"08888367-79d1-4c65-808b-e8f67332253d","811337","FMNH","Insects","FMNHINS 0000 811 337","Papilio alexanor Esper","","O. Staudinger","Str-1822","Spain","Spain","","","","","","","","2",""
"33b76f21-be50-4a41-8680-a786f2146bab","809954","FMNH","Insects","FMNHINS 0000 809 954","Papilio podalirius var. feisthamelii Duponchel","","O. Staudinger","Str-1822","Spain","Spain","","","","","","","","2",""
"ad279749-7491-4899-b2e5-9c671d3bdee5","800805","FMNH","Insects","FMNHINS 0000 800 805","Colias fidusa Fabricius","","O. Staudinger","Str-1822","Spain","Spain","","","","","","","","1",""
"bd27ee8b-b858-45b7-a3fb-b524d7c79aae","803449","FMNH","Insects","FMNHINS 0000 803 449","Erebia zapateri Oberthür, 1875","","O. Staudinger","Str-1827","Spain","Spain","","","","","","","","1",""
"b3fc160c-63ab-4f73-a504-2a88a0a4744d","807648","FMNH","Insects","FMNHINS 0000 807 648","Gonepteryx cleobule (Hübner, 1824)","","O. Staudinger","Str-1945","Spain","Spain","","","","","","","","2",""
"b1e16de3-d58d-481f-90d3-646aa72ee674","804492","FMNH","Insects","FMNHINS 0000 804 492","Arctia latreillei Godart","","O. Staudinger","Str-1894","Spain","Spain","","","","","","","","1",""
"6f6f70da-6d80-4f00-807b-f0b6a88a9501","810792","FMNH","Insects","FMNHINS 0000 810 792","Arctia rufescens Brullé","","O. Staudinger","Str-2026","Spain","Spain","","","","","","","","2",""
"95c7bdcc-6c07-477a-b44f-2ce93836e0d5","808781","FMNH","Insects","FMNHINS 0000 808 781","Lycaena fortunata Staudinger","","O. Staudinger","Str-2026","Spain","Spain","","","","","","","","2",""
"ea628814-fc75-47d5-b7d6-506344b9677d","806964","FMNH","Insects","FMNHINS 0000 806 964","Pyrameis vulcania Godart","","O. Staudinger","Str-1825","Spain","Spain","","","","","","","","2",""
"1d41f21f-f31d-4a2a-93ef-31cca87a9b9e","806653","FMNH","Insects","FMNHINS 0000 806 653","Plusia aurifera Hübner","","O. Staudinger","Str-1892","Spain","Spain","","","","","","","","1",""
"2fb461b0-e770-4d78-99d3-bf8d11d54ab0","803480","FMNH","Insects","FMNHINS 0000 803 480","Satyrus arethusa var. baobdil Rambur","","O. Staudinger","Str-1823","Spain","Spain","","","","","","","","1",""
"b01361f1-1265-41d1-bf5c-23b93c201642","808209","FMNH","Insects","FMNHINS 0000 808 209","Parnassius apollo Linnaeus","","O. Staudinger","Str-1824","Spain","Spain","","","","","","","","2",""
"afbe9cf7-3a10-4ccd-9e4e-a37a28076ded","811539","FMNH","Insects","FMNHINS 0000 811 539","Megasoma repanda Hübner","","O. Staudinger","Str-1826","Spain","Spain","","","","","","","","2",""
"9f8bbbc1-ae86-435f-b85d-afd1edc9c2cd","810251","FMNH","Insects","FMNHINS 0000 810 251","Satyrus hippolyte Esper","","O. Staudinger","Str-1826","Spain","Spain","","","","","","","","2",""
"390ecfb0-da61-48cf-a761-5c8350cc8b61","809911","FMNH","Insects","FMNHINS 0000 809 911","Melitaea phoebe var. occitanica Staudinger","","O. Staudinger","Str-1826","Spain","Spain","","","","","","","","2",""
"dbfe0050-defc-4223-a8f3-658325b815a7","809424","FMNH","Insects","FMNHINS 0000 809 424","Melanargia japygia var. cleanthe Boisduval","","O. Staudinger","Str-1828","Spain","Spain","","","","","","","","2",""
"1437747b-b851-43dd-8ec7-ed05a8cdb96b","808944","FMNH","Insects","FMNHINS 0000 808 944","Argynnis paphia var. anargyra Staudinger","","O. Staudinger","Str-1828","Spain","Spain","","","","","","","","2",""
"061f5f1d-993a-43ce-bcc9-23b726f7ddb0","814242","FMNH","Insects","FMNHINS 0000 814 242","Lycaena virgaureae var. miegii Vogel","","O. Staudinger","Str-1828","Spain","Spain","","","","","","","","3",""
"4f898d17-b13c-42ca-b0b1-10300aa39cd7","803115","FMNH","Insects","FMNHINS 0000 803 115","Melanargia lachesis ab. cataleuca Staudinger","","O. Staudinger","Str-1828","Spain","Spain","","","","","","","","1",""
"1c90ea1f-6a5e-426b-81bf-2332926540e6","814966","FMNH","Insects","FMNHINS 0000 814 966","Melanargia ines Hoffmannsegg, 1804","","O. Staudinger","Str-1829","Spain","Spain","","","","","","","","4",""
