"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bacc9819-5e66-47e0-874e-8b66472caec7","1826637","FMNH","Invertebrate Zoology","14888","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","2",""
"cdef85a0-b711-49b7-a5c1-a5b948cc3970","2076080","FMNH","Invertebrate Zoology","15026","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","1",""
"e86d895d-61f9-4fea-9d4d-f68d2a3c88e1","1819989","FMNH","Invertebrate Zoology","14827","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 95% EtOH","","","32.7146","-117.374","4",""
"97d513e5-7657-4892-bfcf-c3afd22e3f04","2077465","FMNH","Invertebrate Zoology","15027","Octocorallia","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","1",""
"6df72cb6-6eef-4c8f-8dca-9aaf9acb2f34","1819625","FMNH","Invertebrate Zoology","14820","Bolocera sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","13",""
"67582e71-86e5-4793-8ba6-51dd90c8d33a","1819992","FMNH","Invertebrate Zoology","14829","Hormathiidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","6",""
"56c5061b-64db-4bdc-908d-abba653b1e93","2008060","FMNH","Invertebrate Zoology","15017","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","12",""
"0f4b667b-f8ad-41c4-8e02-5fcc2fd2084c","2071586","FMNH","Invertebrate Zoology","15024","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","2",""
"c7d003c0-e6fd-401f-9d89-18e2bd46e7bb","1824353","FMNH","Invertebrate Zoology","14848","Sipuncula","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","10",""
"e1018147-206a-43ec-ab37-4c9be99cb0bd","1819366","FMNH","Invertebrate Zoology","14805","Brachyura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","2",""
"f48909c6-d147-4c52-aa89-58b995d586ff","2011033","FMNH","Invertebrate Zoology","15018","Holothuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","unknown","","","32.6363","-117.479","1",""
"9e1e471e-9441-44ba-82dd-ccaa6e61c5d6","1974200","FMNH","Invertebrate Zoology","14915","Actinernus sp.","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6363","-117.479","1",""
"20dabe66-9ff0-4117-92e5-dfc4edd0f8c0","2003258","FMNH","Invertebrate Zoology","14942","Hormathiidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6363","-117.479","1",""
"98374af7-2ca9-4c02-8b64-f9365f8c0b04","2012888","FMNH","Invertebrate Zoology","15019","Antipatharia","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","1",""
"1b77eafd-377e-4fd8-b1c3-651baf6359a2","1964909","FMNH","Invertebrate Zoology","14908","Brachiopoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5.1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6363","-117.479","99",""
"dece339e-fd56-4497-a03c-6e0b6c047255","2003131","FMNH","Invertebrate Zoology","14917","Oplophoridae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","6",""
"7d94472b-0f6f-4073-941c-0ae1697e4721","2003138","FMNH","Invertebrate Zoology","14922","Copepoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6343","-117.549","1",""
"3245f7c7-96b2-41fd-945c-9a2754d462b9","2079760","FMNH","Invertebrate Zoology","15028","Actiniaria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","5",""
"56e8c094-24a4-402d-95c3-ec0495e0775b","1964954","FMNH","Invertebrate Zoology","14909","Pennatulacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","1",""
"be83c08c-a241-4d55-be1f-dde8ff046684","2003141","FMNH","Invertebrate Zoology","14924","Sipuncula","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","3",""
"3ae78e49-f99c-418d-98a3-0d440138373b","1824534","FMNH","Invertebrate Zoology","14876","Tunicata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS21","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6353","-117.628","1",""
"938c2a71-a956-415f-bdc7-b6c5a1bff82b","552105","FMNH","Invertebrate Zoology","15275","Invertebrata","","J. R. Voight","FMNH15275","United States of America Hawaii","United States of America","Hawaii","Mother Tucker trawl","10% Formalin > 70% EtOH","","","21.3333","-158.333","1","Yes"
"398c35ba-6db6-4efa-be85-9c3760b95cbd","710446","FMNH","Invertebrate Zoology","13586","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3513","","","","","","","","27.7653","-91.112","1",""
"a65746e8-aa98-460e-9be7-47385101d4be","334260","FMNH","Invertebrate Zoology","13590","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3530","","","","","95% EtOH","","","27.746","-91.2224","1",""
"0ee69c63-b8eb-47da-90a1-69d192749a8c","333667","FMNH","Invertebrate Zoology","13584","Rochina sp. 2","","J. R. Voight","VOIJ-JSLII-3530","","","","","","","","27.746","-91.2224","2",""
"e8496f27-8bdf-4aae-9a26-72ac108566ff","334570","FMNH","Invertebrate Zoology","13604","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","1",""
"d241f485-7072-4f0d-a592-8b150a9527f1","710573","FMNH","Invertebrate Zoology","13950","Astacidea","","J. R. Voight","VOIJ-JSLII-3519","","","","","","","","27.7378","-91.2539","1",""
"e56c3fa2-04f8-42e2-b2ef-64479ab19cc3","334289","FMNH","Invertebrate Zoology","13596","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3519","","","","","95% EtOH","","","27.7378","-91.2539","1",""
"55fe37da-47e8-491b-a222-08412f13eb26","333644","FMNH","Invertebrate Zoology","13577","Lamellibrachia","","J. R. Voight","VOIJ-JSLII-3519","","","","","unknown > 70% EtOH","","","27.7378","-91.2539","101",""
"4f019f8e-b21a-42d9-9768-f024ee8f89e4","334227","FMNH","Invertebrate Zoology","13585","Lamellibrachia","","J. R. Voight","VOIJ-JSLII-3519","","","","","unknown","","","27.7378","-91.2539","7",""
"36314228-c643-4535-8ba2-b794a98e209e","334270","FMNH","Invertebrate Zoology","13593","Alvinocaris stactophila Williams, 1988","","J. R. Voight","VOIJ-JSLII-3515","","","","","95% EtOH","","","27.7885","-91.3974","1",""
"86a21014-6491-4516-8ca6-73888f9e11b5","335891","FMNH","Invertebrate Zoology","13898","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","9",""
"fd5548d8-1379-4f49-9afc-fde89e3999a5","335892","FMNH","Invertebrate Zoology","13899","Nereis sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
"0cfe9fcb-3939-47d4-b7de-751aeb01343a","335898","FMNH","Invertebrate Zoology","13902","Ophiuroidea sp. a","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","5",""
"6b6194be-9499-4237-9412-986987716957","335902","FMNH","Invertebrate Zoology","13903","Ophiuroidea sp. b","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
"01bcf444-4fcf-4845-be85-de865a132723","335758","FMNH","Invertebrate Zoology","13635","Ophiuroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"087bbb87-a075-495e-af78-a117db9f2c29","335875","FMNH","Invertebrate Zoology","13888","Pteraster sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"607b1b63-ac5c-40f9-87e6-797b5b4a8d98","335886","FMNH","Invertebrate Zoology","13894","Galatheidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"4f60b807-4cc1-42df-a455-f1ce05b74d26","336153","FMNH","Invertebrate Zoology","13906","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"973091a6-677c-4902-9721-3231c8718cc4","710434","FMNH","Invertebrate Zoology","13948","Asteroidea","","J. R. Voight","VOIJ-JSLII-3534B","","","","","","","","28.0661","-89.712","1",""
"43821ad3-218e-448b-a962-4b0cde8ab8e3","708066","FMNH","Invertebrate Zoology","13941","Isopoda sp. 1","","J. R. Voight","VOIJ-JSLII-3514A","","","","","","","","27.7538","-91.619","1",""
"835453d0-72ec-4811-a2d8-43a4689d3a5a","708084","FMNH","Invertebrate Zoology","13943","Paguroidea","","J. R. Voight","VOIJ-JSLII-3514","","","","","","","","27.7538","-91.6196","1",""
"42b5549b-fef0-49ad-a3da-6f6ffcc4d7f5","708072","FMNH","Invertebrate Zoology","13942","Rochina sp.","","J. R. Voight","VOIJ-JSLII-3514","","","","","","","","27.7538","-91.6196","1",""
"983958de-3434-4220-b55b-7cb497c5a326","337233","FMNH","Invertebrate Zoology","13916","Echinoida","","J. R. Voight","VOIJ-JSLII-3529","","","","","","","","27.6884","-91.5411","2",""
"60689d6a-d988-4b4d-b34c-a47c49e004b6","710448","FMNH","Invertebrate Zoology","13949","Actiniaria sp.","","J. R. Voight","VOIJ-JSLII-3516","","","","","","","","27.7828","-91.5077","1",""
"baa4cf6e-5585-4c8e-812b-fbf60f09e472","333645","FMNH","Invertebrate Zoology","13578","Anthozoa","","J. R. Voight","VOIJ-JSLII-3526","","","","","Formalin > 70% EtOH","","","27.6882","-91.5413","1",""
"6f77a849-acdf-4206-b05b-6c8511b75e3e","711275","FMNH","Invertebrate Zoology","13951","Brachyura","","J. R. Voight","VOIJ-JSLII-3523","","","","","","","","27.7235","-91.2798","1",""
"5ab77c4d-4056-46db-b56a-903206be10b0","334635","FMNH","Invertebrate Zoology","13611","Nereididae","","J. R. Voight","VOIJ-JSLII-3523","","","","","95% EtOH","","","27.7235","-91.2798","2",""
"7712c226-aa5c-4890-a715-9d4ae197f926","334304","FMNH","Invertebrate Zoology","13599","Polynoidae sp. 2","","J. R. Voight","VOIJ-JSLII-3523","","","","","95% EtOH","","","27.7235","-91.2798","1",""
"b134a3d1-1c1d-44f8-a576-8219ea35d35a","708106","FMNH","Invertebrate Zoology","13944","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"89f8b95c-2379-4482-b605-c4a6fa947fea","708108","FMNH","Invertebrate Zoology","13945","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"70fbf485-73d2-4b21-b45f-4776484bdd5e","708189","FMNH","Invertebrate Zoology","13946","Galatheidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"3d979334-1ce0-4ae4-ac66-755465671518","708194","FMNH","Invertebrate Zoology","13947","Polynoidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
"1ebca10a-b912-44b4-8c19-e63bf9e59f51","3374324","FMNH","Invertebrate Zoology","14651","Siderastrea siderea (Ellis & Solander, 1786)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"f3748b36-838b-48fa-b5b8-0220b677816d","3374337","FMNH","Invertebrate Zoology","14652","Porites astreoides Lamarck, 1816","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"c2da6624-ddca-48a8-ad65-198fd2f84369","3374351","FMNH","Invertebrate Zoology","14654","Mycetophyllia aliciae Wells, 1973","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"84548efc-4e02-4f8b-af53-ffe0c6c50e39","3374356","FMNH","Invertebrate Zoology","14655","Stephanocoenia intersepta (Lamarck, 1836)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"0074c1ac-d463-445b-b4bf-e496339b875b","3374358","FMNH","Invertebrate Zoology","14656","Solenastrea bournoni Milne-Edwards & Haime, 1849","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"2d39a9e1-60f5-4090-be58-b0aad351dad8","3374262","FMNH","Invertebrate Zoology","14648","Montastraea cavernosa (Linnaeus, 1767)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"a4b38934-716b-48f4-aebe-d70fec7cec71","3374322","FMNH","Invertebrate Zoology","14650","Pseudodiploria strigosa (Dana, 1846)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"95a69d60-240e-4668-a34b-316fa0d315a7","3374347","FMNH","Invertebrate Zoology","14653","Porites divaricata Lesueur, 1820","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"5fafc962-05b6-4a7b-8a8d-9130d3ebc1b1","3374372","FMNH","Invertebrate Zoology","14658","Colpophyllia natans (Houttuyn, 1772)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"c2391d4a-e9af-40ec-98bd-04023fa66553","3374361","FMNH","Invertebrate Zoology","14657","Oculina diffusa Lamarck, 1816","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"7a5fb413-fa02-417c-9bb4-7cc89a652d14","3374219","FMNH","Invertebrate Zoology","14647","Orbicella faveolata (Ellis & Solander, 1786)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"4d86ab07-b423-4c0f-9601-8091a007cbbf","3374318","FMNH","Invertebrate Zoology","14649","Pseudodiploria clivosa (Ellis & Solander, 1786)","","","CRS-FK-1","","","","","","","","24.5567","-81.8081","1",""
"b2a0c214-1b0e-4649-a6a3-8b7a75789ea7","3374519","FMNH","Invertebrate Zoology","14660","Acropora cervicornis (Lamarck, 1816)","","","CRS-FK-3","","","","","","","","24.9831","-80.5463","1",""
"00b4314e-6880-4c92-ac46-6eff5423da83","711287","FMNH","Invertebrate Zoology","13952","Brachyura","","J. R. Voight","VOIJ-JSLII-3535","","","","","","","","28.0652","-89.7092","1",""
"c204a714-3b5b-4c28-b9c5-195e45720b3f","333655","FMNH","Invertebrate Zoology","13581","Cirripedia","","J. R. Voight","VOIJ-JSLII-3536A","","","","","Formalin > 70% EtOH","","","28.8495","-88.7535","3",""
