"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e9a4e21-c934-4854-ab9b-0864e9560a1b","2997439","FMNH","Invertebrate Zoology","339355","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG20S","Panama","Panama","","wadehand","95% EtOH","","","9.5389","-79.6747","7",""
"87ea3197-890b-44bd-9977-e20ca2fd0754","2997385","FMNH","Invertebrate Zoology","344078","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG11S","Panama","Panama","","wadehand","95% EtOH","","","9.3267","-79.9156","10",""
"4beac684-e801-4235-b1cf-af53506cfd54","2997566","FMNH","Invertebrate Zoology","344087","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG25D","Panama","Panama","","wadehand","95% EtOH","","","9.2461","-80.0794","23",""
"9300e8b3-3722-45f0-9a46-801ab22ed8ee","2997427","FMNH","Invertebrate Zoology","339354","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG19D","Panama","Panama","","wadehand","95% EtOH","","","9.4903","-79.7092","40",""
"641245c5-d5ca-4bbf-b711-9dd30199c36b","3009815","FMNH","Invertebrate Zoology","344093","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB3D","Panama","Panama","","","95% EtOH","","","9.3906","-82.235","19",""
"c129b873-4841-41b1-a58b-251a0e40004e","2997453","FMNH","Invertebrate Zoology","339357","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG22D","Panama","Panama","","wadehand","95% EtOH","","","9.6275","-79.5692","12",""
"1f05a74c-19d8-4f28-af5f-c768357c61bd","2997330","FMNH","Invertebrate Zoology","339394","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG4S","Panama","Panama","","wadehand","95% EtOH","","","9.405","-79.8619","10",""
"688287c9-d9df-44d9-b6c3-e2d060e239da","2997375","FMNH","Invertebrate Zoology","339349","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG10D","Panama","Panama","","wadehand","95% EtOH","","","9.3967","-79.8475","20",""
"b54b51bc-1371-4a10-9eec-77cdac8777bb","3009818","FMNH","Invertebrate Zoology","344096","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB7S","Panama","Panama","","wadehand","95% EtOH","","","9.4239","-82.3225","20",""
"bfedbb7f-c612-4f15-99ce-badc9c4434ea","2997388","FMNH","Invertebrate Zoology","339351","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG13D","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-79.9492","25",""
"eb949e4c-a596-40da-988d-d0f9b41234ff","2997567","FMNH","Invertebrate Zoology","339360","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG25S","Panama","Panama","","wadehand","95% EtOH","","","9.2461","-80.0794","18",""
"7c5920e4-5231-4d44-8bd0-76a4155f9fde","2193935","FMNH","Invertebrate Zoology","336217","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG1S","Panama","Panama","","wadehand","95% EtOH","","","9.4031","-79.8594","11",""
"bef32005-ca7b-4445-a2d6-2b8609d8c79b","2997420","FMNH","Invertebrate Zoology","339353","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG18S","Panama","Panama","","wadehand","95% EtOH","","","9.4567","-79.7381","41",""
"57b1ecea-04b3-41e6-8ad2-a8cfd1c91f06","3010597","FMNH","Invertebrate Zoology","345165","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB17S","Panama","Panama","","wadehand","95% EtOH","","","9.2383","-82.2589","34",""
"ad923500-d439-4608-9b53-543fdbe829a6","3010598","FMNH","Invertebrate Zoology","345166","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB17D","Panama","Panama","","wadehand","95% EtOH","","","9.2383","-82.2589","48",""
"d3715f24-1bac-4173-83d3-7f9766d33845","3010610","FMNH","Invertebrate Zoology","345178","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB22D","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.165","38",""
"e48b4cbd-f626-43f3-8687-5fc8675e24b3","3010609","FMNH","Invertebrate Zoology","345177","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB22S","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.165","32",""
"97f74423-0e1c-43a0-b9c8-8bb498f5ccb2","3010604","FMNH","Invertebrate Zoology","345172","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB20S","Panama","Panama","","wadehand","95% EtOH","","","9.1958","-82.1833","43",""
"ceb170d6-59d9-415b-a3ac-3acd1c929ce8","3010605","FMNH","Invertebrate Zoology","345173","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB20D","Panama","Panama","","wadehand","95% EtOH","","","9.1958","-82.1833","35",""
"f2080a85-1202-4d89-92bf-db87bf3f5c3a","3010607","FMNH","Invertebrate Zoology","345175","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB21D","Panama","Panama","","wadehand","95% EtOH","","","9.3603","-82.1994","45",""
"9f80b4e5-d1cf-47fe-8430-2a65a2439203","2997250","FMNH","Invertebrate Zoology","339392","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG2S","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8606","28",""
"4e98313c-e885-4000-a4ad-6d9b6ab7df45","3009826","FMNH","Invertebrate Zoology","345153","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB11D","Panama","Panama","","wadehand","95% EtOH","","","9.3589","-82.275","24",""
"9d5859fc-dc04-4506-a47e-3413844ba2a4","3010601","FMNH","Invertebrate Zoology","345169","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB19S","Panama","Panama","","wadehand","95% EtOH","","","9.2208","-82.2039","57",""
"b6556dfb-9315-4b0b-bd38-1f9050205c3a","3009814","FMNH","Invertebrate Zoology","344092","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB3S","Panama","Panama","","","95% EtOH","","","9.3906","-82.235","46",""
"8d54794c-6da2-44ef-b969-0a15354ec727","3009816","FMNH","Invertebrate Zoology","344094","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB4S","Panama","Panama","","wadehand","95% EtOH","","","9.4211","-82.2572","41",""
"9acb9778-fbf7-4b43-b144-0502e42b5da9","3010600","FMNH","Invertebrate Zoology","345168","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB18D","Panama","Panama","","wadehand","95% EtOH","","","9.1933","-82.2281","44",""
"51823596-296b-460b-a587-256a5a2821c0","3010586","FMNH","Invertebrate Zoology","345154","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB12","Panama","Panama","","wadehand","95% EtOH","","","9.3631","-82.2836","66",""
"b12bb6c0-a535-4625-8f04-74b7a36f0383","3009812","FMNH","Invertebrate Zoology","341843","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB2S","Panama","Panama","","","95% EtOH","","","9.3644","-82.2378","20",""
"8e15d020-4493-44d4-9006-a1ccc44e572b","3009813","FMNH","Invertebrate Zoology","344091","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB2D","Panama","Panama","","","95% EtOH","","","9.3644","-82.2378","25",""
"e13bcbba-6033-4370-bac8-791ea3e462fd","3010588","FMNH","Invertebrate Zoology","345156","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB13D","Panama","Panama","","wadehand","95% EtOH","","","9.3747","-82.2972","39",""
"cc44c8c7-be91-4459-8f8d-ea6c4f2a92ea","3010587","FMNH","Invertebrate Zoology","345155","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB13S","Panama","Panama","","wadehand","95% EtOH","","","9.3747","-82.2972","25",""
"c2947088-caee-4570-99d7-0a771c93a238","2997577","FMNH","Invertebrate Zoology","344089","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG27S","Panama","Panama","","wadehand","95% EtOH","","","9.2114","-80.1281","34",""
"d6f83bc1-202e-4353-b014-fb994f644da5","2997576","FMNH","Invertebrate Zoology","339362","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG27D","Panama","Panama","","wadehand","95% EtOH","","","9.2114","-80.1281","40",""
"1adeb0db-9805-4210-9d0e-7c3f5ad9bc47","2997575","FMNH","Invertebrate Zoology","344088","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG26S","Panama","Panama","","wadehand","95% EtOH","","","9.2228","-80.1064","35",""
"0bbc4216-8818-4572-99a2-ed61941de50a","2997574","FMNH","Invertebrate Zoology","339361","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG26D","Panama","Panama","","wadehand","95% EtOH","","","9.2228","-80.1064","35",""
"7400aa61-4f2f-4849-94bc-cb5031d9f7ec","2997445","FMNH","Invertebrate Zoology","344083","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG21S","Panama","Panama","","wadehand","95% EtOH","","","9.5553","-79.6556","21",""
"6de87fc8-b2c8-498b-817c-f488f3c50ce5","2997418","FMNH","Invertebrate Zoology","344082","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG18D","Panama","Panama","","wadehand","95% EtOH","","","9.4567","-79.7381","34",""
"6e10ac95-67a5-4747-8094-e598bd1ec1a7","3009821","FMNH","Invertebrate Zoology","344098","Isognomon radiatus (Anton, 1838)","","J. Wilk","WILJ-PB9","Panama","Panama","","wadehand","95% EtOH","","","9.4133","-82.3261","16",""
"cf4401ac-f04a-4736-bba6-2bb3f2e89fb3","2996608","FMNH","Invertebrate Zoology","339333","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN7","Panama","Panama","","wadehand","95% EtOH","","","8.805","-79.5536","28",""
"8ee9635d-3189-45f9-91ea-2f1db1840d9b","2996937","FMNH","Invertebrate Zoology","339387","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA10S","Panama","Panama","","wadehand","95% EtOH","","","7.7244","-80.1269","20",""
"a1cf5204-386f-4122-845b-497f8fedf5b3","2996804","FMNH","Invertebrate Zoology","339375","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA3S","Panama","Panama","","wadehand","95% EtOH","","","7.4328","-80.2531","20",""
"c7556f1b-4603-4b2a-a731-71f21c0d3440","2996709","FMNH","Invertebrate Zoology","339368","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN18D","Panama","Panama","","snorkel","95% EtOH","","","8.6769","-79.0603","11",""
"48256ac1-639b-4165-9c95-b100b579a45f","2996675","FMNH","Invertebrate Zoology","339342","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN16D","Panama","Panama","","snorkel","95% EtOH","","","8.5781","-79.0292","6",""
"d7b79da2-7547-47fe-bc35-bbd8ffa62339","2996907","FMNH","Invertebrate Zoology","339376","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA4D","Panama","Panama","","wadehand","95% EtOH","","","7.4317","-80.2803","20",""
"7533fb50-3e9c-4eb2-be79-ba2954cb6dd4","2996602","FMNH","Invertebrate Zoology","339332","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN5","Panama","Panama","","wadehand","95% EtOH","","","8.6056","-79.6094","12",""
"bb11aaf5-b597-4284-97be-5a15eef0f618","2996614","FMNH","Invertebrate Zoology","339335","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN9","Panama","Panama","","wadehand","95% EtOH","","","8.7819","-79.5611","21",""
"75a5c4ce-9311-44f8-8d74-b38f79955b0f","2996586","FMNH","Invertebrate Zoology","339331","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN4","Panama","Panama","","snorkel","95% EtOH","","","8.6453","-79.6019","7",""
"b2c4a2ff-c779-4ae5-a2a6-38207f7a77d1","2996908","FMNH","Invertebrate Zoology","339377","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA4S","Panama","Panama","","wadehand","95% EtOH","","","7.4317","-80.2803","11",""
"f87bdeab-7a4a-4583-a5f1-cf9728a76259","2996646","FMNH","Invertebrate Zoology","339340","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN14D","Panama","Panama","","snorkel","95% EtOH","","","8.9478","-79.1314","1",""
"03cd44b9-1774-40a2-8207-f1dd6022953a","2996718","FMNH","Invertebrate Zoology","339370","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN2","Panama","Panama","","wadehand","95% EtOH","","","8.9103","-79.5289","18",""
"ded9aad3-b8e9-4451-a2f8-f03e0209313c","2996935","FMNH","Invertebrate Zoology","339385","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA9S","Panama","Panama","","wadehand","95% EtOH","","","7.675","-80.0878","29",""
"70f702e0-1e58-4b22-a563-75aaa829ffc4","2996613","FMNH","Invertebrate Zoology","339334","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN8","Panama","Panama","","snorkel","95% EtOH","","","8.8019","-79.5686","17",""
"c790cf1f-8f04-4b9f-b680-27fd71bd14c8","2996803","FMNH","Invertebrate Zoology","339374","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA3D","Panama","Panama","","wadehand","95% EtOH","","","7.4328","-80.2531","19",""
"69d7e974-6141-4d57-aa45-2a38306ee30a","2996914","FMNH","Invertebrate Zoology","339382","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA8D","Panama","Panama","","wadehand","95% EtOH","","","7.5158","-79.9931","10",""
"7a622b64-9712-4cfe-9b8e-06698b17891f","2996650","FMNH","Invertebrate Zoology","339341","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN15S","Panama","Panama","","snorkel","95% EtOH","","","8.9469","-79.1261","27",""
"b30b6c2f-1a25-42f7-af6f-6a94732c212b","2996624","FMNH","Invertebrate Zoology","339336","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN10","Panama","Panama","","snorkel","95% EtOH","","","8.7808","-79.5378","43",""
"5631a88f-183c-4669-820c-abcb757773fa","2193936","FMNH","Invertebrate Zoology","336218","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA1D","Panama","Panama","","wadehand","95% EtOH","","","7.4192","-80.1856","20",""
"6fd6a40a-916c-4123-af1c-0ace2627ef61","2996936","FMNH","Invertebrate Zoology","339386","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA10D","Panama","Panama","","wadehand","95% EtOH","","","7.7244","-80.1269","15",""
"a4f9133d-de04-40cb-93cd-b2311c927b58","2996712","FMNH","Invertebrate Zoology","339369","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN23S","Panama","Panama","","wadehand","95% EtOH","","","8.5081","-79.9133","10",""
"40382aaf-7813-4e66-90c9-02284e950dd3","2996911","FMNH","Invertebrate Zoology","339380","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA7D","Panama","Panama","","wadehand","95% EtOH","","","7.4236","-80.1417","3",""
"46598321-720b-476c-8787-1884a57f225a","2996784","FMNH","Invertebrate Zoology","339372","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA2D","Panama","Panama","","wadehand","95% EtOH","","","7.4228","-80.1864","33",""
"da2bd35d-ef28-469d-b388-b7f907936a43","2996705","FMNH","Invertebrate Zoology","339366","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN17","Panama","Panama","","wadehand","95% EtOH","","","8.6217","-79.0544","19",""
"0ef09ce4-c196-4a75-b485-30d0a0878f32","2996938","FMNH","Invertebrate Zoology","339388","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA12D","Panama","Panama","","wadehand","95% EtOH","","","7.9781","-80.3461","17",""
"4c80e3b8-0a1e-474b-a759-e34eac39a8b9","2996787","FMNH","Invertebrate Zoology","339373","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA2S","Panama","Panama","","wadehand","95% EtOH","","","7.4228","-80.1864","9",""
"0f9b154a-1bae-4f22-a27a-f18393f6afbf","2996643","FMNH","Invertebrate Zoology","339338","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN13S","Panama","Panama","","wadehand","95% EtOH","","","8.9578","-79.1336","23",""
"7fa0c5c1-7440-4941-8833-9c130fa9ce30","2996637","FMNH","Invertebrate Zoology","339337","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN13D","Panama","Panama","","wadehand","95% EtOH","","","8.9578","-79.1336","28",""
"aae95d18-6767-4363-a486-80b2ba78f213","2996939","FMNH","Invertebrate Zoology","339389","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA12D","Panama","Panama","","wadehand","95% EtOH","","","7.9781","-80.3461","34",""
"bf4547d2-2713-4c56-84fb-4ab8d7424f81","2996910","FMNH","Invertebrate Zoology","339379","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA5S","Panama","Panama","","wadehand","95% EtOH","","","7.3508","-80.3583","25",""
"6d43db32-ca30-434a-b99f-567babb5d768","2996934","FMNH","Invertebrate Zoology","339384","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA9D","Panama","Panama","","wadehand","95% EtOH","","","7.675","-80.0878","18",""
"2d8199a1-0938-43ea-a0ed-bc77859f70b6","2996645","FMNH","Invertebrate Zoology","339339","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN14S","Panama","Panama","","snorkel","95% EtOH","","","8.9478","-79.1314","42",""
"cd6b012c-32e8-41f2-bec9-94e976883653","2193937","FMNH","Invertebrate Zoology","336219","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN1","Panama","Panama","","wadehand","95% EtOH","","","8.9172","-79.5331","14",""
"6f915c44-46a5-4bb3-84a0-6e687cc3e5a9","3010593","FMNH","Invertebrate Zoology","345161","Isognomon bicolor (C. B. Adams, 1845)","","J. Wilk","WILJ-PB15S","Panama","Panama","","wadehand","95% EtOH","","","9.2742","-82.2492","14",""
"95bfc18f-00bc-4a51-b7b6-c45277394c7d","3010594","FMNH","Invertebrate Zoology","345162","Isognomon bicolor (C. B. Adams, 1845)","","J. Wilk","WILJ-PB15D","Panama","Panama","","wadehand","95% EtOH","","","9.2742","-82.2492","22",""
"8f0d4d4e-25e6-478f-a022-4e47c39e0af0","3009822","FMNH","Invertebrate Zoology","344099","Isognomon bicolor (C. B. Adams, 1845)","","J. Wilk","WILJ-PB9S","Panama","Panama","","wadehand","95% EtOH","","","9.4133","-82.3261","16",""
