"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a468c2f-2d9f-40b9-baf4-c34fc1c4d162","592459","FMNH","Invertebrate Zoology","149175","Mimachlamys varia nivea (MacGillivray, 1825)","","","FMNH149175","England","England","","","","","","","","2",""
"a8acec3c-e65c-4f65-8f80-67542d81d2dd","387246","FMNH","Invertebrate Zoology","149185","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH149185","England","England","","","","","","","","3",""
"670dd2d2-57cf-4d62-9865-8b7305f71e45","3149134","FMNH","Invertebrate Zoology","30588","Pisidium casertanum (Poli, 1791)","","J. R. l. B. Tomlin","JT-30588","","","","","","","","","","22",""
"11fb48e2-7250-41b9-ab80-9d2ffab6a08a","3160190","FMNH","Invertebrate Zoology","23519","Dreissena polymorpha (Pallas, 1771)","","","FMNH23519","","","","","","","","","","1",""
"f80735dc-f964-4b8c-bc60-605a9d6f91c2","4090240","FMNH","Invertebrate Zoology","366778","Calliostoma zizyphinum (Linnaeus, 1758)","","W. Smith","WS-366778","","","","","","","","","","1",""
"6f581104-972d-46d4-bf7d-d29426d45db7","3151916","FMNH","Invertebrate Zoology","57423","Pisidium subtruncatum Malm, 1855","","","FMNH57423","","","","","","","","","","1",""
"cc7758f3-2b48-4f16-a793-17fe8aa4ba35","379319","FMNH","Invertebrate Zoology","161199","Acanthocardia aculeatum (Linnaeus)","","G. Scheller","GS-161199","United Kingdom England Kent","United Kingdom","England","","","","","","","2",""
"f6412119-30b7-476f-8d87-fd816957db0e","3143827","FMNH","Invertebrate Zoology","99330","Musculium securis (Prime, 1852)","","","FMNH99330","","","","","","","","","","99",""
"749faad7-191a-4d25-97a0-0c29c332e65a","3144167","FMNH","Invertebrate Zoology","23611","Musculium transversum (Say, 1829)","","","FMNH23611","","","","","","","","","","3",""
"534818fc-164e-4d3d-b967-040c47bbd23c","3144166","FMNH","Invertebrate Zoology","23609","Musculium transversum (Say, 1829)","","","FMNH23609","","","","","","","","","","5",""
"ba94a0a9-b8da-41cb-9d60-5db82ced78f0","3144168","FMNH","Invertebrate Zoology","23610","Musculium transversum (Say, 1829)","","","FMNH23610","","","","","","","","","","2",""
"6af38835-279c-465e-935e-8c2282fc955e","3144165","FMNH","Invertebrate Zoology","23612","Musculium transversum (Say, 1829)","","","FMNH23612","","","","","","","","","","2",""
"9a0bc027-6621-4c6a-8e8a-2465238a757a","3141936","FMNH","Invertebrate Zoology","30585","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30585","","","","","","","","","","15",""
"4ccf2375-34cb-4fd9-9807-b413c0501760","3141934","FMNH","Invertebrate Zoology","30583","Musculium lacustre (O. F. Müller, 1774)","","","FMNH30583","","","","","","","","","","3",""
"59192728-0e83-4a5b-a685-a53271f7b891","3141947","FMNH","Invertebrate Zoology","23604","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23604","","","","","","","","","","7",""
"a335069a-89dc-45dc-bed4-3e905203539b","3141951","FMNH","Invertebrate Zoology","23608","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23608","","","","","","","","","","17",""
"6cb2a404-e8f1-4898-9d1c-336be1f70c02","3141925","FMNH","Invertebrate Zoology","79220","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79220","","","","","","","","","","7",""
"c1f6958c-1b77-44af-8f08-5ec89582f8e4","3141926","FMNH","Invertebrate Zoology","79219","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79219","","","","","","","","","","3",""
"fffea2a3-2a41-426a-895f-029824d9e937","3141928","FMNH","Invertebrate Zoology","30584","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30584","","","","","","","","","","11",""
"fb13aa7e-13f5-4f09-8032-76fb40ea74a5","3151571","FMNH","Invertebrate Zoology","23712","Pisidium personatum Malm, 1855","","","FMNH23712","","","","","","","","","","1",""
"3a289527-983a-48b0-806d-ed19a6f39453","3151540","FMNH","Invertebrate Zoology","30570","Pisidium personatum Malm, 1855","","","FMNH30570","","","","","","","","","","10",""
"a51efab7-c96f-4808-88e4-30852d0662c8","3151511","FMNH","Invertebrate Zoology","149668","Pisidium personatum Malm, 1855","","","FMNH149668","","","","","","","","","","6",""
"98bb6c2a-9d02-4bb0-a6a8-f03736d2077f","3151861","FMNH","Invertebrate Zoology","99762","Pisidium pulchellum (Jenyns, 1832)","","","FMNH99762","","","","","","","","","","6",""
"f5c102d1-a1f1-49e4-bdb0-809e983d741d","3152096","FMNH","Invertebrate Zoology","30591","Pisidium subtruncatum Malm, 1855","","D. L. Venning","DV-30591","","","","","","","","","","3",""
"90787c5a-88de-41dc-b98f-d42d5c2de2e0","3151985","FMNH","Invertebrate Zoology","98860","Pisidium subtruncatum Malm, 1855","","","FMNH98860","","","","","","","","","","2",""
"8a56a234-9823-48af-a8d1-b7b2973fd7b4","3151981","FMNH","Invertebrate Zoology","98467","Pisidium subtruncatum Malm, 1855","","","FMNH98467","","","","","","","","","","1",""
"3f37a131-35c0-4d72-9a6d-5254f5649086","3152105","FMNH","Invertebrate Zoology","99769","Pisidium subtruncatum Malm, 1855","","","FMNH99769","","","","","","","","","","6",""
"6eb913d5-bf1b-49bc-a920-ee46751aa825","3152093","FMNH","Invertebrate Zoology","30592","Pisidium subtruncatum Malm, 1855","","D. L. Venning","DV-30592","","","","","","","","","","13",""
"6e5226c0-5b59-4899-94b8-04debe337971","3151933","FMNH","Invertebrate Zoology","79105","Pisidium subtruncatum Malm, 1855","","H.B. Billups","HB-79105","","","","","","","","","","3",""
"5de7f287-6f3d-434a-bde6-49e757d370d5","3151189","FMNH","Invertebrate Zoology","99349","Pisidium nitidum Jenyns, 1832","","","FMNH99349","","","","","","","","","","1",""
"6c0cb6b1-f830-4c27-85ae-ba3786a28c04","3151272","FMNH","Invertebrate Zoology","30555","Pisidium nitidum Jenyns, 1832","","","FMNH30555","","","","","","","","","","3",""
"2422b81e-08cb-45ae-bd1c-6b88707f747c","3151334","FMNH","Invertebrate Zoology","30597","Pisidium nitidum Jenyns, 1832","","","FMNH30597","","","","","","","","","","10",""
"8a91354f-eb31-467b-b815-47ae0da26711","3151190","FMNH","Invertebrate Zoology","98429","Pisidium nitidum Jenyns, 1832","","","FMNH98429","","","","","","","","","","4",""
"2ad69d63-2b8c-46e1-bc7e-9dd92aeee4eb","3151282","FMNH","Invertebrate Zoology","23720","Pisidium nitidum Jenyns, 1832","","","FMNH23720","","","","","","","","","","2",""
"c2cd897d-3a89-453f-a557-83127e457a19","3150384","FMNH","Invertebrate Zoology","81876","Pisidium ferrugineum Prime, 1852","","","FMNH81876","","","","","","","","","","17",""
"a2bfa174-87e5-4042-87e2-983f2fc0e07f","3150148","FMNH","Invertebrate Zoology","99725","Pisidium ferrugineum Prime, 1852","","J. E. Cooper","JC-99725","","","","","","","","","","13",""
"1179d44f-4b31-43c4-863f-ee7016c56f14","3149311","FMNH","Invertebrate Zoology","23710","Pisidium casertanum (Poli, 1791)","","","FMNH23710","","","","","","","","","","13",""
"15f49259-8e1e-40c7-84a3-8ef16ccb0f57","3149264","FMNH","Invertebrate Zoology","99340","Pisidium casertanum (Poli, 1791)","","","FMNH99340","","","","","","","","","","5",""
"d434065d-f618-4f33-9c84-9a6301be4e78","3149346","FMNH","Invertebrate Zoology","23722","Pisidium casertanum (Poli, 1791)","","G.K. Gude","GG-23722","","","","","","","","","","1",""
"e342487a-0d85-44b5-8a6d-f3519b7c3b23","3149248","FMNH","Invertebrate Zoology","98454","Pisidium casertanum (Poli, 1791)","","","FMNH98454","","","","","","","","","","5",""
"db2a220a-d5dd-4810-b6ea-02af9a43db99","3149229","FMNH","Invertebrate Zoology","99350","Pisidium casertanum (Poli, 1791)","","","FMNH99350","","","","","","","","","","5",""
"c0e676f7-ec17-40bf-a7fd-92bad35346f4","3149237","FMNH","Invertebrate Zoology","99327","Pisidium casertanum (Poli, 1791)","","","FMNH99327","","","","","","","","","","2",""
"8febe668-a34a-4dd5-9cfe-0a47f7892666","3149131","FMNH","Invertebrate Zoology","79140","Pisidium casertanum (Poli, 1791)","","","FMNH79140","","","","","","","","","","25",""
"7f0151d5-5f72-4b88-a3df-a1ed6b5c518d","3149146","FMNH","Invertebrate Zoology","30560","Pisidium casertanum (Poli, 1791)","","","FMNH30560","","","","","","","","","","99",""
"0fb533a2-5c75-4115-a624-3908e17b3a18","3150822","FMNH","Invertebrate Zoology","23718","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","","FMNH23718","","","","","","","","","","6",""
"a173bc3f-fbbb-47d9-813c-f2e1ff894eb3","3150943","FMNH","Invertebrate Zoology","98876","Pisidium milium Held, 1836","","","FMNH98876","","","","","","","","","","2",""
"f8fb95d9-3413-42c6-a922-1429e26dc66b","3150938","FMNH","Invertebrate Zoology","99322","Pisidium milium Held, 1836","","","FMNH99322","","","","","","","","","","1",""
"cdd71982-2bf9-41dd-8a3b-e5aecd0d6600","3150901","FMNH","Invertebrate Zoology","30595","Pisidium milium Held, 1836","","A.W. Stelfox","AS-30595","","","","","","","","","","1",""
"4f0e23a0-b49a-4c17-b9a7-78ebfd73eb53","3150902","FMNH","Invertebrate Zoology","30594","Pisidium milium Held, 1836","","W. Winckworth","WW-30594","","","","","","","","","","8",""
"de0e8021-65f9-46c1-bd69-475aa2a78a5f","3150893","FMNH","Invertebrate Zoology","30596","Pisidium milium Held, 1836","","J. E. Cooper","JC-30596","","","","","","","","","","10",""
"89088bf5-d78a-445c-9bc5-72456678d886","3150861","FMNH","Invertebrate Zoology","149656","Pisidium milium Held, 1836","","","FMNH149656","","","","","","","","","","4",""
"e2a09558-8061-49fd-9a65-b0638f02fba3","3150476","FMNH","Invertebrate Zoology","107499","Pisidium henslowanum (Sheppard, 1825)","","","FMNH107499","","","","","","","","","","2",""
"ba8e0b66-1c98-45c3-a9ad-7536339fa219","3150478","FMNH","Invertebrate Zoology","59506","Pisidium henslowanum (Sheppard, 1825)","","","FMNH59506","","","","","","","","","","11",""
"8408519e-6e65-4442-b3f0-5589a55eb262","3150524","FMNH","Invertebrate Zoology","30573","Pisidium henslowanum (Sheppard, 1825)","","","FMNH30573","","","","","","","","","","5",""
"69b64953-025f-4377-ab24-e0fc7a727513","3150511","FMNH","Invertebrate Zoology","30575","Pisidium henslowanum (Sheppard, 1825)","","","FMNH30575","","","","","","","","","","99",""
"e8773b75-3abe-4ec2-97bf-d58485b9c763","3150528","FMNH","Invertebrate Zoology","30572","Pisidium henslowanum (Sheppard, 1825)","","A. W. Stelfox","AS-30572","","","","","","","","","","2",""
"7187a27b-eab9-445e-ad8b-0b1e369ecfb8","3150514","FMNH","Invertebrate Zoology","30574","Pisidium henslowanum (Sheppard, 1825)","","D. L. Venning","DV-30574","","","","","","","","","","2",""
"fd0e56f8-030f-4590-acfa-44c500360109","3150475","FMNH","Invertebrate Zoology","99730","Pisidium henslowanum (Sheppard, 1825)","","","FMNH99730","","","","","","","","","","1",""
"e8e11cbb-be50-4f0a-b648-46daeb8728d2","3144662","FMNH","Invertebrate Zoology","149588","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH149588","","","","","","","","","","4",""
"dcb7e13e-9c0b-46ed-8ce3-3e54cd1ec602","3144644","FMNH","Invertebrate Zoology","23704","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23704","","","","","","","","","","8",""
"fcb8e5ee-6b1a-4ce5-a86a-279710b661e7","3144688","FMNH","Invertebrate Zoology","30579","Pisidium amnicum (O. F. Müller, 1774)","","A. G. Parks","AP-30579","","","","","","","","","","99",""
"77dc877d-a10b-417e-b536-bb5b517e7142","3144690","FMNH","Invertebrate Zoology","30545","Pisidium amnicum (O. F. Müller, 1774)","","A.S. Kennard","AK-30545","","","","","","","","","","1",""
"1c532380-0729-4fbd-9d12-50fdc6cb798d","3144649","FMNH","Invertebrate Zoology","23706","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23706","","","","","","","","","","3",""
"15883b23-e9fd-48b8-a3c1-e491f59b52a9","3144632","FMNH","Invertebrate Zoology","349478","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH349478","","","","","","","","","","4",""
"d9b34f8e-6471-47a2-aa7e-91aa3d2f70d6","3144635","FMNH","Invertebrate Zoology","30580","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH30580","","","","","","","","","","99",""
"54c0316f-ce8d-487a-8f24-2e0d3cc49707","3144651","FMNH","Invertebrate Zoology","23707","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23707","","","","","","","","","","4",""
"b32ab93f-46f6-4caf-9bab-b67041bcd60d","3144646","FMNH","Invertebrate Zoology","23705","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23705","","","","","","","","","","4",""
"98146af8-60b2-401b-9284-c1cba19ee283","3144627","FMNH","Invertebrate Zoology","9824","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH9824","","","","","","","","","","2",""
"1cd5f880-0011-4aea-99d5-2aaa7df50361","3144628","FMNH","Invertebrate Zoology","59517","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH59517","","","","","","","","","","9",""
"27deceb7-d2aa-4e1f-87c5-1d469551e47f","3155068","FMNH","Invertebrate Zoology","30546","Sphaerium corneum (Linnaeus, 1758)","","","FMNH30546","","","","","","","","","","11",""
"a138a53a-e882-4395-ab38-d23d701eb8ef","3155110","FMNH","Invertebrate Zoology","80747","Sphaerium corneum (Linnaeus, 1758)","","A. C. Billups","AB-80747","","","","","","","","","","14",""
"9b36b68c-5acd-4522-9b42-b0a3cdb866ab","3155086","FMNH","Invertebrate Zoology","30548","Sphaerium corneum (Linnaeus, 1758)","","Walker","FMNH30548","","","","","","","","","","7",""
"e87269c1-58e1-4bc9-9c4e-3c5249a75ef2","3155080","FMNH","Invertebrate Zoology","30549","Sphaerium corneum (Linnaeus, 1758)","","","FMNH30549","","","","","","","","","","2",""
"986d6662-a554-45e1-8bb3-575f5f1c94a6","3155107","FMNH","Invertebrate Zoology","79215","Sphaerium corneum (Linnaeus, 1758)","","","FMNH79215","","","","","","","","","","3",""
"aea594e2-5db1-4c2e-92cf-7e8b5f968124","3155063","FMNH","Invertebrate Zoology","30551","Sphaerium corneum (Linnaeus, 1758)","","","FMNH30551","","","","","","","","","","11",""
"edea155a-a596-4346-880a-fbc2a963c585","3155046","FMNH","Invertebrate Zoology","9808","Sphaerium corneum (Linnaeus, 1758)","","","FMNH9808","","","","","","","","","","1",""
"ef4967e0-e7d9-474c-b33a-3820e4476b35","3155039","FMNH","Invertebrate Zoology","11114","Sphaerium corneum (Linnaeus, 1758)","","","FMNH11114","","","","","","","","","","3",""
"ec93e5b8-45e8-49f4-992b-ba504bbd4c92","3155041","FMNH","Invertebrate Zoology","11113","Sphaerium corneum (Linnaeus, 1758)","","","FMNH11113","","","","","","","","","","3",""
"b68eadb5-87aa-4455-8fc5-bdc15ea4c18e","3155044","FMNH","Invertebrate Zoology","9598","Sphaerium corneum (Linnaeus, 1758)","","","FMNH9598","","","","","","","","","","1",""
"b63a7681-2a40-4c4f-ad5a-d1e951350564","3155017","FMNH","Invertebrate Zoology","23597","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23597","","","","","","","","","","9",""
"abda8a73-fa90-4679-a708-a8d2ebe7333f","3155014","FMNH","Invertebrate Zoology","23596","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23596","","","","","","","","","","99",""
"70ae0f80-9238-4856-baee-00f6426e57c7","3155060","FMNH","Invertebrate Zoology","98415","Sphaerium corneum (Linnaeus, 1758)","","","FMNH98415","","","","","","","","","","29",""
"64d90eca-791b-4dc6-9835-6a4a1ca25438","3155050","FMNH","Invertebrate Zoology","99216","Sphaerium corneum (Linnaeus, 1758)","","","FMNH99216","","","","","","","","","","10",""
