"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bab038eb-268f-452d-842d-4d1c6967878d","708052","FMNH","Insects","FMNHINS 0000 047 343","Pheidole chalca Wheeler, 1914","","R. J. Hamton","","","","","","","","","19.6239","-97.1281","1",""
"d28b39df-6c74-4dc4-b07d-3f25cd0c5605","2171785","FMNH","Insects","FMNHINS 0000 101 883","Pogonomyrmex barbatus (Smith, 1858)","","R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","1",""
"706ed225-9292-40c0-ac85-b021f7e34499","2757171","FMNH","Insects","FMNHINS 0000 118 382","Pseudomyrmex apache Creighton, 1953","","R. E. Gregg","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"69c84b93-de0c-40ba-ae14-ae696cb9a142","2747326","FMNH","Insects","FMNHINS 0000 108 339","Crematogaster (Lund, 1831)","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","20",""
"530a717c-0cf9-4709-ac6f-992244775062","2756582","FMNH","Insects","FMNHINS 0000 102 971","Pheidole Westwood, 1839","","L. E. Diamond","","","","","","","","","21.4792","-106.456","36",""
"d95a0a53-99e8-4b02-b7ea-e23bac57e1e7","2755203","FMNH","Insects","FMNHINS 0000 116 124","Myrmecocystus melliger","","R. Pennak","","","México","Jalisco","","","","","20.6186","-105.163","2",""
"57288091-bdca-44f9-a059-c2c65d9dd5f3","2161955","FMNH","Insects","FMNHINS 0000 091 534","Liometopum apiculatum","","D. Wiens","","","","","","","","","24.8603","-105.025","20",""
"23e4a921-f607-44ab-b7dd-9ea383683dd9","252725","FMNH","Insects","FMNHINS 0000 058 160","Pheidole hyatti Emery, 1895","","R. F. Graves","","","","","","","","","29.7805","-114.773","10",""
"02dba961-5122-446a-a798-e4b46ba27436","2164046","FMNH","Insects","FMNHINS 0000 091 461","Pheidole yaqui Creighton & Gregg, 1955","","R. F. Graves","","","","","","","","","29.7805","-114.773","3",""
"a8bd7681-af78-4026-bce0-d9fa033db8e7","2164048","FMNH","Insects","FMNHINS 0000 091 462","Pheidole yaqui Creighton & Gregg, 1955","","R. F. Graves","","","","","","","","","29.7805","-114.773","13",""
"dd461728-77ee-410f-9652-68bfdd1246da","2164055","FMNH","Insects","FMNHINS 0000 091 464","Pheidole yaqui Creighton & Gregg, 1955","","R. F. Graves","","","","","","","","","29.7805","-114.773","20",""
"cf45e961-e6d0-4526-b857-090f045ec972","2163933","FMNH","Insects","FMNHINS 0000 091 450","Pheidole yaqui Creighton & Gregg, 1955","","W. H. Clark","","","","","","","","","29.7805","-114.773","21",""
"8cc0a5f8-2675-43ba-b95f-8012a7505e56","2164060","FMNH","Insects","FMNHINS 0000 091 466","Pheidole yaqui Creighton & Gregg, 1955","","W. H. Clark","","","","","","","","","28.2598","-113.636","23",""
"f4779722-7038-40ac-a50a-8d5187d8d149","2164029","FMNH","Insects","FMNHINS 0000 091 456","Pheidole yaqui Creighton & Gregg, 1955","","R. Bernstein","","","","","","","","","30.7237","-114.845","20",""
"c26ca08e-6dcf-4625-a403-0d78cca8cb82","1871683","FMNH","Insects","FMNHINS 0000 058 216","Pheidole grallipes Wheeler, 1896","","R. Bernstein","","","","","","","","","30.7237","-114.845","3",""
"0490a9ed-6dc0-4c3f-82f2-6e8c92627523","2755218","FMNH","Insects","FMNHINS 0000 116 193","Myrmecocystus lugubris","","R. Bernstein","","","","","","","","","30.7237","-114.845","25",""
"555e1b1f-4542-4f6b-9f27-d84f6bdce3cd","2755219","FMNH","Insects","FMNHINS 0000 116 196","Myrmecocystus lugubris","","R. Bernstein","","","","","","","","","30.7237","-114.845","9",""
"529599a1-d660-45f6-93c9-544a6a274dfd","2755217","FMNH","Insects","FMNHINS 0000 116 332","Myrmecocystus lugubris","","R. Bernstein","","","","","","","","","30.7237","-114.845","3",""
"d6dbb78f-307c-4884-8988-6f70eaa0afbd","2758306","FMNH","Insects","FMNHINS 0000 119 389","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","30.7237","-114.845","20",""
"e58a2a78-4cb6-43da-928e-a237a53e719e","2758305","FMNH","Insects","FMNHINS 0000 119 376","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","30.7237","-114.845","20",""
"0a4550df-4e98-4aa2-b8f7-12641a25da28","2758307","FMNH","Insects","FMNHINS 0000 119 377","Veromessor pergandei (Mayr, 1866)","","R. Bernstein","","","","","","","","","30.7237","-114.845","1",""
"7da4f4f9-60b4-45ea-8304-a8223cff8b5c","2755230","FMNH","Insects","FMNHINS 0000 116 394","Myrmecocystus melliger","","R. Bernstein","","","","","","","","","29.2641","-113.358","11",""
"8c2e7217-e91a-4d26-8013-0e35897305af","2164064","FMNH","Insects","FMNHINS 0000 091 467","Pheidole yaqui Creighton & Gregg, 1955","","R. Bernstein","","","","","","","","","29.2641","-113.358","40",""
"47b7a3ad-595c-445f-a9af-7207a57416cc","2758378","FMNH","Insects","FMNHINS 0000 119 443","","","E. V. Gregg","","","","","","","","","18.9228","-99.2133","1",""
"b59baace-ea45-4e7d-a3f8-10f06409452f","2164050","FMNH","Insects","FMNHINS 0000 091 463","Pheidole yaqui Creighton & Gregg, 1955","","","","","","","","","","","28.9104","-113.536","15",""
"34de14c4-6afa-4d2a-bf4c-cf71367c9139","2200401","FMNH","Insects","FMNHINS 0000 102 695","Pheidole rhea Wheeler, 1908","","B. Pullen","","","México","Sinaloa","","","","","22.5204","-105.697","13",""
"ee64eb28-241d-443f-bb10-63faceb5ad74","1873732","FMNH","Insects","FMNHINS 0000 058 220","Pheidole grallipes Wheeler, 1896","","B. Pullen","","","","","","","","","28.639","-110.967","10",""
"006c336b-67d2-433d-97e9-451094d8aef7","2758304","FMNH","Insects","FMNHINS 0000 119 390","Veromessor pergandei (Mayr, 1866)","","G. A. Gorelick","","","","","","","","","31.7895","-112.85","8",""
"91468e3a-e9d6-46dc-a3f2-7dbe44c7069b","2756597","FMNH","Insects","FMNHINS 0000 102 985","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","21.4284","-104.789","22",""
"82312786-d200-498f-97a4-8b78647e7a07","2749437","FMNH","Insects","FMNHINS 0000 109 138","Labidus coecus (Latreille, 1802)","","E. V. Gregg","","","","","","","","","21.4284","-104.789","1",""
"95c1e541-0faf-4606-81c1-6fecfa7f986d","2754922","FMNH","Insects","FMNHINS 0000 116 161","Monomorium minimum (Buckley, 1867)","","E. V. Gregg","","","","","","","","","21.4284","-104.789","1",""
"1bbc37cd-4f64-4434-8c22-d02f71bc2524","2756552","FMNH","Insects","FMNHINS 0000 118 080","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","30",""
"5e941564-ecb0-4458-a23e-f190e10aecc9","2754919","FMNH","Insects","FMNHINS 0000 116 144","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","1",""
"1fb9166b-795d-4c5c-b4a8-d66c908ce7e3","2754920","FMNH","Insects","FMNHINS 0000 116 146","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","4",""
"8cfff502-44e9-4af7-9cd5-9d7f18bf3300","2754921","FMNH","Insects","FMNHINS 0000 116 158","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","","","","","","","21.4284","-104.789","2",""
"a6aca25e-a7c9-4289-b595-6e3f271b2430","2380224","FMNH","Insects","FMNHINS 0000 108 571","Crematogaster dentinodis","","R. E. Gregg","","","","","","","","","21.4284","-104.789","11",""
"9737ec31-a0e9-4620-8849-a0457946b640","2756534","FMNH","Insects","FMNHINS 0000 117 449","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","10",""
"de83f2a1-b40c-4446-bd94-6cf38cbcfcc2","2756535","FMNH","Insects","FMNHINS 0000 117 450","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","15",""
"60eed0c8-2edb-4cbe-8fb8-f9ca4bc95d55","2756551","FMNH","Insects","FMNHINS 0000 118 070","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","26",""
"2cd7493f-61b1-447a-8957-f44d2388e689","2756536","FMNH","Insects","FMNHINS 0000 117 454","Nylanderia vividula","","R. E. Gregg","","","","","","","","","21.4284","-104.789","35",""
"a03563ef-e24a-47eb-81b5-e8c52986a878","2171275","FMNH","Insects","FMNHINS 0000 091 503","Pogonomyrmex wheeleri","","E. V. Gregg, R. E. Gregg","","","","","","","","","21.9452","-105.22","50",""
"2a7292a9-ab8f-43b7-afd4-273c7a688873","2756593","FMNH","Insects","FMNHINS 0000 102 736","Pheidole Westwood, 1839","","R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","4",""
"76620ee7-be90-4600-a44a-af0c440e84b9","2749488","FMNH","Insects","FMNHINS 0000 109 125","Neivamyrmex sumichrasti (Norton, 1868)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","30",""
"d3936778-ec69-4d01-9217-3ab0c4c3094c","2747491","FMNH","Insects","FMNHINS 0000 108 337","Crematogaster opaca Mayr, 1870","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","4",""
"e1795f60-8b26-49ba-a3e9-891e015a37cd","2756530","FMNH","Insects","FMNHINS 0000 117 451","Nylanderia vividula","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","2",""
"4a4f8d87-f366-4b86-9d13-346eceb5129f","2749490","FMNH","Insects","FMNHINS 0000 109 130","Neivamyrmex sumichrasti (Norton, 1868)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","20",""
"02da80cf-56c9-4cd2-8192-6d1cb6a08a30","2749489","FMNH","Insects","FMNHINS 0000 109 128","Neivamyrmex sumichrasti (Norton, 1868)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","20",""
"f5cd791b-73e8-4dcf-9c2e-36427fd1eac3","2890243","FMNH","Insects","FMNHINS 0000 102 750","Pheidole Westwood, 1839","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","30",""
"a7bab0a8-ce98-4b1e-93bb-e69558fbff5c","2747321","FMNH","Insects","FMNHINS 0000 108 721","Crematogaster (Lund, 1831)","","E. V. Gregg, R. E. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","40",""
"607639c8-bd04-493e-b1b1-91cc24281730","2890245","FMNH","Insects","FMNHINS 0000 102 724","Pheidole Westwood, 1839","","E. V. Gregg","","","México","Jalisco","","","","","20.5135","-103.175","20",""
"d637e3e3-7e77-48c2-99d6-8cbe46804404","710285","FMNH","Insects","FMNHINS 0000 058 187","Pheidole hyatti Emery, 1895","","O. F. Francke","","","","","","","","","20.6741","-103.342","15",""
"4dd5859a-a8cd-4e5e-8e25-daee5f2b56fc","2756742","FMNH","Insects","FMNHINS 0000 102 949","Pheidole sciophila","","W. S. Creighton","","","","","","","","","23.8472","-104.22","3",""
"3d5523a6-123d-4d1e-a283-07a58dac80d8","2756743","FMNH","Insects","FMNHINS 0000 102 960","Pheidole sciophila","","W. S. Creighton","","","","","","","","","23.8472","-104.22","7",""
"790a15a2-ac30-4dc6-a365-78a38f5da483","2747494","FMNH","Insects","FMNHINS 0000 108 380","Crematogaster patei","","W. S. Creighton","W.S. Creighton 109","","","","","","","","23.75","-103.833","3",""
"a4f17818-29a4-439f-ad01-11f5eeec09b6","2756589","FMNH","Insects","FMNHINS 0000 102 974","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","18.5588","-99.6005","1",""
"ef7197b7-cd30-4b38-8560-f2fa143a5781","2757231","FMNH","Insects","FMNHINS 0000 117 632","Pseudomyrmex elongatus (Mayr, 1870)","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","2",""
"fba16ece-3db4-416f-a8fa-ce4837fb4543","2757650","FMNH","Insects","FMNHINS 0000 118 520","Solenopsis picta","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","120",""
"27fb6734-7f0e-4f43-a5c8-6976b6eff796","2374979","FMNH","Insects","FMNHINS 0000 119 335","Tapinoma Förster, 1850","","E. V. Gregg, R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","300",""
"0652a547-6e80-4015-a3f5-8d0ba8f375e5","2347620","FMNH","Insects","FMNHINS 0000 108 267","Crematogaster (Lund, 1831)","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","200",""
"74514cd3-27dc-426b-920d-1e88cbf24b28","2757040","FMNH","Insects","FMNHINS 0000 118 158","Hypoponera ergatandria","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"9aabdbeb-999c-4b86-a353-ac9e44f12142","2347622","FMNH","Insects","FMNHINS 0000 108 269","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","30",""
"fe69f134-482e-449f-b1f0-4213e34d2774","2347624","FMNH","Insects","FMNHINS 0000 108 271","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","20",""
"45ad85d4-d5f7-4c98-a675-a57b81db4d17","2347626","FMNH","Insects","FMNHINS 0000 108 273","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","50",""
"3bd53464-93eb-493c-b5bc-ceb1f4c258a0","2347633","FMNH","Insects","FMNHINS 0000 108 280","Crematogaster (Lund, 1831)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","112",""
"1d8f831a-4d76-4e18-a381-9f6b2367aa4a","2349713","FMNH","Insects","FMNHINS 0000 108 608","Cephalotes scutulatus (Smith, 1867)","","","","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"dc51a625-1954-40fb-bbc9-b1d6cfa63a88","2746268","FMNH","Insects","FMNHINS 0000 108 209","Camponotus Mayr, 1861","","E. V. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","75",""
"e54258d9-ef2c-4ad3-b8c3-8dea159b3112","2757151","FMNH","Insects","FMNHINS 0000 118 471","Pseudomyrmex Lund, 1831","","E. V. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","55",""
"21295ed5-4c95-4ab3-bc69-d90647f6e318","2747063","FMNH","Insects","FMNHINS 0000 108 114","Camponotus planatus Roger, 1863","","E. V. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"bdd13000-7d02-4d12-a305-9bb542cf3ef3","2747071","FMNH","Insects","FMNHINS 0000 108 113","Camponotus planatus Roger, 1863","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","15",""
"1f9b6dbb-a47f-4feb-bf9a-8cc2b2908a93","2749511","FMNH","Insects","FMNHINS 0000 109 164","Ectatomma ruidum","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","5",""
"fd602d8e-20f6-4bd6-9edb-50b0bdeab86c","2747059","FMNH","Insects","FMNHINS 0000 108 111","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","131",""
"1ad34894-c56a-4c3d-b1f2-0229b1c72bfa","2746206","FMNH","Insects","FMNHINS 0000 108 207","Camponotus Mayr, 1861","","E. V. Gregg, R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","205",""
"a6deb1c0-b055-4bac-b952-441e640eb8f6","2374981","FMNH","Insects","FMNHINS 0000 119 330","Tapinoma Förster, 1850","","R. E. Gregg","","","México","Tamaulipas","","","","","22.2653","-97.874","20",""
"965f3061-4a6d-4beb-8860-98c746f6551d","2164065","FMNH","Insects","FMNHINS 0000 099 603","Pheidole subdentata","","R. E. Gregg","","","","","","","","","25.7905","-108.986","1",""
"93dd7dd8-82a2-4d60-b9fe-c05edcad673a","2163939","FMNH","Insects","FMNHINS 0000 091 995","Pheidole skwarrae","","C. Tiu","","","","","","","","","16.8638","-99.8816","3",""
"68b5a50f-c634-4464-82ac-c07910ad8bb6","2163534","FMNH","Insects","FMNHINS 0000 091 426","Pheidole senex Gregg, 1952","","W. S. Creighton","","","","","","","","","19.6666","-99.6404","13",""
"0a4d5f2a-29b1-4bbf-8cdd-d2626d0888c8","2159137","FMNH","Insects","FMNHINS 0000 058 249","Pheidole hirtula Forel, 1899","","R. J. Hamton","","","","","","","","","24.5839","-100.089","3",""
"60a74462-66ea-4799-9741-36d769f8600c","1807062","FMNH","Insects","FMNHINS 0000 058 196","Pheidole gilvescens Creighton & Gregg, 1955","","R. J. Hamton","","","","","","","","","31.8821","-113.058","3",""
"ea1b4cb9-e4a5-4451-a3cd-b75849741f84","2171333","FMNH","Insects","FMNHINS 0000 091 512","Pogonomyrmex pima","","C. C. Hoff, R. E. Gregg","","","","","","","","","30.1392","-106.431","2",""
"835f5439-4664-4bdb-ac3d-4e73f96e0af9","2167734","FMNH","Insects","FMNHINS 0000 099 036","Pheidole xerophila Wheeler, 1908","","L. F. Byars","","","","","","","","","33.8361","-81.1637","16",""
"bf2989d7-a8bf-4088-a8ea-bdfe2eef2c8b","2756565","FMNH","Insects","FMNHINS 0000 102 742","Pheidole Westwood, 1839","","B. Pullen","","","","","","","","","22.1565","-100.986","7",""
"0e1dc89b-95de-48ac-acb1-8f55b849ca26","2747403","FMNH","Insects","FMNHINS 0000 108 381","Crematogaster isolata Buren, 1968","","R. E. Gregg","","","","","","","","","19.4079","-99.1182","75",""
"324de8e7-6dcf-4cd6-9f24-321df531bc93","2374977","FMNH","Insects","FMNHINS 0000 119 333","Tapinoma Förster, 1850","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","35",""
"1dcdd178-aafc-4926-ae39-cb236eb78326","2755407","FMNH","Insects","FMNHINS 0000 116 445","Myrmelachista Roger, 1863","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","3",""
"8b524ff1-d01c-4c8f-bf17-fe5dcec3980e","2163847","FMNH","Insects","FMNHINS 0000 091 441","Pheidole virago","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","13",""
"d3930378-8e74-47e0-8a44-dc43883eabdf","2749433","FMNH","Insects","FMNHINS 0000 109 149","Labidus coecus (Latreille, 1802)","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","50",""
"f5aa09ea-3ee4-413d-81ac-7f4fea04cf2c","2166754","FMNH","Insects","FMNHINS 0000 091 559","Pheidole tolteca","","R. E. Gregg","","","","","","","","","19.4886","-100.494","2",""
"ab183090-0bca-4a85-954f-471a8c9d0a14","2380352","FMNH","Insects","FMNHINS 0000 108 182","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","19.4886","-100.494","2",""
"c5419ab6-d94d-4331-9a32-ed4672788e00","2380353","FMNH","Insects","FMNHINS 0000 108 185","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","19.4886","-100.494","1",""
"be44b834-4ee0-4162-a430-7fc0dd591d97","2165393","FMNH","Insects","FMNHINS 0000 099 658","Pheidole tolteca","","R. E. Gregg","","","","","","","","","19.4886","-100.494","1",""
"1fefdfda-97ef-4261-a583-4224de3bcc75","2347570","FMNH","Insects","FMNHINS 0000 108 258","Crematogaster (Lund, 1831)","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","1",""
"7fba420a-4783-41fe-88fa-e10cf6514c25","2380354","FMNH","Insects","FMNHINS 0000 108 193","Camponotus Mayr, 1861","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","5",""
"5506b28e-5e44-488d-8026-3f982920640a","2361544","FMNH","Insects","FMNHINS 0000 113 762","Gnamptogenys striatula","","E. V. Gregg, R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","95",""
"5e15b393-9c29-47f7-9cc8-11e31c60772b","2361563","FMNH","Insects","FMNHINS 0000 113 929","Gnamptogenys striatula","","E. V. Gregg, R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","30",""
"ba1854ad-d99c-4d9d-a35b-9d12f076e5e9","2754790","FMNH","Insects","FMNHINS 0000 116 252","Monomorium Mayr, 1855","","R. E. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","1",""
"f5236d00-a19b-4732-9c67-e783b8720967","2166748","FMNH","Insects","FMNHINS 0000 091 556","Pheidole tolteca","","E. V. Gregg","","","","","","","","","19.4886","-100.494","6",""
"57edf7ce-f4a4-42da-a7ee-60ba68d0d094","2756594","FMNH","Insects","FMNHINS 0000 102 972","Pheidole Westwood, 1839","","E. V. Gregg","","","","","","","","","19.4886","-100.494","8",""
"939e713a-a03f-4f0e-9c18-a2ce076faa9f","2757150","FMNH","Insects","FMNHINS 0000 118 462","Pseudomyrmex Lund, 1831","","E. V. Gregg","","","","","","","","","19.4886","-100.494","10",""
"b3b3806e-9c93-4953-85a2-59a2abd7f90d","2756525","FMNH","Insects","FMNHINS 0000 117 465","Nylanderia vividula","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","85",""
"7078dabe-8b55-4c2b-bd97-ebd83a69f48b","2756532","FMNH","Insects","FMNHINS 0000 117 452","Nylanderia vividula","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","26",""
"34c8793c-9b29-407b-be10-e3906ddac88b","2756533","FMNH","Insects","FMNHINS 0000 117 462","Nylanderia vividula","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","8",""
"1b64e7b2-63f3-4924-aeae-85b5925eb331","2756549","FMNH","Insects","FMNHINS 0000 118 083","Nylanderia vividula","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","50",""
"b111bd19-a58c-479b-9667-5428beb0dca6","2749444","FMNH","Insects","FMNHINS 0000 109 033","Nomamyrmex esenbeckii (Westwood, 1842)","","E. V. Gregg","","","México","Michoacán","","","","","19.4886","-100.494","50",""
