"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"881fb593-7289-4dab-8e96-eec135ebf0d7","414125","FMNH","Invertebrate Zoology","31986","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31986","Peru","Peru","","","","","","","","3",""
"f514a9a9-9392-4483-ab5c-4226456907d0","452006","FMNH","Invertebrate Zoology","104123","Glandina truncata","","","FMNH104123","Peru","Peru","","","","","","","","1",""
"a72436de-b5cd-433d-a108-13bec304e0ea","414118","FMNH","Invertebrate Zoology","31979","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31979","Peru","Peru","","","","","","","","14",""
"90590414-c702-4c82-bda4-cfba597f0317","414119","FMNH","Invertebrate Zoology","31980","Gundlachia crequii (Bavay, 1904)","","British Museum Titicaca Expedition","BM-31980","Peru","Peru","","","","","","","","5",""
"2f09d99f-9a13-44f8-87f7-75499515a5c7","498371","FMNH","Invertebrate Zoology","216072","Lamellaxis octogyrum (L. Pfeiffer)","","C. Kalinowski","CK-216072","Peru","Peru","","","","","","","","7",""
"6baf0c09-471e-4679-a6ca-a7b6c8b23f98","426526","FMNH","Invertebrate Zoology","53630","Corona regina (A. Férussac, 1821)","","C. Kalinowski","CK-53630","Perú","Perú","","","","","","","","7",""
"86436f82-45ca-47bb-ad55-451e6f821b35","456046","FMNH","Invertebrate Zoology","114180","Corona regina (A. Férussac, 1821)","","B. Malkin","BM-114180","Peru","Peru","","","","","","","","3",""
"15b7af96-2221-4542-8dbc-34307e618183","473855","FMNH","Invertebrate Zoology","168197","Corona regina (A. Férussac, 1821)","","B. Malkin","BM-168197","Peru","Peru","","","","","","","","5",""
"d001456f-c750-4b28-8412-0e204baf4065","473652","FMNH","Invertebrate Zoology","168175","Corona regina (A. Férussac, 1821)","","B. Malkin","BM-168175","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"265ff369-b162-4449-94d7-6f9b48565a12","473654","FMNH","Invertebrate Zoology","168177","Corona regina (A. Férussac, 1821)","","B. Malkin","BM-168177","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"61ee05d9-e13f-42a5-baa6-3a12fb2b6b32","387195","FMNH","Invertebrate Zoology","218353","Argopecten purpuratus (Lamarck, 1819)","","W. K. Weyrauch","WW-218353","Perú","Perú","","","","","","","","1",""
"9afa1a27-45d4-47f0-8042-d27d499113ab","400722","FMNH","Invertebrate Zoology","2892","Cryphiops caementarius (Molina)","","C. C. Sanborn","SANC19391016","Perú Arequipa","Perú","Arequipa","","unknown > 70% EtOH","","","","","1",""
"39600ad9-aedc-4c9d-b703-908587ab9969","353956","FMNH","Invertebrate Zoology","312375","Clausiliidae","","P. Hocking","HOCP-660915-01","Perú Huánuco","Perú","Huánuco","","","","","-9.82","","2",""
"13a9d36c-5cd7-45d7-beab-3c996874466b","353958","FMNH","Invertebrate Zoology","312376","Clausiliidae","","P. Hocking","HOCP-660915-01","Perú Huánuco","Perú","Huánuco","","","","","-9.82","","1",""
"10f37956-3995-4c46-88ab-28bea3715d61","353962","FMNH","Invertebrate Zoology","312379","Thaumastus alutaceus (Reeve, 1849)","","P. Hocking","HOCP-660915-01","Perú Huánuco","Perú","Huánuco","","","","","-9.82","","1",""
"2f2956d9-0cc1-4016-91d3-d6ae83fd20fb","353960","FMNH","Invertebrate Zoology","312378","Drymaeus","","P. Hocking","HOCP-660915-01","Perú Huánuco","Perú","Huánuco","","","","","-9.82","","1",""
"83b70209-1709-43c8-b74a-edcbf8f96279","353963","FMNH","Invertebrate Zoology","312380","Epiphragmophora","","P. Hocking","HOCP-660915-01","Perú Huánuco","Perú","Huánuco","","","","","-9.82","","1",""
"11dd08ce-b09c-4d66-8c9b-08af4d86f17c","353959","FMNH","Invertebrate Zoology","312377","Clausiliidae","","P. Hocking","HOCP-660915-01","Perú Huánuco","Perú","Huánuco","","","","","-9.82","","4",""
"4aea0357-d8f2-4159-a648-9d92ab37ae11","3282615","FMNH","Invertebrate Zoology","355440","Aphera tessellata (G. B. Sowerby I, 1832)","","","FMNH355440","","","","","","","","-5.12","","1",""
"09e80929-94e8-4aae-91f0-83f6e5a23e41","3300980","FMNH","Invertebrate Zoology","355863","Narona clavatula (G. B. Sowerby I, 1832)","","","FMNH355863","","","","","","","","-5.12","","1",""
"e0f58a4d-0867-47ed-a130-1d9d5db8b23b","3300975","FMNH","Invertebrate Zoology","355862","Narona clavatula (G. B. Sowerby I, 1832)","","","FMNH355862","","","","","","","","-5.03","","2",""
"f6fc80f9-6e1c-4e2a-851f-7788e4b16b96","3296558","FMNH","Invertebrate Zoology","355607","Cancellaria indentata G. B. Sowerby I, 1832","","","FMNH355607","","","","","","","","-4.28","","1",""
"1be707c8-b1f8-4caf-b9a6-655a566f660e","3296159","FMNH","Invertebrate Zoology","355541","Cancellaria cassidiformis G. B. Sowerby I, 1832","","","FMNH355541","","","","","","","","-3.5017","","1",""
"d64a8c89-6cda-4c05-983e-5e0413ec224b","3298756","FMNH","Invertebrate Zoology","355696","Cancellaria solida G. B. Sowerby I, 1832","","","FMNH355696","","","","","","","","-3.5","","1",""
"9fd41dfb-4b31-4c26-a5a1-466754960aa3","3295872","FMNH","Invertebrate Zoology","355492","Bivetopsia chrysostoma (G. B. Sowerby I, 1832)","","","FMNH355492","","","","","","","","-12.3","","1",""
"a0055889-8399-4edc-9544-f9e1fd5499f7","3296134","FMNH","Invertebrate Zoology","355534","Solatia buccinoides (Sowerby, 1832)","","","FMNH355534","","","","","","","","-14.25","","1",""
"bffe2b76-d19d-4a84-93e9-fa5812cb7b45","4339002","FMNH","Invertebrate Zoology","391235","Tegula melaleucos (Jonas, 1844)","","Á. Bonard","AB-391235","","","","","","","","","","1",""
"cbc64417-65e6-4d54-8321-59b9d39882dc","353954","FMNH","Invertebrate Zoology","312374","Isomeria sp.","","P. Hocking","HOCP-821000-01","Perú Amazonas","Perú","Amazonas","","","","","","","6",""
"9d24be02-cd0c-4923-99e3-4a1c36b7bc5c","353933","FMNH","Invertebrate Zoology","312368","Solaropsis sp.","","P. Hocking","HOCP-801018-01","Perú Amazonas","Perú","Amazonas","","unknown > 70% EtOH","","","","","1",""
"05ee08a7-9c60-4cce-800d-0047ca649285","353941","FMNH","Invertebrate Zoology","312370","Labyrinthus tarapotoensis (Moricand, 1858)","","P. Hocking","HOCP-840500-01","Perú Junín","Perú","Junín","","","","","","","2",""
"c2241b55-f466-4b10-a2b4-1e49a4ad0060","353938","FMNH","Invertebrate Zoology","312369","Labyrinthus tarapotoensis (Moricand, 1858)","","P. Hocking","HOCP-820300-01","Perú Junín","Perú","Junín","","","","","","","1",""
"54828df5-2b08-489e-b023-a13d6aefacdf","2201621","FMNH","Invertebrate Zoology","217009","Temesa kalinowskii (Haas, 1955)","","C. Kalinowski","CK-51363","Perú Ayacucho","Perú","Ayacucho","","","","","","","1",""
"54918c6c-0849-42fc-a373-4cac78113ba6","2201620","FMNH","Invertebrate Zoology","51282","Temesa kalinowskii (Haas, 1955)","","C. Kalinowski","CK-51363","Perú Ayacucho","Perú","Ayacucho","","","","","","","99","No"
"c68b7aea-5497-43cd-845e-4b12487ae0e4","412575","FMNH","Invertebrate Zoology","29136","Bulimulus emaciatus (Morelet)","","W. K. Weyrauch","WW-29136","Perú Junín","Perú","Junín","","","","","","","11",""
"42cc4da1-131a-4df9-8f71-735be5c542b4","412576","FMNH","Invertebrate Zoology","29137","Bulimulus emaciatus (Morelet)","","W. K. Weyrauch","WW-29137","Perú Junín","Perú","Junín","","","","","","","13",""
"1876ae2b-2bf5-4b78-b6e5-013cf2f9ca8e","488696","FMNH","Invertebrate Zoology","200894","Bostryx reconditus (Reeve)","","P. Hocking","PH-200894","Perú Junín","Perú","Junín","","","","","","","13",""
"ba26e98d-2c38-4a63-98f0-b7aa5a44f444","488687","FMNH","Invertebrate Zoology","200883","Bostryx turritus (Broderip)","","P. Hocking","PH-200883","Perú Lima","Perú","Lima","","","","","","","3",""
"6049384d-bc99-4b4f-97ad-41d58632ed73","489488","FMNH","Invertebrate Zoology","204072","Bostryx dentritis (Morelet)","","P. Hocking","PH-204072","Perú Lima","Perú","Lima","","","","","","","8",""
"f123b107-5e94-4c50-931a-147b86bcc809","467153","FMNH","Invertebrate Zoology","140940","Oxychilus draparnaudi (Beck, 1837)","","P. Hocking","PH-140940","Perú Huánuco","Perú","Huánuco","","","","","-9.6167","-76.0667","1",""
"88fbc269-ea70-42af-9cc1-5a28abf7d76c","410036","FMNH","Invertebrate Zoology","17742","Cornu aspersum (O. F. Müller, 1774)","","K. P. Schmidt","FMNH17742","Perú Lima","Perú","Lima","","","","","","","3",""
"963b1a2a-b383-408e-be32-8bac5a7a25a4","488689","FMNH","Invertebrate Zoology","200885","Bostryx spiculatus (Morelet)","","P. Hocking","PH-200885","Perú Lima","Perú","Lima","","","","","","","3",""
"64b0c7de-1cb6-4cec-966d-def243ea72f6","401210","FMNH","Invertebrate Zoology","4534","Pseudothelphusidae","","C. Kalinowski","KALC19540300","Perú Ancash","Perú","Ancash","","unknown > 70% EtOH","","","","","4",""
"f9b2f852-27e7-4383-9fb0-0789b590498e","504335","FMNH","Invertebrate Zoology","223564","Isomeria n.sp.","","P. Hocking","FMNH223564","Perú Amazonas","Perú","Amazonas","","unknown > 70% EtOH","","","","","3",""
"47be544e-8ed7-4eff-be87-97c680c4b783","339021","FMNH","Invertebrate Zoology","2344","Enoplochiton niger (Barnes, 1824)","","","FMNH2344","","","","","","","","","","3",""
"bc1b105c-c47e-4d4b-b157-655711dcbc0a","4595508","FMNH","Invertebrate Zoology","16347","Balanidae","","","PERU","Perú","Perú","","","","","","","","99",""
"331155b1-c041-4cd3-b522-bd8760c1bf4d","504325","FMNH","Invertebrate Zoology","223530","Pomacea haustrum (Reeve, 1858)","","P. Hocking","PH-223530","Perú Dpto. Ucayali","Perú","Dpto. Ucayali","","unknown > 70% EtOH","","","","","2",""
"161a1813-aca8-4de9-b1a9-d81518386c28","353969","FMNH","Invertebrate Zoology","17553","Ischnochiton punctulatissimus Sowerby, 1832","","W. Vogt","WV-17553","","","","","","","","","","1",""
"b9596308-e060-4ac1-84a7-b9ea746a51a1","4584865","FMNH","Invertebrate Zoology","559","Heliaster microbrachius Xantus, 1860","","","Z76214","Perú","Perú","","","","","","","","1",""
"0d6a2c5d-84ef-4582-aea4-44fa132d548d","4595660","FMNH","Invertebrate Zoology","1158","Balanus","","","Z76214","Perú","Perú","","","","","","","","99",""
"ecaf742c-fd3a-4b27-a763-9ddeef8a3584","498013","FMNH","Invertebrate Zoology","216211","Habroconus","","A. Florez","AF-216211","Perú","Perú","","","","","","","","1",""
"5c1dbaf6-83ce-4d1d-b11f-e377f35be327","498015","FMNH","Invertebrate Zoology","216213","Habroconus aequeus","","A. Florez","AF-216213","Perú","Perú","","","","","","","","2",""
"e25f58c5-bd35-427e-a29e-e8156ff38b3a","3154646","FMNH","Invertebrate Zoology","99787","Pisidium","","W. Smit","WS-99787","","","","","","","","","","2",""
"b27e5e82-01f3-4b50-9bb0-bc67bef1664e","564110","FMNH","Invertebrate Zoology","10797","Paguridae","","C. C. Sanborn","CS-10797","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"d0959bd8-1499-4079-bd40-5da3a03bf479","410578","FMNH","Invertebrate Zoology","17762","Plekocheilus lacrimosus (Heimburg, 1884)","","C. C. Sanborn","CS-17762","Peru","Peru","","","","","","","","1",""
"027ef85d-2c60-408e-b9ca-1464226eaf13","468991","FMNH","Invertebrate Zoology","147268","Bulimulus versicolor callaoensis (Pilsbry)","","C. C. Sanborn","CS-147268","Peru","Peru","","","","","","","","6",""
"c591a5cd-67d9-44b3-bbc3-a5304208a4a3","565733","FMNH","Invertebrate Zoology","17766","Aperostoma fultoni Bartsch","","C. C. Sanborn","CS-17766","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"93101e61-0c24-45c9-b541-680275bfe2ce","566202","FMNH","Invertebrate Zoology","25741","Katelysia rufa (Lamarck)","","C. C. Sanborn","CS-25741","Peru","Peru","","","","","","","","1",""
"fc1b8390-6cdc-4feb-bb7f-a8e33ff050a0","412270","FMNH","Invertebrate Zoology","25743","Bulimulus versicolor callaoensis (Pilsbry)","","C. C. Sanborn","CS-25743","Peru","Peru","","","","","","","","99",""
"b0ba2dd8-e67d-4c69-99a1-9d14093084e2","412272","FMNH","Invertebrate Zoology","25745","Bulimulus coagulatus (Reeve)","","C. C. Sanborn","CS-25745","Peru","Peru","","","","","","","","12",""
"a397e848-cd09-4374-af3e-39d7ee25e259","412279","FMNH","Invertebrate Zoology","25875","Bulimulus hamiltoni (Reeve)","","C. C. Sanborn","CS-25875","Peru","Peru","","","","","","","","1",""
"f4d1cc72-7a26-4ffc-b890-dbaa1f407033","412282","FMNH","Invertebrate Zoology","25878","Bulimulus quecharum (Crawford)","","C. C. Sanborn","CS-25878","Peru","Peru","","","","","","","","12",""
"792a4834-b649-4e2f-a85e-c3555b370584","412283","FMNH","Invertebrate Zoology","25879","Bulimulus quecharum (Crawford)","","C. C. Sanborn","CS-25879","Peru","Peru","","","unknown > 70% EtOH","","","","","198",""
"c2d39f05-0c50-4e90-bbf4-9759571af675","412284","FMNH","Invertebrate Zoology","25882","Bulimulus sanborni Haas","Paratype","C. C. Sanborn","CS-25882","Peru","Peru","","","unknown > 70% EtOH","","","","","12",""
"deaa5844-e08f-4423-9a58-99b41d643e43","566201","FMNH","Invertebrate Zoology","25740","Chione subrugosa Wood","","C. C. Sanborn","CS-25740","Peru","Peru","","","","","","","","13",""
"02902931-a95c-4f5a-b113-1533923e2736","412280","FMNH","Invertebrate Zoology","25876","Bulimulus alauda (Hupé)","","C. C. Sanborn","CS-25876","Peru","Peru","","","unknown > 70% EtOH","","","","","198",""
"2945e5ad-abc8-40ae-97f5-a508c9ab7d44","562098","FMNH","Invertebrate Zoology","8564","Heliaster","","C. C. Sanborn","CS-8564","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"eb6835bd-7257-46b4-a5a4-586cda18ecb9","562097","FMNH","Invertebrate Zoology","8563","Stichaster","","W. Vogt","WV-8563","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"75764d38-f1ec-4ab2-acc1-67fbb288019c","428440","FMNH","Invertebrate Zoology","57552","Bulimulus quecharum (Crawford)","","W. Smit","WS-57552","Perú","Perú","","","unknown > 70% EtOH","","","","","4",""
"729a1062-91a5-48b8-845c-539100839486","428442","FMNH","Invertebrate Zoology","57554","Systrophia peruviana Preston, 1907","","W. Smit","WS-57554","Perú","Perú","","","","","","","","2",""
"3fe7fde7-f816-4d48-9c1b-9bbb1992b33f","428441","FMNH","Invertebrate Zoology","57553","Radiodiscus peruvianus Crawford","","W. Smit","WS-57533","Perú","Perú","","","","","","","","6",""
"6f6e0a2f-ba31-4793-985a-bd7dd057abe3","498860","FMNH","Invertebrate Zoology","216781","Scutalus sp.","","Brecht","B-216781","Perú","Perú","","","","","","","","1",""
"3e6d91a2-e217-4aee-926a-7bc4182dae0b","426115","FMNH","Invertebrate Zoology","51924","Bulimulus subjusseiui Pilsbry","","C. Kalinowski","CK-51924","Perú","Perú","","","","","","","","3",""
"1a31861a-2926-4367-b79c-9b5af90c7477","568759","FMNH","Invertebrate Zoology","140950","Armigerus peregrinus (d'Orbigny, 1835)","","P. Hocking","PH-140950","Perú","Perú","","","unknown > 70% EtOH","","","-8.28","-74.72","4",""
"a61e403a-e653-44fa-a26b-01b74ec6ca01","488686","FMNH","Invertebrate Zoology","200882","Scutalus revinctus (Hupé)","","P. Hocking","PH-200882","Peru","Peru","","","","","","","","4",""
"732bc4c0-dfa2-4564-acbc-892c216a3a46","427525","FMNH","Invertebrate Zoology","54276","Bulimulus spiculatus (Morelet)","","","FMNH54276","Peru","Peru","","","","","","","","9",""
"b79385ad-2f9f-4a34-9415-1f47c7671048","425784","FMNH","Invertebrate Zoology","51303","Radiodiscus andium Pilsbry","","C. Kalinowski","CK-51303","Perú","Perú","","","","","","","","99",""
"6feb719b-3028-414b-90f7-5ad095818f08","498863","FMNH","Invertebrate Zoology","216784","Scutalus sp.","","J. Kuschel","JK-216784","Perú","Perú","","","","","","","","1",""
"488c52db-1403-4fed-9c48-b3296d4dc146","413109","FMNH","Invertebrate Zoology","30785","Bulimulus sarcochrous Pilsbry","","H. Macedo","HM-30785","Perú","Perú","","","","","","","","1",""
"d3deb080-6c68-4e74-8d08-3e63446d42f7","413134","FMNH","Invertebrate Zoology","30796","Bulimulus quecharum (Crawford)","","H. Macedo","HM-30796","Perú","Perú","","","","","","","","1",""
"08797ba8-196a-4579-83b8-707a37ba0853","412149","FMNH","Invertebrate Zoology","25768","Temesa omissa Weyrauch, 1957","","W. K. Weyrauch","WW-25768","Perú","Perú","","","","","","","","22","No"
"27adbdb6-cafa-4832-aeca-258d59d0a754","498017","FMNH","Invertebrate Zoology","216215","Radiodiscus sp.","","W. K. Weyrauch","WW-216215","Perú","Perú","","","","","","","","1",""
"ca047336-e461-4d50-bf2d-f4348ca08547","2113817","FMNH","Invertebrate Zoology","312493","Stephadiscus madrediosensis Miquel & Ramirez, 2011","Paratype","R. Ramirez, V. Borda, H. Méndez","RR-312493","Perú Madre de Dios","Perú","Madre de Dios","","","","","-12.6068","-69.0824","2",""
"8f5bb625-7cf7-460f-b68f-7c7f438370ae","474442","FMNH","Invertebrate Zoology","170785","Andinia taczanowskii (Lubomirski, 1879)","","W. K. Weyrauch","WW-170785","Perú","Perú","","","unknown > 70% EtOH","","","","","1",""
"bc99c066-b7bc-488f-b58c-06f5afe20d18","413168","FMNH","Invertebrate Zoology","30830","Bulimulus elatus (R. A. Philippi)","","W. K. Weyrauch","WW-30830","Perú","Perú","","","","","","","","23",""
"efdb28de-737a-42a2-b1d5-31a226939edb","405241","FMNH","Invertebrate Zoology","7993","Nematomorpha","","C.S. Sanborn","CS-7993","Peru","Peru","","","unknown > 70% EtOH","","","","","6",""
"93dc6c04-d16b-4c52-a162-1ef323beacf0","405279","FMNH","Invertebrate Zoology","8013","Nematomorpha","","C. Kalinowski","CK-8013","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"65507afd-50da-403f-8dd2-64d13cae89fb","400017","FMNH","Invertebrate Zoology","3680","Lindacatalina gracilignatha Pretzmann, 1972","","C. Kalinowski","CK-3680","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"2d69e3df-e8c4-4180-b42f-31c66f543f2e","400690","FMNH","Invertebrate Zoology","2645","Rhynchocynetes typus Milne-Edwards","","W. Vogt","VOGW19410000","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"f6809bf3-6978-444e-9ed4-abd77f9ce7cc","560563","FMNH","Invertebrate Zoology","2333","Porcellio laevis Latreille, 1804","","K. P. Schmidt","KS-2333","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"d9c783e4-e014-4bf9-83ed-eb7fe75ec915","561359","FMNH","Invertebrate Zoology","2544","Artemia jelskii Grube","","A. Maldonado","AM-5244","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"f6545a3f-5df7-4250-b0ed-263b12c065ad","561382","FMNH","Invertebrate Zoology","2570","Artemia jelskii Grube","","A. Maldonado","AM-2570","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"944a8698-6fab-4cf7-b185-8039a0ae9115","561434","FMNH","Invertebrate Zoology","2634","Pinnotheres politus (Smith, 1870)","","W. Vogt","WV-2634","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"a783f939-a630-4d64-a462-6b3fbcd55ed2","561435","FMNH","Invertebrate Zoology","2635","Petrolisthes tuberculatus (Guerin)","","W. Vogt","WV-2635","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"973b2395-d048-46ea-a48e-483d75e56b59","561437","FMNH","Invertebrate Zoology","2638","Grapsus grapsus (Linnaeus, 1758)","","W. Vogt","WV-2638","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"1d785654-1a67-4a79-8cd4-d40105a124b8","561438","FMNH","Invertebrate Zoology","2639","Hepatus lineatus Rathbun","","W. Vogt","WV-2639","Peru","Peru","","","unknown > 70% EtOH","","","","","3",""
"9ea47d03-67b5-4d02-b637-ad7840037c08","561439","FMNH","Invertebrate Zoology","2640","Cancer plebejus Poeppig, 1936","","W. Vogt","WV-2640","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"2d283331-b955-4ae7-8d6c-604604b9944f","561440","FMNH","Invertebrate Zoology","2641","Cycloxanthops vittatus (Stimpson, 1860)","","W. Vogt","WV-2641","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"08142116-7beb-487f-9e32-a2a253d3b507","561442","FMNH","Invertebrate Zoology","2643","Pagurus edwardsii Dana","","W. Vogt","WV-2643","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"8b89a196-c9a7-4601-a728-fe6bacfd0f63","561444","FMNH","Invertebrate Zoology","2647","Cancer edwardsii Bell, 1835","","W. Vogt","WV-2647","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"52629110-e4f7-4072-bd6c-df96514d9e4d","562070","FMNH","Invertebrate Zoology","8450","Priapulida","","W. Vogt","WV-8450","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"d660fbf5-d184-448d-888a-d78bcde68557","562117","FMNH","Invertebrate Zoology","9217","Amphipoda","","K. P. Schmidt","KS-9217","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"bafd4f34-9999-477f-b5e1-587d214de169","565145","FMNH","Invertebrate Zoology","13351","Crustacea","","C. Kalinowski","CK-13351","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"19013a76-e28e-4887-93a5-39ea43e7f37f","587305","FMNH","Invertebrate Zoology","216473","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-216473","Peru","Peru","","","","","","","","1",""
"b2979534-defe-4b13-9385-8a186a38f423","587445","FMNH","Invertebrate Zoology","216448","Castalia quadrilatera d'Orbigny, 1835","","J. Ortiz de la Puente","JO-216448","Peru","Peru","","","","","","","","2",""
"49d21c75-600f-43d1-a05d-d9a16770e814","587872","FMNH","Invertebrate Zoology","216663","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-216663","Peru","Peru","","","","","","","","1",""
"2e28f151-7059-4e74-bc9c-cff87b8b58b4","564056","FMNH","Invertebrate Zoology","10716","Isopoda","","A. Madonado","AM-10716","Peru","Peru","","","unknown > 70% EtOH","","","","","4",""
"eb5a1c83-489d-4907-958b-3a1f4d8b91f6","400975","FMNH","Invertebrate Zoology","3661","Sylviocarcinus devillei","","","FMNHnm3661","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
