"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ad350bd-e41e-4508-bc23-4cfd67cf3b8c","616208","FMNH","Fishes","25578","Ilisha argentata","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3644","Panama","Panama","","","","alc","","","","1",""
"ea916e4d-78e0-4065-8001-85e8c41e8cb4","616204","FMNH","Fishes","25574","Ilisha argentata","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3921","Panama","Panama","","","","alc","","","","1",""
"9c225445-c0eb-42f7-892d-882675eac282","640977","FMNH","Fishes","61904","Malacoctenus zonifer sudensis","Paratype(s)","McFarland, R. H. Rosenblatt","Z61904","Panama","Panama","","","","alc","","","","50",""
"48409dc4-6fd7-4e94-b91b-e78f04659918","607263","FMNH","Fishes","7578","Megalonema robustum","Holotype?","S. E. Meek, S. F. Hildebrand","SEM 5701","Panama","Panama","","","","alc","","8.11742","-77.6808","1",""
"521a9809-14a7-4cb1-ae23-53cde804e093","615173","FMNH","Fishes","21670","Ophioscion punctatissimus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-208","Panama","Panama","","","","alc","","","","1",""
"a6e3c57a-1705-40e2-b9c2-64826bebff48","616044","FMNH","Fishes","25556","Odontognathus compressus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3299","Panama","Panama","","","","alc","","9.37344","-79.8931","1",""
"d1c70c00-0ffe-490b-9651-45cf6fef4549","607999","FMNH","Fishes","8221","Anchovia eigenmannia","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-43","Panama","Panama","","","","alc","","8.79258","-79.5525","7",""
"c78f6c18-8bfe-45eb-b4e8-b437cac16e4c","607510","FMNH","Fishes","8235","Anchovia parva","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3777","Panama","Panama","","","","alc","","9.37344","-79.8931","20",""
"7322ae93-ff74-4536-831a-aad70c7f20d6","608205","FMNH","Fishes","8495","Prionotus aspersus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM 2418","Panama","Panama","","","","alc","","","","1",""
"253c3978-66b0-4804-85cb-45cd62279907","608513","FMNH","Fishes","8944","Pseudocheirodon affinis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5790","Panama","Panama","","","","alc","","9.23374","-79.8438","1",""
"c498e06d-f60c-4dee-bfd3-192dffd2ff28","619411","FMNH","Fishes","36646","Astyanax kompi","Paratype(s)","S. F. Hildebrand","SFH1935-2","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"eed1107e-a82f-4cde-9d19-9e08319b4c68","619413","FMNH","Fishes","36648","Astyanax kompi","Paratype(s)","S. F. Hildebrand","SFH1935-2","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"0c65d713-ecb1-4ce5-be38-aaaa444735eb","608579","FMNH","Fishes","8791","Gambusia cascajalensis","Paratype(s)?","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"9673241e-0227-49ff-8488-7e6da1eb8888","608580","FMNH","Fishes","8792","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"a891de7d-72d0-48ac-ade3-bc7d0a5d1e8a","608581","FMNH","Fishes","8793","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"5f6bffa1-00ae-476c-af44-adfcf8d1fbc0","608582","FMNH","Fishes","8794","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"d6648517-4c5a-4e6a-8161-a2f5da4bafe4","608583","FMNH","Fishes","8795","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"fa8d9c35-15e1-4595-a725-76d3e7c6e419","608584","FMNH","Fishes","8796","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"50425feb-db1a-48eb-b3d0-7611fc8da954","608585","FMNH","Fishes","8797","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"a2be532a-cb9e-4be2-83fa-3d75ad667ad4","608586","FMNH","Fishes","8798","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"f201a212-395f-48c1-b75f-46f4f22d1e9f","608587","FMNH","Fishes","8799","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"f0c7682b-d4c9-4157-8f56-a3e1b3d0b9c4","608588","FMNH","Fishes","8800","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"cbeefb0d-91f6-4fc4-92f3-582af22343f5","608589","FMNH","Fishes","8801","Gambusia cascajalensis","Paratype(s)?","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"196840a0-4389-4bc7-821d-53d34bdd6f46","608590","FMNH","Fishes","8802","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"ec87a6c5-50c2-4563-9187-74bfc909b9a6","608591","FMNH","Fishes","8803","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"9f8767d6-6317-424c-a481-3f297b30e774","608592","FMNH","Fishes","8804","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"7f3bb5db-b875-40ba-a28b-cc41b82d8432","608593","FMNH","Fishes","8805","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"5894266e-2acc-4adc-9b47-52700b3f4711","608594","FMNH","Fishes","8806","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"cfcb1e9a-b89d-4a7b-ad01-7384703ee853","608616","FMNH","Fishes","8828","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4206","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"564c410d-e820-4c86-afb6-5a2c9196584c","634045","FMNH","Fishes","55261","Gambusia cascajalensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM 5710","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"1aad9651-ff59-43b3-b097-f88d2e54f06c","607279","FMNH","Fishes","7594","Gambusia cascajalensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5710","Panama","Panama","","","","alc","","9.55609","-79.6467","1","Yes"
"f71d07df-bb67-4af8-b48e-f86be89404b5","608307","FMNH","Fishes","8620","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-1362","Panama","Panama","","","","alc","","9.10513","-78.9337","8",""
"da96371c-6c0a-4a0e-8f8d-2cb673e33266","608386","FMNH","Fishes","8699","Gambusia latipunctata","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-1469","Panama","Panama","","","","alc","","9.06455","-79.6707","1",""
"33161007-d3c5-4901-b96d-fccd974d505a","619426","FMNH","Fishes","36661","Rivulus montium","Paratype(s)","J. A. Griswold","Z36661","Panama","Panama","","","","alc","","9.43559","-79.4966","1",""
"053b3429-ec69-4a41-9cd8-c4637d2adaf9","619427","FMNH","Fishes","36662","Rivulus montium","Paratype(s)","J. A. Griswold","Z36661","Panama","Panama","","","","alc","","9.43559","-79.4966","1",""
"273b7c28-0959-4c0d-8441-0c2f8ddad6c7","619428","FMNH","Fishes","36663","Rivulus volcanus","Paratype(s)","S. F. Hildebrand","SFH1935-22","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"7a4a32f6-c504-44ba-9949-989a32cd051c","619429","FMNH","Fishes","36664","Rivulus volcanus","Paratype(s)","S. F. Hildebrand","SFH1935-22","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"b29da77c-b30a-4f27-9f03-c5aaf8cacd57","619430","FMNH","Fishes","36665","Rivulus volcanus","Paratype(s)","S. F. Hildebrand","SFH1935-22","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"aeda8138-9f91-4c36-aac0-9dca04d287d0","619431","FMNH","Fishes","36666","Rivulus volcanus","Paratype(s)","S. F. Hildebrand","SFH1935-22","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"85e8f6d1-9d55-4b08-b711-aa00ce03e83d","619432","FMNH","Fishes","36667","Rivulus volcanus","Paratype(s)","S. F. Hildebrand","SFH1935-22","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"96677ed5-ca36-4252-b8dd-b11b3d44adfe","619433","FMNH","Fishes","36668","Rivulus volcanus","Paratype(s)","S. F. Hildebrand","SFH1935-22","Panama","Panama","","","","alc","","8.76455","-82.6786","1",""
"3a3032b8-6550-42d8-a7f2-526354b3ea56","608202","FMNH","Fishes","8492","Sphoeroides kendalli","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM 4689","Panama","Panama","","","","alc","","8.65088","-79.6979","1",""
"f7531194-bb1d-4686-a1bf-b526021fccab","611819","FMNH","Fishes","13041","Roeboides occidentalis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-1362","Panama","Panama","","","","alc","","9.10513","-78.9337","1",""
"3e9b73c4-9427-4105-b4af-8284bd832808","608512","FMNH","Fishes","8943","Hoplosternum punctatum","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5792","Panama","Panama","","","","alc","","9.01988","-79.4239","1",""
"286c7ad6-87b7-4654-89bb-aa20e4cfe6fd","607533","FMNH","Fishes","8260","Hyporhamphus hildebrandi","Lectotype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-1327","Panama","Panama","","","","alc","","9.3659","-79.9553","1",""
"40ae7b21-443f-4a9f-ba01-9c73c05dabf4","607537","FMNH","Fishes","8264","Hyporhamphus snyderi","Paratype(s)","R. Tweedlie","Z8264","Panama","Panama","","","","alc","","8.65088","-79.6979","2",""
"4b80a411-663a-4bf0-8298-3e58b6ad180d","608046","FMNH","Fishes","8308","Menidia starksi","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-43","Panama","Panama","","","","alc","","8.79258","-79.5525","4",""
"596e2f6f-e027-42ac-a3c2-cca2b7be4045","608258","FMNH","Fishes","8552","Mugilops cyanellus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5749","Panama","Panama","","","","alc","","8.79258","-79.5525","1",""
"35aa7c18-5ff1-4e25-9bb2-058ae3dd9d32","608310","FMNH","Fishes","8623","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-5754","Panama","Panama","","","","alc","","8.03657","-77.64","1",""
"e45c05fc-d9a2-48d4-8909-25bcc7eb1856","608308","FMNH","Fishes","8621","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-1174","Panama","Panama","","","","alc","","9.26729","-79.1162","2",""
"082931d2-38c5-43ce-bdec-fbe4efee83d3","608309","FMNH","Fishes","8622","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-376","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"997afc7c-fea9-4907-a267-6c953abdd138","608311","FMNH","Fishes","8624","Gambusia darienensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM 5755","Panama","Panama","","","","alc","","","","2",""
"662b2f22-f545-417b-8892-2d9c50c946cc","608519","FMNH","Fishes","8950","Priapichthys panamensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 4689","Panama","Panama","","","","alc","","8.65088","-79.6979","1",""
"9cc8840d-3464-4a4d-be95-c64cf752b79b","608143","FMNH","Fishes","8433","Sparisoma rhomalea","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-208","Panama","Panama","","","","alc","","","","1",""
"d5f031fd-6f6e-4004-8933-9b7b431e7288","608518","FMNH","Fishes","8949","Sternopygus dariensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5793","Panama","Panama","","","","alc","","8.11742","-77.6808","1",""
"d7af750b-d741-430a-99a0-c4a6d57bc62d","608040","FMNH","Fishes","8302","Syngnathus caribbaeus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-3235","Panama","Panama","","","","alc","","9.37344","-79.8931","1",""
"3d3ace9e-c31c-40bc-8017-842696d208c4","607256","FMNH","Fishes","7571","Astyanax grandis","Holotype","S. E. Meek, S. F. Hildebrand","SEM-11-376","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"668b02d1-c298-4aba-a564-34f5a7dbe0cf","614099","FMNH","Fishes","18214","Achirus fluviatilis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-682","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"a86cb10e-4cdd-4d1e-a3c5-bd81e0c8e211","614081","FMNH","Fishes","18194","Achirus declivis","","S. E. Meek, S. F. Hildebrand","SEM-11-2194","Panama","Panama","","","","alc","","","","1",""
"26bc3733-e838-41ae-8d15-cd60dce44367","614084","FMNH","Fishes","18197","Achirus declivis","","S. E. Meek, S. F. Hildebrand","SEM-12-3634","Panama","Panama","","","","alc","","","","2",""
"82142605-a5f7-4ad5-8fa1-f1634793a598","614088","FMNH","Fishes","18203","Achirus declivis","","S. E. Meek, S. F. Hildebrand","SEM-12-4404","Panama","Panama","","","","alc","","","","1",""
"543d4e68-d452-4392-b255-71ce92562b7f","614085","FMNH","Fishes","18199","Achirus declivis","","S. E. Meek, S. F. Hildebrand","SEM-12-3768","Panama","Panama","","","","alc","","","","2",""
"a6d22285-d483-4066-8c7f-07a16502e2d3","614082","FMNH","Fishes","18195","Achirus declivis","","S. E. Meek, S. F. Hildebrand","SEM-11-2781","Panama","Panama","","","","alc","","9.37344","-79.8931","1",""
"0075bd33-f251-4c4a-8f1a-c3c55aa1eddd","614083","FMNH","Fishes","18196","Achirus declivis","","S. E. Meek, S. F. Hildebrand","SEM-11-2828","Panama","Panama","","","","alc","","9.37344","-79.8931","1",""
"6dfd1ec1-43b1-4378-ad02-2a2611b96da1","608235","FMNH","Fishes","8527","Urotrygon chilensis","","S. E. Meek, S. F. Hildebrand","SEM-12-2880","Panama","Panama","","","","alc","","","","1",""
"c6d79399-dc38-457d-ba48-2bb3e206159d","619440","FMNH","Fishes","36675","Euleptoeleotris shropshirei","Paratype(s)","S. F. Hildebrand","SFH1937-5","Panama","Panama","","","","alc","","9.35788","-79.7941","1",""
"6b5104d2-a7f2-4b75-a4f1-9634d9da8b78","616813","FMNH","Fishes","27093","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5795","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"b5634657-2627-44c3-9ec0-5f6e3476df68","616814","FMNH","Fishes","27094","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5795","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"a93f3430-d0ef-46d1-b583-a5698237a58c","616815","FMNH","Fishes","27095","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5795","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"790965fb-32a4-413e-8f5a-2dd3e1aa346c","616816","FMNH","Fishes","27096","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5795","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"a3419202-734d-4f10-b4f2-fe79ccc39edd","616817","FMNH","Fishes","27097","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5795","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"27514c14-5d34-49bd-8147-813050389c96","616818","FMNH","Fishes","27098","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5795","Panama","Panama","","","","alc","","9.10037","-79.4608","1",""
"3bfec6a0-87a6-4a9a-9fd9-083923df23e4","616819","FMNH","Fishes","27099","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5857","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"6d61e148-a7fc-4328-a516-5b1c36c3c7ab","616820","FMNH","Fishes","27100","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5857","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"9929d6d2-13d9-41a7-8221-362f4adc82bf","616821","FMNH","Fishes","27101","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5857","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"e72a4b6e-27f0-4d73-9dd6-01e621388330","616822","FMNH","Fishes","27102","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5857","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"14cae7ad-679b-4947-9356-cb1bec6f64fa","616823","FMNH","Fishes","27103","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5857","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"9c775681-6f6d-44be-889f-64ffb510a9c9","616824","FMNH","Fishes","27104","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5857","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"a3968999-6b44-4c2a-99a8-9e69cc1e1866","616826","FMNH","Fishes","27106","Microeleotris panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5857","Panama","Panama","","","","alc","","8.44179","-80.3162","1",""
"ee03e802-ed27-447c-9401-3778a1c22caa","648652","FMNH","Fishes","69523","Brycon behreae","Paratype(s)","E. H. Behre, J. Chambers","Z69523","Panama","Panama","","","","alc","","8.55926","-82.3224","1",""
"4ecd087b-3967-4032-80ef-8eae740bd771","638185","FMNH","Fishes","59209","Brycon guatemalensis","","E. H. Behre, J. Chambers","Z59209","Panama","Panama","","","","alc","","8.85629","-82.1863","1",""
"e1690c99-4833-4a77-8e33-160d52ca4153","619416","FMNH","Fishes","36651","Brycon obscurus","Paratype(s)","S. F. Hildebrand","SFH1937-9","Panama","Panama","","","","alc","","8.60356","-80.1294","1","No"
"4431c4ac-1aeb-4c5e-b5aa-79ccf5d49fdb","607274","FMNH","Fishes","7589","Brycon petrosus","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5707","Panama","Panama","","","","alc","","9.30397","-79.4023","1",""
"cf85ecb8-dc27-41e0-a802-9b2483c4a5f7","608515","FMNH","Fishes","8946","Bryconamericus cascajalensis","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5710","Panama","Panama","","","","alc","","9.55609","-79.6467","1",""
"4ad5a1c5-b1c1-4450-a575-ea579f5891d5","619421","FMNH","Fishes","36656","Bryconamericus zeteki","Paratype(s)","S. F. Hildebrand","SFH1937-10","Panama","Panama","","","","alc","","8.60318","-80.1291","1",""
"feb46be2-06dd-4bf3-ba11-528f569150cf","608171","FMNH","Fishes","8461","Gerhardinus nudus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-12-4140","Panama","Panama","","","","alc","","","","1",""
"52a67045-54a5-46e2-8425-8d9a8f9bc52a","607945","FMNH","Fishes","8156","Carcharhinus cerdale","","S. E. Meek, S. F. Hildebrand","SEM 196","Panama","Panama","","","","alc","","","","4",""
"7f51c7dc-a85c-4afe-9218-7a5f0a8656f3","614538","FMNH","Fishes","20009","Chaetodon capistratus","","S. E. Meek, S. F. Hildebrand","SEM-12-4151","Panama","Panama","","","","alc","","9.55372","-79.6535","5",""
"3553f499-5154-4101-a162-5c5c2add8008","607976","FMNH","Fishes","8194","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 1583","Panama","Panama","","","","alc","","","","1",""
"fa406e15-5cf0-4e75-91f0-63861fa57362","616374","FMNH","Fishes","28126","Diapterus evermanni","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-5864","Panama","Panama","","","","alc","","9.37344","-79.8931","1",""
"7b701f49-d9d0-42c0-aab7-892cccf01118","608019","FMNH","Fishes","8281","Hippocampus ingens","","S. E. Meek, S. F. Hildebrand","SEM-12-4820","Panama","Panama","","","","alc","","","","1",""
"85778c68-9c04-46a7-9333-7a71accc5c00","608020","FMNH","Fishes","8282","Hippocampus ingens","","S. E. Meek, S. F. Hildebrand","SEM-12-5730","Panama","Panama","","","","alc","","","","1",""
"bf8f55cd-d8c2-4d1e-8b39-c967d84adbb5","608021","FMNH","Fishes","8283","Hippocampus ingens","","S. E. Meek, S. F. Hildebrand","SEM-12-5730","Panama","Panama","","","","alc","","","","1",""
"aa1ca8d7-e43f-42ad-a9c5-742876821641","617143","FMNH","Fishes","28038","Eucinostomus californiensis elongatus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-43","Panama","Panama","","","","alc","","8.79258","-79.5525","1",""
"062c5b1a-f5e5-4f0a-a3b6-b9c530e4bece","617149","FMNH","Fishes","28044","Eucinostomus californiensis elongatus","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-43","Panama","Panama","","","","alc","","8.79258","-79.5525","1",""
"cdd91809-d124-47e7-a0f7-b00403d61c43","608194","FMNH","Fishes","8484","Euctenogobius panamensis","Paratype(s)","S. E. Meek, S. F. Hildebrand","SEM-11-1375","Panama","Panama","","","","alc","","","","1",""
"c08356c0-b5aa-4a72-91f2-3000274e1932","607261","FMNH","Fishes","7576","Felichthys amblops","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5701","Panama","Panama","","","","alc","","8.11742","-77.6808","1",""
"3c804e97-511f-4c9c-8040-80332e255609","607280","FMNH","Fishes","7595","Gambusia latipunctata","Holotype","S. E. Meek, S. F. Hildebrand","SEM-11-1469","Panama","Panama","","","","alc","","9.06455","-79.6707","1",""
"bd32a046-fc03-42b3-b863-fc270a35a62f","638524","FMNH","Fishes","59522","Pygidium septentrionale","Holotype","E. H. Behre, J. Chambers","Z59522","Panama","Panama","","","","alc","","8.55926","-82.3224","1",""
"750104fa-ae75-4f55-9e0c-605fae4b979d","608511","FMNH","Fishes","8942","Ancistrus spinosus","Holotype","S. E. Meek, S. F. Hildebrand","SEM 5787","Panama","Panama","","","","alc","","9.10513","-78.9337","1",""
"1fc9c45b-91c1-47e3-b170-62a60b11a756","638171","FMNH","Fishes","59195","Pygidium septentrionale","Paratype(s)","E. H. Behre, J. Chambers","Z59195","Panama","Panama","","","","alc","","8.68027","-82.3339","1",""
"3580fdc0-2666-495d-98cc-1de3cd5152ba","607975","FMNH","Fishes","8193","Pristis microdon","","S. E. Meek, S. F. Hildebrand","SEM 1583","Panama","Panama","","","","alc","","","","1","No"
"90f84a42-8bf9-4779-977a-8ec020caf49a","607259","FMNH","Fishes","7574","Creagrutus notropoides","Holotype","S. E. Meek, S. F. Hildebrand","SEM-11-2017","Panama","Panama","","","","alc","","8.90005","-80.1644","1",""
"497c7a0a-2060-4e2b-a59d-d65f5aef2948","638219","FMNH","Fishes","59243","Amatitlania kanna","Holotype","E. H. Behre, J. Chambers","Z59243","Panama","Panama","","","","alc","","9.42198","-82.6081","1",""
"8befbdd6-110e-4537-81bf-bf9abf39722a","608147","FMNH","Fishes","8437","Iridio kirschii","","S. E. Meek, S. F. Hildebrand","SEM-11-2781","Panama","Panama","","","","alc","","9.37344","-79.8931","3",""
"110b65f0-9df0-4193-8180-b5262019b270","614055","FMNH","Fishes","18140","Elops saurus","","S. E. Meek, S. F. Hildebrand","SEM-11-2194","Panama","Panama","","","","alc","","","","1",""
"47fb6934-9c2e-4b32-86d2-9ef8068ce638","614053","FMNH","Fishes","18137","Elops saurus","","S. E. Meek, S. F. Hildebrand","SEM-12-3644","Panama","Panama","","","","alc","","","","1",""
"8dca007c-418a-4954-8147-f71cff5613bd","614056","FMNH","Fishes","18141","Elops saurus","","S. E. Meek, S. F. Hildebrand","SEM-11-1178","Panama","Panama","","","","alc","","9.37344","-79.8931","5",""
"a2b81a2f-9cf8-413f-b837-d2a6d72c973a","614054","FMNH","Fishes","18138","Elops saurus","","S. E. Meek, S. F. Hildebrand","SEM-11-690","Panama","Panama","","","","alc","","9.37344","-79.8931","2",""
