"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e26f0206-6891-42c2-b675-7fa2c4d2cb76","2685447","FMNH","Mammals","186679","Kobus leche smithemani","","Prep Lab Catalogue","888","","","","","","cran","Male","","","",""
"ffe70b25-a1cd-4ce9-b409-44556db52cde","2685448","FMNH","Mammals","186680","Kobus leche smithemani","","Prep Lab Catalogue","889","","","","","","cran","Male","","","",""
"5cd4d3ff-6886-4211-b565-0650382bab28","672904","FMNH","Fishes","94588","Lophiobagrus brevispinis","Paratype(s)","R. M. Bailey, D. J. Stewart","Z94588","Zambia","Zambia","","","","alc","","","","4",""
"fff1a7c9-eb6c-4870-aa3c-987099760055","2586144","FMNH","Mammals","87273","Otolemur crassicaudatus crassicaudatus","","H. O. Reade","18695","","","","","","skin","","","","",""
"9ba34209-85cf-44d4-972e-4fa58dbd6903","2535349","FMNH","Mammals","36123","Paraxerus cepapi quotus","","H. O. Reade","26073","","","","","","skin","","","","",""
"9f654548-3711-4228-9e1f-2cb895466f0c","2535350","FMNH","Mammals","36124","Paraxerus cepapi quotus","","H. O. Reade","26074","","","","","","skin","","","","",""
"9074d298-0343-4f93-aaff-9a3708cfd579","2685441","FMNH","Mammals","186673","Ourebia ourebi","","Prep Lab Catalogue","59819","","","","","","cran","Male","","","",""
"80364d33-1296-4119-b234-dd71ece24d43","2535351","FMNH","Mammals","36125","Helogale parvula parvula","","H. O. Reade","26075","","","","","","skin","","","","",""
"01f5daac-82cc-4f38-aea1-9cf7fe688a42","2596878","FMNH","Mammals","98010","Otolemur crassicaudatus montieri","","W. F. H. Ansell","22031","","","","","","skin,skull","","-13.6333","32.65","",""
"a3b2c627-d274-45a7-93cb-4ea343bdfe3f","672282","FMNH","Fishes","93591","Leptoglanis rotundiceps","","R. M. Bailey, D. J. Stewart","B70-19","Zambia Southern","Zambia","Southern","","","alc","","","","25",""
"decd7e2c-0cc8-4693-a5c3-51f03218b477","2685439","FMNH","Mammals","186671","Philantomba monticola","","Prep Lab Catalogue","6361","","","","","","cran","","","","",""
"e993fdb6-dcfc-434f-8b2d-296ffcd1e8e1","2685440","FMNH","Mammals","186672","Philantomba monticola","","Prep Lab Catalogue","6362","","","","","","cran","","","","",""
"aec9fbf6-2f21-4c3d-8353-94da67ebe752","2625451","FMNH","Mammals","126683","Rhynchogale melleri melleri","","H. O. Reade","151671","","","","","","skin","","","","",""
"6bb395d6-e6e5-4082-b351-ea9de9f1c36c","2642725","FMNH","Mammals","143851","Rhynchogale melleri melleri","","L. S. Dillon","9137","","","","","","brain","","","","",""
"681189db-01df-4e19-b31a-8dfdb4550ebf","2685449","FMNH","Mammals","186681","Kobus vardoni senganus","","Prep Lab Catalogue","890","","","","","","cran","Male","","","",""
"703bcd23-75aa-4f56-8257-46a1540bde98","2685445","FMNH","Mammals","186677","Tragelaphus spekii selousi","","Prep Lab Catalogue","886","","","","","","cran","Male","","","",""
"3035fff7-1527-437f-add4-59241054ccf8","2685450","FMNH","Mammals","186682","Kobus leche kafuensis","","Prep Lab Catalogue","891","","","","","","cran","Male","","","",""
"ef0524d3-4f39-48fe-aaab-577f4c2d717b","2685446","FMNH","Mammals","186678","Tragelaphus scriptus ornatus","","Prep Lab Catalogue","887","","","","","","cran","Male","","","",""
"ef80a4b5-f182-4d5e-8182-81abde2e039b","2535336","FMNH","Mammals","36110","Cercopithecus","","H. O. Reade","26060","","","","","","skull","","","","",""
"4526b8a9-ce64-41e0-86c5-b3407539c36c","2535337","FMNH","Mammals","36111","Cercopithecus","","H. O. Reade","26061","","","","","","skull","","","","",""
"961df917-b729-4f8f-96c4-698c19ecd557","3041615","FMNH","Insects","FMNHINS 0003 041 615","","","","","","","","","","","","","","1",""
"a117f9e4-467d-4be5-8045-1ea31a6dd19d","3651493","FMNH","Insects","FMNHINS 0003 651 493","Hydaticus flavolineatus Boheman, 1848","","","","","","","","","","","","","1",""
"8865c2fd-5d3e-4a9a-bed4-adb54fd62508","3019600","FMNH","Insects","FMNHINS 0000 124 975","Charaxes guderiana (Dewitz, 1879)","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"7a425156-b27b-457e-8eec-b7bdc4d1bd53","2840667","FMNH","Insects","FMNHINS 0002 840 667","Leptacinus encephalus Fauvel, 1907","","","","Zambia","Zambia","","","","","","","","1",""
"9d43209c-aef1-4698-9c8c-61db6b9a0169","3003991","FMNH","Insects","FMNHINS 0000 124 946","Charaxes jasius saturnus Butler, 1865","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"ff04d044-cef3-4338-8533-b30f49931248","3051740","FMNH","Insects","FMNHINS 0000 125 132","Charaxes pollux geminus Rothschild, 1900","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"9d46663e-3d4c-4002-8beb-69a16c39cdbe","3454756","FMNH","Insects","FMNHINS 0003 454 756","Potamodytes africanus (Boheman, 1851)","","","","Zambia","Zambia","","","","","","","","1",""
"d48deac6-09b2-4731-a7b6-89261646821a","2046510","FMNH","Amphibians and Reptiles","217153","Crocodylus niloticus","","D. J. Stewart","","Zambia","Zambia","","","","skull","","","","","Yes"
"5fb82b0c-9f7d-4c65-9865-b50fc5d5a25a","2046511","FMNH","Amphibians and Reptiles","217154","Crocodylus niloticus","","D. J. Stewart","","Zambia","Zambia","","","","skin,dried","","","","","No"
"df82b7b7-e6e1-4b79-b0da-43e4c4a11529","672903","FMNH","Fishes","94587","Lophiobagrus aquilus","","R. M. Bailey, R. L. Kendall","Z94587","Zambia","Zambia","","rotenone","","alc","","","","5",""
"35e7955e-08f1-4821-a41a-bc3c02f554f4","672902","FMNH","Fishes","94586","Bathybagrus tetranema","Paratype(s)","R. L. Kendall","Z94586","Zambia","Zambia","","gill net","","alc","","","","2",""
"cdc6819c-a3ae-422d-a3fe-10649e041a7f","2139426","FMNH","Insects","FMNHINS 0000 047 401","Tetramorium philippwagneri Garcia & Fisher, 2010","","P. Wagner","","","","","","","","","11.2493","24.3141","1",""
"d5af6e68-ca0f-4db3-be0c-7c89420ac5fd","2685451","FMNH","Mammals","186683","Kobus leche kafuensis","","Prep Lab Catalogue","892","","","","","","cran","Male","","","",""
"675b6130-63d6-4f61-bb01-39a0271983d2","2104637","FMNH","Amphibians and Reptiles","274745","Crocodylus niloticus","","E. H. Bachrach","","Zambia","Zambia","","","","skin","","","","","Yes"
"855a1411-0313-4263-a2ca-6daf43199de7","1809693","FMNH","Insects","FMNHINS 0000 061 622","Spirostreptida Brandt, 1833","","P. Wagner","","","","","","","","","","","2",""
"caa0deee-6cb0-4c97-9fe6-0ab6c6ae0043","2826280","FMNH","Insects","FMNHINS 0000 129 046","Chaerilus Simon, 1877","","D. L. Graf, A. Geneva","MPZ-2008-01","","","","","","","","-10.01","32.124","1","Yes"
"8f976c62-2d64-4b76-be84-7a3f2c4d5eb1","375412","FMNH","Insects","FMNHINS 0000 375 412","Eucampsipoda africana Theodor, 1955","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","7",""
"67885594-d01a-4bc4-9624-a59b3795cfe5","375413","FMNH","Insects","FMNHINS 0000 375 413","Eucampsipoda africana Theodor, 1955","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","7",""
"8b779512-ef18-4728-a349-e048a172659e","2811304","FMNH","Insects","FMNHINS 0000 119 498","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner","Kistner 2109","","","","","","","","-19.0154","29.1549","1",""
"a89139a7-4c53-4197-b0f0-7d5ffbf92c5d","2811348","FMNH","Insects","FMNHINS 0000 119 495","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner","","","","","","","","","-19.0154","29.1549","2",""
"c687dc9c-f29c-4225-9a15-2c3908351716","2811305","FMNH","Insects","FMNHINS 0000 119 971","Dorylinae","","J. R. Clover, D. H. Kistner","Kistner 2146","","","","","","","","-19.0154","29.1549","1",""
"dbcf076f-373d-46bb-abfe-ec8ec4333c24","2811306","FMNH","Insects","FMNHINS 0000 119 815","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner","Kistner 2204","","","","","","","","-19.0154","29.1549","4",""
"bda73eea-b41f-4ba0-b1dd-6f6183787dd1","375411","FMNH","Insects","FMNHINS 0000 375 411","Eucampsipoda africana Theodor, 1955","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","1",""
"925bf8d0-210d-4251-bf0c-cf04ba2724ac","376370","FMNH","Insects","FMNHINS 0000 376 370","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","1",""
"d77339ff-95e6-49ac-9642-041e2c0eb695","2506371","FMNH","Mammals","7036","Redunca arundinum occidentalis","","R. H. Ferress-Stanack","161","","","","","","skin,mounted","Male","-9","28.75","",""
"58c7f758-d0e3-4283-8277-884a68cfb9a7","2661877","FMNH","Mammals","163109","Panthera leo","","W. A. Hosek","54077","","","","","","skin,skull,mounted","Male","-13.0667","31.8167","","No"
"45b2f384-cc95-494b-a0ef-2eb43ed70e54","2528204","FMNH","Mammals","28978","Gerbilliscus leucogaster ndolae","","G. C. Shortridge","22955","","","","","","skin,skull","Male","-12.9667","28.6333","",""
"a0042797-e8c9-4eeb-98b5-ef305ebb2f19","2528408","FMNH","Mammals","29182","Galago moholi","","G. C. Shortridge","23146","","","","","","skin,skull","Male","-12.9667","28.6333","",""
"45e5370e-2a30-45dc-8e48-9d06dd4a2d2f","2533766","FMNH","Mammals","34540","Sylvicapra grimmia splendidula","","Vernay-Lang Expedition","109419","","","","","","skin,skull","Male","-17.7833","25.2667","",""
"6c5b76d5-8d86-44ee-9cdf-9d659b752f9b","2535334","FMNH","Mammals","36108","Galago moholi","","H. O. Reade","26058","","","","","","skin","Male","","","",""
"f0a8cee2-65a4-40d0-97d3-8162f81dea81","2535335","FMNH","Mammals","36109","Galago moholi","","H. O. Reade","26059","","","","","","skin,skull","Male","","","",""
"2fe077cc-50fe-4067-97f4-778ca3b7c779","2535338","FMNH","Mammals","36112","Anomalurus derbianus cinereus","","H. O. Reade","26062","","","","","","skin,skull","Male","","","",""
"24efce1b-b636-481f-be5f-ff20756dbea8","2535339","FMNH","Mammals","36113","Anomalurus derbianus cinereus","","H. O. Reade","26063","","","","","","skin","Female","","","",""
"8460a62f-2a29-4250-9a51-c55a9234b3dd","2537388","FMNH","Mammals","38162","Tragelaphus scriptus ornatus","","Vernay-Lang Expedition","142602","","","","","","skull","Male","-0.295833","0.420833","",""
"f9b311b0-79ac-4771-a668-fbec748900ed","2537389","FMNH","Mammals","38163","Redunca arundinum","","Vernay-Lang Expedition","78783","","","","","","skin,skull","Male","-0.295833","0.420833","",""
"3933f839-6527-4bfc-b8a7-61716375088d","2537394","FMNH","Mammals","38168","Raphicerus sharpei","","Vernay-Lang Expedition","142606","","","","","","skin,skull","Male","-0.295833","0.420833","",""
"b8e14292-0ae1-447f-8174-f7ef994baa49","2537719","FMNH","Mammals","38493","Epomophorus gambianus crypturus","","Vernay-Lang Expedition","1538","","","","","","skin","Female","-17.7833","25.2667","",""
"b091099f-282c-4932-936d-26254c6d6955","2537720","FMNH","Mammals","38494","Epomophorus gambianus crypturus","","Vernay-Lang Expedition","1539","","","","","","skin,skull","Female","-17.7833","25.2667","",""
"823855e5-1694-4d32-a161-7fc748a40e4b","2537721","FMNH","Mammals","38495","Epomophorus gambianus crypturus","","Vernay-Lang Expedition","1540","","","","","","skin,skull","Male","-17.7833","25.2667","",""
"3740b685-4948-4d38-9059-1976878afd19","2556899","FMNH","Mammals","57673","Kobus leche kafuensis","","Prep Lab Catalogue","39146","","","","","","cran","Male","-15.6667","27","",""
"43c2bef9-7865-45e0-b770-cac7a7f0f86b","2556901","FMNH","Mammals","57675","Kobus leche kafuensis","","Prep Lab Catalogue","39148","","","","","","cran","Male","-15.6667","27","",""
"aff6d84c-b59b-4f6e-b4f3-c35f29e77a99","2982971","FMNH","Invertebrate Zoology","343928","Chambardia wahlbergi (F. Krauss, 1848)","","D. L. Graf, A. D. Chilala, P. Harris","MPZ-2009-10","","","","","EtOH > 95% EtOH","","","-15.573","28.2618","",""
"90ce775e-17b7-4bac-a07c-9768491f1fdd","2982970","FMNH","Invertebrate Zoology","343927","Chambardia wahlbergi (F. Krauss, 1848)","","D. L. Graf","Sta-Biv-89","Zambia","Zambia","","","Bouin's > 70% EtOH; Unknown > EtOH","","","","","",""
"567b598b-5123-46c6-a234-33d65f5e1cf3","2594070","FMNH","Mammals","95200","Crocidura mariquensis","","M. A. Traylor","161704","","","","","","skin,skull","Female","-14.6667","22.5","",""
"1cd256f3-0cdb-486e-8ac4-c6c19d3ea46c","2594071","FMNH","Mammals","95201","Crocidura mariquensis","","M. A. Traylor","161713","","","","","","skin,skull","Female","-14.6667","22.5","",""
"89c2c51d-23b2-449c-88b1-aba3e91518be","2594072","FMNH","Mammals","95202","Crocidura turba","","M. A. Traylor","161831","","","","","","skin,skull","Male","-14.9667","22.6833","",""
"0b28fa59-7565-4fd5-b277-7311de8f1e79","2594073","FMNH","Mammals","95203","Crocidura turba","","M. A. Traylor","161705","","","","","","skin,skull","Male","-14.6667","22.5","",""
"802ed595-b059-47c9-baac-6a985f9129ee","2594074","FMNH","Mammals","95204","Crocidura turba","","M. A. Traylor","161706","","","","","","skin,skull","Female","-14.6667","22.5","",""
"526a9c2c-9660-4815-a6fc-dbe105407720","2594075","FMNH","Mammals","95205","Epomophorus gambianus crypturus","","M. A. Traylor","751","","","","","","skin,skull","Male","-15","22.1667","","No"
"9cd387e5-d9de-42c8-84be-540efb1fe8fa","2594076","FMNH","Mammals","95206","Epomophorus gambianus crypturus","","M. A. Traylor","752","","","","","","skin,skull","Male","-15","22.1667","",""
"adc679af-b706-471d-a7e6-2c2869b81096","2594077","FMNH","Mammals","95207","Epomophorus gambianus crypturus","","M. A. Traylor","753","","","","","","skin,skull","Male","-15","22.1667","",""
"584e6043-8d87-4f41-97b3-03bc1732c10d","2594078","FMNH","Mammals","95208","Epomophorus gambianus crypturus","","M. A. Traylor","18997","","","","","","skin,skull","Female","","","","No"
"66891db2-63ab-41b0-b6ca-1cfb13cd8d0e","2594079","FMNH","Mammals","95209","Epomophorus gambianus crypturus","","M. A. Traylor","18998","","","","","","skin,skull","Female","","","",""
"8e19a118-a33a-4906-9886-3eb16b463c36","2594080","FMNH","Mammals","95210","Epomophorus gambianus crypturus","","M. A. Traylor","18999","","","","","","skin,skull","Female","","","",""
"5aea57c2-7de4-445d-b7fc-b2ff959440c4","2594081","FMNH","Mammals","95211","Epomophorus gambianus crypturus","","M. A. Traylor","19000","","","","","","skin,skull","Female","","","",""
"af657378-d985-48e7-b74f-081ba3032816","2594082","FMNH","Mammals","95212","Epomophorus gambianus crypturus","","M. A. Traylor","165935","","","","","","skin,skull","Male","-15.0167","22.1667","",""
"da5f6860-7b5b-4e0e-a426-91433cb321d8","2594090","FMNH","Mammals","95220","Scotophilus leucogaster damarensis","","M. A. Traylor","230090","","","","","","skin,skull","Male","-14.9833","22.45","",""
"122a41dc-2375-442d-8ad6-0a61479316c5","2594091","FMNH","Mammals","95221","Galago moholi","","M. A. Traylor","153310","","","","","","skin","Male","-15.0167","22.1667","",""
"d65e55dd-d1dc-402e-ac6b-bb3d2dd96176","2594100","FMNH","Mammals","95230","Gerbilliscus validus validus","","M. A. Traylor","161718","","","","","","skin,skull","Female","-14.6667","22.5","",""
"837d3a5f-3e1f-472e-bb97-1a9c10f3ce86","2594101","FMNH","Mammals","95231","Gerbilliscus validus validus","","M. A. Traylor","161719","","","","","","skin,skull","Female","-14.6667","22.5","",""
"5f77f865-bcac-4d88-9b55-dae705a33c95","2594102","FMNH","Mammals","95232","Gerbilliscus validus validus","","M. A. Traylor","161720","","","","","","skin,skull","Female","-14.6667","22.5","",""
"006f92da-71f0-4b7a-9798-605dd5dcf5c7","2594103","FMNH","Mammals","95233","Gerbilliscus validus validus","","M. A. Traylor","161721","","","","","","skin,skull","Female","-14.6667","22.5","",""
"1f86e48c-e37c-4d00-9172-171359ca6b24","2594104","FMNH","Mammals","95234","Gerbilliscus validus validus","","M. A. Traylor","161722","","","","","","skin,skull","Female","-14.6667","22.5","",""
"69701dfa-5518-4405-9a64-1599cad6af9d","2594105","FMNH","Mammals","95235","Gerbilliscus validus validus","","M. A. Traylor","161723","","","","","","skin,skull","Male","-14.6667","22.5","",""
"744435c6-e826-465d-aefb-31979b47f687","2594106","FMNH","Mammals","95236","Gerbilliscus validus validus","","M. A. Traylor","161724","","","","","","skin,skull","Male","-14.6667","22.5","",""
"bea57701-c1ea-4598-9462-4bdfebb83ffa","2594107","FMNH","Mammals","95237","Gerbilliscus validus validus","","M. A. Traylor","161725","","","","","","skin,skull","Female","-14.6667","22.5","",""
"85cce43d-9309-4bc7-ba6f-0b9d1bdd7811","2594108","FMNH","Mammals","95238","Gerbilliscus validus validus","","M. A. Traylor","161726","","","","","","skin,skull","Male","-14.6667","22.5","",""
"0765dc4e-c13c-45c1-bf47-a727f27dd609","2594109","FMNH","Mammals","95239","Gerbilliscus validus validus","","M. A. Traylor","161708","","","","","","skin,skull","Female","-14.6667","22.5","",""
"9f877d58-cd0e-4845-b081-4d5e9c41815c","2594110","FMNH","Mammals","95240","Gerbilliscus validus validus","","M. A. Traylor","161727","","","","","","skin,skull","Female","-14.6667","22.5","",""
"c1993cde-f582-4cc8-8e75-bd335a6a4225","2594111","FMNH","Mammals","95241","Gerbilliscus validus validus","","M. A. Traylor","161728","","","","","","skin,skull","Female","-14.6667","22.5","",""
"4122e191-2565-4c18-9b0e-1e4d876fda35","2594112","FMNH","Mammals","95242","Gerbilliscus validus validus","","M. A. Traylor","161729","","","","","","skin,skull","Female","-14.6667","22.5","",""
"6c86d341-406f-4657-9cab-ab88fef189c2","2594113","FMNH","Mammals","95243","Gerbilliscus validus validus","","M. A. Traylor","161709","","","","","","skin,skull","Female","-14.6667","22.5","",""
"4171a90a-b079-44a1-9117-84e685f9bbf7","2594114","FMNH","Mammals","95244","Gerbilliscus validus validus","","M. A. Traylor","161710","","","","","","skin,skull","Male","-14.6667","22.5","",""
"94ba570a-2776-4a39-8608-78b84715bf5b","2594115","FMNH","Mammals","95245","Gerbilliscus validus validus","","M. A. Traylor","161711","","","","","","skin,skull","Male","-14.6667","22.5","",""
"18b48098-a6d9-4b00-be87-b05b7b82e3d4","2594116","FMNH","Mammals","95246","Gerbilliscus validus validus","","M. A. Traylor","161712","","","","","","skull","Female","-14.6667","22.5","",""
"7cf70b06-7abc-4392-896a-1fb7dfec1766","2594117","FMNH","Mammals","95247","Gerbilliscus validus validus","","M. A. Traylor","161730","","","","","","skin,skull","Female","-14.6667","22.5","",""
"8eb4fe26-b6af-4eef-92b9-75c5c8a98cb9","2594118","FMNH","Mammals","95248","Gerbilliscus validus validus","","M. A. Traylor","161731","","","","","","skin,skull","Female","-14.6667","22.5","",""
"51564f97-4294-4fd5-8e77-3b72e4244ad3","2594119","FMNH","Mammals","95249","Gerbilliscus validus validus","","M. A. Traylor","161732","","","","","","skin,skull","Female","-14.6667","22.5","",""
"a892ee8c-ecc3-4697-956b-7103e634daec","2594120","FMNH","Mammals","95250","Gerbilliscus validus validus","","M. A. Traylor","161733","","","","","","skin,skull","Male","-14.6667","22.5","",""
"07ac68df-c021-456f-b672-f00bd66734da","2594121","FMNH","Mammals","95251","Gerbilliscus leucogaster angolae","","M. A. Traylor","161832","","","","","","skin,skull","Female","-14.9667","22.6833","",""
"9eca2f6e-ff30-4984-9e00-d70229636961","2594137","FMNH","Mammals","95267","Otomys angoniensis mashona","","M. A. Traylor","161714","","","","","","skin,skull","Male","-14.6667","22.5","",""
"3e94ab30-f079-4b08-ac64-10c54a995264","2594138","FMNH","Mammals","95268","Otomys angoniensis mashona","","M. A. Traylor","161715","","","","","","skin,skull","Female","-14.6667","22.5","",""
"61d42b72-42e4-4321-937d-7734ab6a653d","2594139","FMNH","Mammals","95269","Otomys angoniensis mashona","","M. A. Traylor","161716","","","","","","skin,skull","Male","-14.6667","22.5","",""
"5d1e272d-9d8d-4446-9a04-8f07bfdb59e1","2594140","FMNH","Mammals","95270","Otomys angoniensis mashona","","M. A. Traylor","161717","","","","","","skin,skull","Male","-14.6667","22.5","",""
"ef9bca58-2eba-4f46-8e3d-413b2825a745","2594141","FMNH","Mammals","95271","Cryptomys hottentotus damarensis","","M. A. Traylor","19004","","","","","","skin,skull","Male","","","","No"
"f71a831f-e05e-4f2b-92db-0e43ff019309","2594142","FMNH","Mammals","95272","Mungos mungo grisonax","","M. A. Traylor","161707","","","","","","skin,skull","Male","-14.6667","22.5","","No"
"772b2798-5381-4303-886d-7b007478373e","2595142","FMNH","Mammals","96272","Mops niveiventer","","W. F. H. Ansell","230091","","","","","","skin,skull","Female","","","",""
"bf8ef130-f67a-49b9-8a6a-015efb4d9516","2595143","FMNH","Mammals","96273","Mops niveiventer","","W. F. H. Ansell","134499","","","","","","skin,skull","Male","","","",""
"fe0b3c32-72e1-41e1-be2c-c43b464e7e04","2595144","FMNH","Mammals","96274","Otolemur crassicaudatus monteiri","","W. F. H. Ansell","230092","","","","","","skin,skull","Male","","","","No"
"a3b1a64e-666d-4fe9-9c4d-4bebe9180311","2596879","FMNH","Mammals","98011","Anomalurus derbianus neavei","","R. L. Morris","82408","","","","","","skin","Female","-0.233333","0.420833","",""
"4e534722-2e59-49a3-a8ac-0ce520a5e167","2596881","FMNH","Mammals","98013","Pelomys fallax rhodesiae","","C. W. Benson","126720","","","","","","skin,skull","Male","-10.9667","24.1167","",""
"6b1dafd8-38fb-4d84-9a7d-c53fd5058735","2596882","FMNH","Mammals","98014","Pelomys fallax rhodesiae","","W. F. H. Ansell","134530","","","","","","skin,skull","Female","","","",""
"795b98b5-cfcc-4e65-8c74-e1a6696d4a8a","2596888","FMNH","Mammals","98020","Saccostomus campestris","","C. W. Benson","126712","","","","","","skin,skull","Male","-10.9667","24.1167","",""
"057a0946-bf3c-48e3-9dc7-71ba819e7ac5","2596889","FMNH","Mammals","98021","Cryptomys hottentotus amatus","","C. W. Benson","126714","","","","","","skin,skull","Male","-10.9667","24.1167","","No"
"e9d187a6-1514-4208-8005-69876f6910e0","2602949","FMNH","Mammals","104085","Hippopotamus amphibius","","M. R. Guttman","127310","","","","","","skull","Male","-12.7533","31.7501","",""
"ee8b3a5d-b8f3-4373-91ed-bb5953f6783c","2594083","FMNH","Mammals","95213","Epomops dobsoni","","M. A. Traylor","168512","","","","","","skin,skull","Female","-16.2333","23.2","",""
"beecbed4-f69f-499c-8741-dec6d1228016","2595137","FMNH","Mammals","96267","Epomops dobsoni","","A. J. Tree","134496","","","","","","skin,skull","Female","-0.205","0.455","",""
"7c36d91b-fbf9-4771-9d43-8dcde8078cb5","2685457","FMNH","Mammals","186689","Sigmoceros lichtensteinii","","Prep Lab Catalogue","898","","","","","","cran","","","","",""
"f5df8e65-77f3-489c-bd4f-268674094f37","2535345","FMNH","Mammals","36119","Heliosciurus gambianus rhodesiae","","H. O. Reade","26069","","","","","","skin,skull","","","","",""
"1d1bfa09-c965-4dc0-a85a-54febe34c49e","2535346","FMNH","Mammals","36120","Heliosciurus gambianus rhodesiae","","H. O. Reade","26070","","","","","","skin,skull","","","","",""
"4ab8ae6c-79e2-42fc-852f-648ba71d562b","2535347","FMNH","Mammals","36121","Heliosciurus gambianus rhodesiae","","H. O. Reade","26071","","","","","","skin","","","","",""
"c5f823f9-1f9d-4f92-85b8-c5cb6d06ded8","2535348","FMNH","Mammals","36122","Heliosciurus gambianus rhodesiae","","H. O. Reade","26072","","","","","","skin","","","","",""
"7627bef1-b287-4ee5-835b-aa3293ed6ef6","2537390","FMNH","Mammals","38164","Kobus vardonii vardonii","","Vernay-Lang Expedition","230024","","","","","","skull","Female","-0.295833","0.420833","",""
