"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce196907-4732-4430-a1c6-8104e2159f63","2822125","FMNH","Insects","FMNHINS 0002 822 125","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"759c728a-7fcd-4a5b-b4f1-390ba6bb58fc","2822126","FMNH","Insects","FMNHINS 0002 822 126","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"428c40d1-0e7b-4863-ba29-b8cfe2d4201f","2822127","FMNH","Insects","FMNHINS 0002 822 127","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"cc4c95d4-44f8-42d7-a387-abb8d27e88ba","2822128","FMNH","Insects","FMNHINS 0002 822 128","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"8fb1fdc9-932c-480f-91cb-5680cfa2c86e","2822129","FMNH","Insects","FMNHINS 0002 822 129","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"00964376-9f08-4700-bba5-b627531c2d8c","2822130","FMNH","Insects","FMNHINS 0002 822 130","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"90914cab-f868-4ac1-b283-66be05efd8b8","2822131","FMNH","Insects","FMNHINS 0002 822 131","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"ee3407aa-a018-4162-be93-0ca178fa80b8","2822132","FMNH","Insects","FMNHINS 0002 822 132","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"bb55bc1b-1a04-4bce-a49b-073ffdfecb39","2822133","FMNH","Insects","FMNHINS 0002 822 133","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"92eb33f2-9556-455b-8c0c-742b7caedd49","2822134","FMNH","Insects","FMNHINS 0002 822 134","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"488046da-fce9-44ba-b16b-75a3f48194bd","2822135","FMNH","Insects","FMNHINS 0002 822 135","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"6caf9834-0b32-4216-a0e8-2f546f96d267","2822136","FMNH","Insects","FMNHINS 0002 822 136","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"7c6d7145-27c7-4601-acc1-316d9254dec8","2822137","FMNH","Insects","FMNHINS 0002 822 137","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"6db04ce3-1388-4780-b66f-18f435b62f54","2822153","FMNH","Insects","FMNHINS 0002 822 153","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"a6c52564-3f53-4fdc-9942-802ea0980084","2822154","FMNH","Insects","FMNHINS 0002 822 154","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"76ecefcb-ff46-470f-919e-e2a369174af4","2822155","FMNH","Insects","FMNHINS 0002 822 155","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"b0a61980-8837-4390-ac33-08ac8218e88e","2822156","FMNH","Insects","FMNHINS 0002 822 156","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","4",""
"468b68e1-af83-4308-8b75-9392860e161c","2822157","FMNH","Insects","FMNHINS 0002 822 157","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","3",""
"34b775d4-b6ee-44b9-8136-d348203fff4b","2822194","FMNH","Insects","FMNHINS 0002 822 194","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"083bd835-3dd0-48f0-8d60-e7892a7215cf","2822145","FMNH","Insects","FMNHINS 0002 822 145","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"706f9896-0814-4753-b958-ec6aed4dd310","2822146","FMNH","Insects","FMNHINS 0002 822 146","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"0eb32b5d-ba23-41b8-81c6-a7095340038e","2822147","FMNH","Insects","FMNHINS 0002 822 147","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"214964d8-733f-4261-aa84-84ddbe00bde4","2822148","FMNH","Insects","FMNHINS 0002 822 148","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"316289e7-7d21-4013-baf8-d66bab320f0c","2822195","FMNH","Insects","FMNHINS 0002 822 195","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"d5d9ace8-53cc-4582-8abd-b5474281a7a8","2822196","FMNH","Insects","FMNHINS 0002 822 196","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"823e590e-6c01-4c87-b6a8-f1fe09382048","2822197","FMNH","Insects","FMNHINS 0002 822 197","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"8d78e5d1-039d-4b11-9dbc-55b3337a335b","2822198","FMNH","Insects","FMNHINS 0002 822 198","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"c08bdb5d-738e-447f-b5e4-850de2410572","2822199","FMNH","Insects","FMNHINS 0002 822 199","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"5a38d3e0-eb49-4f04-a6ea-d15bfdfb655c","2822200","FMNH","Insects","FMNHINS 0002 822 200","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"79bae7cf-ff5d-4bee-a846-6bbaa10e7fca","2822201","FMNH","Insects","FMNHINS 0002 822 201","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"c5e8ec58-8508-4663-9ba0-908bfb87a9ef","2822202","FMNH","Insects","FMNHINS 0002 822 202","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"ba239415-4605-4676-9eb5-748eca0d03bb","2822203","FMNH","Insects","FMNHINS 0002 822 203","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"f2fd5d75-dd66-4ee5-9559-3efdb7214d5f","2822204","FMNH","Insects","FMNHINS 0002 822 204","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"2dd4a369-f65b-4068-8df8-799602c8ac72","2822149","FMNH","Insects","FMNHINS 0002 822 149","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"e1a7992b-df7d-4cbb-a04f-4151ccfc9f68","2822150","FMNH","Insects","FMNHINS 0002 822 150","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"cd004fbf-68b3-4094-83d5-85145d297230","2822123","FMNH","Insects","FMNHINS 0002 822 123","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"08cb77c4-b3c7-4e3b-bd4c-a844be7142b1","2822124","FMNH","Insects","FMNHINS 0002 822 124","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"1c9db161-b10d-4eac-8ece-7c05f6948bf7","2822138","FMNH","Insects","FMNHINS 0002 822 138","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"1b049e48-28ce-4744-8c04-38f018f69a23","2822139","FMNH","Insects","FMNHINS 0002 822 139","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"22db7ab6-aac8-4eba-b52c-1e37a5f35f53","2822140","FMNH","Insects","FMNHINS 0002 822 140","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"0a0481e2-827a-40c7-a8cf-b95b9685b195","2822141","FMNH","Insects","FMNHINS 0002 822 141","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"8227ad6b-d973-4393-9f1e-b232cd506344","2822190","FMNH","Insects","FMNHINS 0002 822 190","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"fd234130-0d4d-4ccd-9fe6-5c1937a4d6e4","2822191","FMNH","Insects","FMNHINS 0002 822 191","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"875297a6-aa72-43cb-b83a-0023ed3444bd","2822142","FMNH","Insects","FMNHINS 0002 822 142","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"660a0aab-a14d-4722-a554-1f236e711d6a","2822143","FMNH","Insects","FMNHINS 0002 822 143","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"f71279f7-b6ec-49f8-bb74-e373544502a3","2822192","FMNH","Insects","FMNHINS 0002 822 192","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"b1f3479b-7e60-4f53-b6a6-27e75ebd1f0a","2822144","FMNH","Insects","FMNHINS 0002 822 144","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"42c104d1-3054-485c-a9f2-7b9fcd56359a","2822193","FMNH","Insects","FMNHINS 0002 822 193","Anotylus inustus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"9783a629-f1f1-42df-a04c-ff948f9edabe","2821247","FMNH","Insects","FMNHINS 0002 821 247","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"e935417f-ad3a-4b15-a54f-0fb1444b5821","2821243","FMNH","Insects","FMNHINS 0002 821 243","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"75fd3985-2be3-46b9-951a-133a9d21616f","2821244","FMNH","Insects","FMNHINS 0002 821 244","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"e14587f7-e023-4ef5-9870-45a2c24eac9b","2821245","FMNH","Insects","FMNHINS 0002 821 245","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"7449803d-3600-4e99-8c12-0c3ba62e6a92","2821246","FMNH","Insects","FMNHINS 0002 821 246","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"63c18357-59e6-4872-b6bf-25c19999d91a","2821224","FMNH","Insects","FMNHINS 0002 821 224","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"541c44e0-2636-4fff-bb20-c9ee836faf3e","2821225","FMNH","Insects","FMNHINS 0002 821 225","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"1e66c436-76a1-4f6c-b759-9d322eaffe13","2821226","FMNH","Insects","FMNHINS 0002 821 226","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"f3a2ea0e-3ca1-4486-bcb3-13cc5b68e4fc","2821242","FMNH","Insects","FMNHINS 0002 821 242","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"6d73bc87-a6dd-4b0b-8855-1025480555da","2821241","FMNH","Insects","FMNHINS 0002 821 241","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"59f30c86-0d31-44c5-901e-02ed405f9933","2821249","FMNH","Insects","FMNHINS 0002 821 249","Anotylus sculpturatus Gravenhorst, 1806","","","","Greece","Greece","","","","","","","","1",""
"7f3570c5-8e00-41ed-b83d-c00b0393d36d","2821541","FMNH","Insects","FMNHINS 0002 821 541","Oxytelus pumilus Erichson, 1839","","","","Greece","Greece","","","","","","","","1",""
"49cbe03d-d44f-4bb8-b8cc-bbc6730b8025","2821542","FMNH","Insects","FMNHINS 0002 821 542","Oxytelus pumilus Erichson, 1839","","","","Greece","Greece","","","","","","","","1",""
"e85c7404-9752-4de5-a7dd-368e7b20bd52","2821543","FMNH","Insects","FMNHINS 0002 821 543","Oxytelus pumilus Erichson, 1839","","","","Greece","Greece","","","","","","","","1",""
"eeb73f91-8dcf-4746-9707-175e16610ad0","2821544","FMNH","Insects","FMNHINS 0002 821 544","Oxytelus pumilus Erichson, 1839","","","","Greece","Greece","","","","","","","","1",""
"9d7e5311-a4f4-4492-8000-e0a9da76e50d","2821545","FMNH","Insects","FMNHINS 0002 821 545","Oxytelus pumilus Erichson, 1839","","","","Greece","Greece","","","","","","","","1",""
"4af54a98-4a1d-4786-b05a-05d7dff29003","2821540","FMNH","Insects","FMNHINS 0002 821 540","Oxytelus pumilus Erichson, 1839","","","","Greece","Greece","","","","","","","","1",""
"4d173052-c9a1-4779-88ab-56369d05329d","2821618","FMNH","Insects","FMNHINS 0002 821 618","Anotylus nitidulus (Gravenhorst, 1802)","","","","Greece","Greece","","","","","","","","1",""
"60d87e03-7f2b-4df4-b051-a86c92c27df1","2821619","FMNH","Insects","FMNHINS 0002 821 619","Anotylus nitidulus (Gravenhorst, 1802)","","","","Greece","Greece","","","","","","","","1",""
