"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e024598-a77a-43bf-8e7e-bbdc634b64f5","420787","FMNH","Invertebrate Zoology","43532","Macrochlamys aspides (Benson)","","","FMNH43532","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"ecb55929-e7da-4d17-a9ec-ab8f51c1db21","421390","FMNH","Invertebrate Zoology","45282","Plectopylis leiophis (Benson, 1860)","","","FMNH45282","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"12811e81-8861-4918-9a5d-4b64b5ed8fa4","421724","FMNH","Invertebrate Zoology","45357","Plectopylis leiophis (Benson, 1860)","","","FMNH45357","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"a90084d3-2d40-4d40-aec2-961e3a93d73a","421921","FMNH","Invertebrate Zoology","45362","Plectopylis brachydiscus (Godwin-Austen, 1879)","","","FMNH45362","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"1137a538-988e-461d-a5c6-6f1f6825c50c","421942","FMNH","Invertebrate Zoology","45386","Plectopylis leiophis (Benson, 1860)","","","FMNH45386","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"d8168d9f-ec42-46b1-88ac-9b194e32855f","421158","FMNH","Invertebrate Zoology","45346","Plectopylis bensoni Gude, 1914","","","FMNH45420","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"031567ac-13f2-4688-b71f-018f5736b96f","421197","FMNH","Invertebrate Zoology","45420","Plectopylis bensoni Gude, 1914","","","FMNH45420","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"46217b78-b0f8-41f4-8efd-4ace58acdde1","422892","FMNH","Invertebrate Zoology","47265","Oospira philippiana (L. Pfeiffer, 1847)","","","FMNH47265","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","4",""
"03c41067-5d83-4dc8-97e1-0c8a3ccf3841","431194","FMNH","Invertebrate Zoology","62808","Hypselostoma tubiferum (Benson, 1856)","","","FMNH62808","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"7637b3df-c55f-41ef-a312-0fcecc7769cf","434935","FMNH","Invertebrate Zoology","72531","Hypselostoma tubiferum (Benson, 1856)","","","FMNH72531","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"9e9b68fe-48c3-4952-82f6-85d167b0ee02","471736","FMNH","Invertebrate Zoology","157772","Oospira philippiana (L. Pfeiffer, 1847)","","","FMNH157772","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"9dfea5ac-a389-47c1-b7d3-eeb97e322713","471475","FMNH","Invertebrate Zoology","157926","Plectopylis affinis Gude, 1836","","C. E. Beddome","B-157926","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"d3a97c24-aa4d-4e46-92d8-185a5369ad4e","449782","FMNH","Invertebrate Zoology","101186","Chloritis colletti (Beddome)","","","FMNH101186","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"820e95fc-5fa9-4529-bc45-ef0fca758844","471789","FMNH","Invertebrate Zoology","157831","Cathaica matainensis basilica (Blanford)","","","FMNH157831","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"efa56683-85cb-420b-9be2-bac8bb613090","471814","FMNH","Invertebrate Zoology","157862","Aegista mitanensis (Godwin-Austen, 1889)","","","FMNH157862","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"e512a4f9-4173-48a6-a9ca-1d2f1d65b146","472428","FMNH","Invertebrate Zoology","159682","Plectopylis bensoni Gude, 1914","","","FMNH159682","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"8e580a9e-4205-450e-8b04-2f126cd8f371","472820","FMNH","Invertebrate Zoology","160453","Plectopylis perarcta (Blanford, 1865)","","","FMNH160453","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"6969d6dc-2cc6-4bc4-857b-53a2fb495957","424424","FMNH","Invertebrate Zoology","48749","Nesopupa brevicostis (Benson, 1849)","","","FMNH48749","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","5",""
"56ae93c1-f15a-4ac7-a236-ddb094d0287b","421394","FMNH","Invertebrate Zoology","45288","Plectopylis linterae Möllendorff, 1897","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","7",""
"e69ece96-7570-47f8-bf25-0adac8cf56f8","417831","FMNH","Invertebrate Zoology","40427","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40427","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"d2514b2c-4cba-458f-a9eb-bbce3e6eaaff","417921","FMNH","Invertebrate Zoology","40419","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40419","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"1146e938-0302-4aa7-8377-de8275493fb0","448095","FMNH","Invertebrate Zoology","97310","Amphidromus sinensis (W. H. Benson, 1851)","","","FMNH97310","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"bb8a60b0-c51e-4e04-bac7-4dc2e831fcc1","417429","FMNH","Invertebrate Zoology","40269","Bradybaena bolus (W. H. Benson, 1856)","","","FMNH40269","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"a5624c51-6eb6-4392-b119-89d568c71785","468150","FMNH","Invertebrate Zoology","146390","Bradybaena scalpturita (W. H. Benson, 1859)","","","FMNH146390","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"3ae5f0ae-6a98-4cc7-bb72-de9f9b56a742","417513","FMNH","Invertebrate Zoology","40275","Bradybaena scalpturita (W. H. Benson, 1859)","","","FMNH40275","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"0157648f-1854-4f16-aa12-ef6bb09b33ca","417920","FMNH","Invertebrate Zoology","40418","Bradybaena pilidion (W. H. Benson, 1860)","","","FMNH40418","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"0b02296a-9e67-49c4-88fd-75e3b3c9ec1d","452144","FMNH","Invertebrate Zoology","104261","Plectopylis bensoni Gude, 1914","","","FMNH104261","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"1ab0e8b5-3765-45aa-9b75-9cfa4c403146","421155","FMNH","Invertebrate Zoology","45275","Plectopylis brachyplecta (W. H. Benson, 1863)","","","FMNH45275","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"722e5c8c-6725-4312-b47f-74325b60eefd","421682","FMNH","Invertebrate Zoology","45429","Plectopylis cyclaspis (W. H. Benson, 1859)","","","FMNH45429","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"f68b0f69-1f22-4b5c-8817-bf4c4f51539e","705388","FMNH","Invertebrate Zoology","319442","Conus amadis schech Weinkauff, 1873","","","FMNH319442","","","","","","","","","","1",""
"08919a2e-4144-4e67-8379-f32cc729f008","417800","FMNH","Invertebrate Zoology","40381","Aegista clarus (Godwin-Austen, 1888)","","","FMNH40381","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"1b7a6067-7819-460d-8dd6-0fe9e9de1865","417801","FMNH","Invertebrate Zoology","40382","Aegista phayrei (Theobald, 1859)","","","FMNH40382","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"a69c084d-f89e-411e-b2e7-9157ae1225a6","420643","FMNH","Invertebrate Zoology","43164","Sesara helicifera (Blanford)","","","FMNH43164","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"147ef631-2dda-495b-b060-64cc6fbb1e98","420476","FMNH","Invertebrate Zoology","43184","Sesara pylaica (Benson)","","","FMNH43184","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"6a4af438-bfa9-4ac5-912d-cd3f63feec6b","420674","FMNH","Invertebrate Zoology","43217","Sesara ataranensis (Theobald)","","","FMNH43217","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"7890ae1d-1d71-4354-bb9d-28fbd841dda4","420681","FMNH","Invertebrate Zoology","43224","Sesara pylaica (Benson)","","","FMNH43224","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"f7fa1875-f4b1-4b78-b53f-7e4cc97e016b","420682","FMNH","Invertebrate Zoology","43225","Sesara hungerfordiana (Theobald)","","","FMNH43225","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"dfc01144-b6b4-4970-a387-46b6b3466bf0","420686","FMNH","Invertebrate Zoology","43229","Sophina calias (Benson)","","","FMNH43229","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"a5bbf96b-3197-4907-a862-2436d5dafa2f","420887","FMNH","Invertebrate Zoology","43635","Sophina schistostelis (Benson)","","","FMNH43635","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"c0ecb209-1b5e-4362-b701-2aeb0f1751aa","421938","FMNH","Invertebrate Zoology","45382","Plectopylis feddeni (Blanford, 1865)","","Stevens","FMNH45382","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"c18f5b56-ded1-47b4-8252-2da8d383045d","421687","FMNH","Invertebrate Zoology","45437","Plectopylis magna Gude, 1897","","","FMNH45437","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"b69ace79-8ca1-4651-a26d-f15c85258789","421688","FMNH","Invertebrate Zoology","45440","Plectopylis bensoni Gude, 1914","","","FMNH45440","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"76ba6f22-59f6-475d-a872-57b03c19ccde","425254","FMNH","Invertebrate Zoology","49379","Oophana hanleyana (Stoliczka, 1871)","","","FMNH49379","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"e1280812-f1ff-4583-ad98-753617cadbe4","435816","FMNH","Invertebrate Zoology","73933","Hemiplecta textrina (Benson)","","","FMNH73933","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"d81f1d9c-f2ec-4618-ad37-cbef46e70931","437890","FMNH","Invertebrate Zoology","76793","Oospira philippiana (L. Pfeiffer, 1847)","","","FMNH76793","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"9b5523dc-bce3-4553-87a7-6b1c73cb1720","438019","FMNH","Invertebrate Zoology","76954","Sitala attegia (Benson)","","","FMNH76954","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"cc59f5e2-6d2d-4ba0-a4e4-5f30894f059a","438030","FMNH","Invertebrate Zoology","76965","Sophina forabilis (Benson)","","","FMNH76965","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"79c75906-a4fb-427c-ae41-1617aa95b54a","438065","FMNH","Invertebrate Zoology","77000","Plectopylis bensoni Gude, 1914","","","FMNH77000","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"461f9a52-38f9-4d99-be6c-5f2584f9ecd2","443234","FMNH","Invertebrate Zoology","91931","Plectopylis bensoni Gude, 1914","","","FMNH91931","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","3",""
"9777a877-12a7-44c7-a9b6-18f57a25dc12","420825","FMNH","Invertebrate Zoology","43570","Sophina discoidalis (Stoliczka)","","Hungerford","H-43570","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","2",""
"e7af1692-7cbb-4c38-80f2-0380d2c55e06","4287360","FMNH","Invertebrate Zoology","390840","Palmadusta contaminata J. E. Gray in G. B. Sowerby I","","local people","FMNH390840","","","","","","","","","","1",""
"67a4265f-bfda-4aca-bfaf-703aaa85376c","4296073","FMNH","Invertebrate Zoology","390845","Naria gangranosa (Dillwyn, 1817)","","local divers","FMNH390845","","","","","","","","","","1",""
"83796e29-5e52-4e30-a6cc-a065579419bc","2246492","FMNH","Invertebrate Zoology","57288","Mauritia mauritiana (Linnaeus, 1758)","","","FMNH57288","","","","","","","","","","1",""
"86696e89-250c-4980-a958-030a4fcea098","563232","FMNH","Invertebrate Zoology","9826","Isopoda","","L. Jones","LJ-9826","Burma [Myanmar]","Burma [Myanmar]","","","unknown > 70% EtOH","","","","","1",""
"11aace20-8bde-4467-b5f8-00d18df12182","563233","FMNH","Invertebrate Zoology","9827","Isopoda","","L. Jones","LJ-9827","Burma [Myanmar]","Burma [Myanmar]","","","unknown > 70% EtOH","","","","","24",""
"7485db90-99d5-4afe-b81c-cfb5eefd9966","421191","FMNH","Invertebrate Zoology","45412","Plectopylis karenorum (Blanford, 1865)","","","FMNH45412","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"76e4442e-4db0-48f6-9dff-93f509171579","421941","FMNH","Invertebrate Zoology","45385","Plectopylis leiophis (Benson, 1860)","","","FMNH45385","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"f5ca30e4-b484-4bd2-bf10-2db46cdfa099","420792","FMNH","Invertebrate Zoology","43537","Macrochlamys resplendens (R. A. Philippi)","","","FMNH43537","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","3",""
"81075daa-76c3-4543-925f-db093ef80a7e","418589","FMNH","Invertebrate Zoology","41175","Planispira gabata (A. Gould, 1844)","","","FMNH41175","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"2587f503-f66a-4c66-8228-71b8c9cfef6a","418609","FMNH","Invertebrate Zoology","41200","Planispira gabata (A. Gould, 1844)","","","FMNH41200","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"c0fffecc-b5f4-4212-85e5-768047e3587b","566867","FMNH","Invertebrate Zoology","56845","Conus ebraeus Linnaeus, 1758","","","FMNH56845","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"02565e6f-bd15-43b2-9975-7756be3adcd8","357379","FMNH","Invertebrate Zoology","57536","Vepricardium asiaticum (Bruguière, 1789)","","","FMNH57536","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","31",""
"913a8dbc-f329-4708-bd3c-558861086275","380062","FMNH","Invertebrate Zoology","57534","Acrosterigma flavum (Linnaeus, 1758)","","","FMNH57534","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","9",""
"474569d7-8f47-45a0-b26d-711bd6879ade","380035","FMNH","Invertebrate Zoology","57535","Acrosterigma mindanense","","","FMNH57535","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","3",""
"854600ff-bd89-4186-8c72-fb2c78f44d33","566865","FMNH","Invertebrate Zoology","56839","Gafrarium divaricatum (Gmelin, 1791)","","","FMNH56893","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","15",""
"f537dbe8-0f3e-4efe-85b4-956a16824c9e","566862","FMNH","Invertebrate Zoology","56788","Meretrix meretrix (Linnaeus, 1758)","","","FMNH56788","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","15",""
"dca38623-09d0-4c19-8404-67dec8f841fe","710290","FMNH","Invertebrate Zoology","56806","Paphia textile (Gmelin, 1791)","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","6",""
"4ed8a383-9b64-487e-94c0-fbb4234a2e87","2770957","FMNH","Invertebrate Zoology","115901","Parreysia caerulea (Lea, 1831)","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"142130a9-d3a9-4da7-8f2f-8b2d4af20955","587325","FMNH","Invertebrate Zoology","70927","Radiatula crispisulcata (Benson, 1862)","","","FMNH70927","","","","","","","","","","1",""
"9b4f9cd7-0c1b-41ae-b8ad-2b8848d060d6","2770953","FMNH","Invertebrate Zoology","21750","Parreysia caerulea (Lea, 1831)","","","FMNH70927","","","","","","","","","","1",""
"d4e114a6-e0b9-4b90-af9f-cd3b69c81592","2770951","FMNH","Invertebrate Zoology","21788","Parreysia caerulea (Lea, 1831)","","","BURMA","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
"6b339957-e947-4553-be11-8c1ae95c2586","584751","FMNH","Invertebrate Zoology","305355","Conus sulcatus Hwass, 1792","","","FMNH305355","Burma [Myanmar]","Burma [Myanmar]","","","","","","","","1",""
