"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc5273c6-ef04-4449-8ead-653c43f8083e","992159","FMNH","Birds","185757","Dicrurus forficatus forficatus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"5f8b65cd-483f-4a91-9194-741d60c8f0de","992160","FMNH","Birds","185758","Dicrurus forficatus forficatus","","Archbold, Greenway & Rand","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","",""
"2f337395-ce7a-4119-a099-0afcecf29196","992161","FMNH","Birds","185759","Vanga curvirostris curvirostris","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Female","","","","No"
"e9c71945-ef3c-4410-9e22-11456bd6be2f","992162","FMNH","Birds","185760","Vanga curvirostris curvirostris","","Archbold, Greenway & Rand","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Female","","","","Yes"
"55f7af06-ea81-48e6-9222-b321481478b7","992163","FMNH","Birds","185761","Schetba rufa rufa","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","","No"
"efd05d8f-d963-4338-84a2-325e153859e8","992164","FMNH","Birds","185762","Schetba rufa rufa","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"efa39c39-2643-4b1e-8455-27d0e3dc0876","992165","FMNH","Birds","185763","Leptopterus viridis annae","","A L Rand & R A Archbold","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Female","","","","No"
"38136b2c-6b62-4f3d-b589-03834ae91485","992166","FMNH","Birds","185764","Leptopterus chabert chabert","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","","No"
"14b7ec9d-8b69-4e31-adbd-d5f47d51d4ee","992167","FMNH","Birds","185765","Leptopterus chabert chabert","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"bd6b2969-0bd1-4cf6-b952-feb3932b4368","992168","FMNH","Birds","185766","Leptopterus madagascarinus madagascarinus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","","No"
"fced41e0-04c3-4749-8f37-72b69f81c76c","992169","FMNH","Birds","185767","Leptopterus madagascarinus madagascarinus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","","No"
"fc72ba98-0f65-40b7-9281-5ff664de8c69","992170","FMNH","Birds","185768","Hypositta corallirostris","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"d5a82f22-9ab6-441d-b996-374d2ad29557","992171","FMNH","Birds","185769","Calicalicus madagascariensis","","A L Rand & DuMont","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","","No"
"f586e4a6-243e-4a71-873f-80d715b91d41","992172","FMNH","Birds","185770","Calicalicus madagascariensis","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"658f3065-9955-4995-9cc4-ef08c0d5352c","992173","FMNH","Birds","185771","Calicalicus madagascariensis","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"f99c67b5-9493-4045-aeb4-37c9d5aba453","992174","FMNH","Birds","185772","Falculea palliata","","A L Rand & DuMont","","Madagascar Majunga","Madagascar","Majunga","","","skin(r)","Female","","","",""
"f5eceea0-f27d-4512-8bd6-1f635c206837","992175","FMNH","Birds","185773","Falculea palliata","","A L Rand & R A Archbold","","Madagascar Majunga","Madagascar","Majunga","","","skin(r)","Male","","","","No"
"986ab562-7c90-4cf3-87b2-e9ab483c9cac","992176","FMNH","Birds","185774","Falculea palliata","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","","No"
"7ba980c7-a220-45f3-80df-425f028b3c19","992177","FMNH","Birds","185775","Neodrepanis coruscans","","A L Rand & DuMont","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Female","","","",""
"045808ac-d7de-4caa-9f0a-43bd6d092244","992178","FMNH","Birds","185776","Neodrepanis coruscans","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"6e38682f-7780-4057-b1e2-a809a48ee48e","992179","FMNH","Birds","185777","Nectarinia notata notata","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"d0c00f51-f0b6-4324-b12f-e8ee8965d71a","992180","FMNH","Birds","185778","Nectarinia notata notata","","A L Rand & DuMont","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","",""
"9ff43bd9-959e-4704-88d9-e76055605e9f","992181","FMNH","Birds","185779","Nectarinia souimanga souimanga","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"01389e66-d531-44e0-83b2-59f322c8c5f9","992182","FMNH","Birds","185780","Nectarinia souimanga souimanga","","R Archbold & A L Rand","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"03418dce-a6a0-408f-a1e8-d81603788690","992183","FMNH","Birds","185781","Nectarinia souimanga souimanga","","No Person (Birds)","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"042bf4fd-e120-4ec8-b515-53949d2899a6","992184","FMNH","Birds","185782","Nectarinia souimanga souimanga","","R Archbold & A L Rand","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b62b80a6-861f-4ca0-b484-1b7de1a15be3","992185","FMNH","Birds","185783","Nectarinia souimanga apolis","","R Archbold & A L Rand","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"12244f99-69c3-424d-938a-d36a0af46ae1","992186","FMNH","Birds","185784","Zosterops maderaspatanus maderaspatanus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"c1102a5f-5d39-4686-b2a0-1ad652b7cc54","992187","FMNH","Birds","185785","Zosterops maderaspatanus maderaspatanus","","A L Rand & R A Archbold","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","",""
"68024061-2e34-4994-827e-02c290b33590","992188","FMNH","Birds","185786","Zosterops maderaspatanus maderaspatanus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"8005a838-1b4c-4b27-bfac-3cdcd5762991","992189","FMNH","Birds","185787","Motacilla flaviventris","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"5e09d9c8-92f5-484f-82ab-a72e46b477e9","992190","FMNH","Birds","185788","Motacilla flaviventris","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"262d149d-c759-4526-9d36-7ed896a0ba87","992191","FMNH","Birds","185789","Mirafra hova","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"40813309-5239-40f2-9380-98663cc102ad","992192","FMNH","Birds","185790","Mirafra hova","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"6ebddc38-42b6-487d-9038-0ead8bd90c46","992193","FMNH","Birds","185791","Ploceus nelicourvi","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"0e9f6970-bc2d-40d8-9884-b7d36c3308ae","992194","FMNH","Birds","185792","Ploceus nelicourvi","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"46aa8bd8-f342-495a-9ffc-ae6c08db1b66","992195","FMNH","Birds","185793","Ploceus nelicourvi","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"1b12224f-3c17-43c2-9fa4-ea9e7dd688ab","992196","FMNH","Birds","185794","Foudia madagascariensis","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"221ad22b-42e5-4b9a-9226-0d4072d59f49","992197","FMNH","Birds","185795","Foudia madagascariensis","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"0703a664-26ab-4259-bcfa-173acb22b696","992198","FMNH","Birds","185796","Foudia eminentissima omissa","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b0cedc61-c498-419b-8674-e681dc0f84ab","992199","FMNH","Birds","185797","Lonchura nana","","A L Rand, R A Archbold & DuMont","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","",""
"c3c10eb4-9785-4633-b0ca-d4c75941a2e5","992200","FMNH","Birds","185798","Lonchura nana","","A L Rand, R A Archbold & DuMont","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"187d7be4-2234-48a3-8bdc-f5c451356e5d","992201","FMNH","Birds","185799","Saroglossa aurata","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"f913fb76-7522-4d73-a4a4-ae06c2544fd7","992202","FMNH","Birds","185800","Saroglossa aurata","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"47836c66-fea1-4d12-95d1-0d8fe766503d","992203","FMNH","Birds","185801","Corvus albus","","A L Rand & R A Archbold","","Madagascar Tamatave","Madagascar","Tamatave","","","skin(r)","Male","","","",""
"f2282ff6-4c74-48af-aea9-f6f6c03af8d7","992204","FMNH","Birds","185811","Tachybaptus pelzelnii","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","","","","",""
"7d678c47-90fa-45be-ae9a-49d99dac8978","992205","FMNH","Birds","185812","Ardea purpurea madagascariensis","","A L Rand & R A Archbold","","Madagascar Majunga","Madagascar","Majunga","","","skin(r)","Female","","","",""
"52563935-59b3-41bc-9186-5876e67b2378","992206","FMNH","Birds","185813","Egretta dimorpha","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"e25d5622-ee93-47c5-9c11-d6f2cd311f4b","992207","FMNH","Birds","185814","Egretta dimorpha","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"7e963767-7319-481d-a4b1-dd5c69e57bfd","992208","FMNH","Birds","185815","Lophotibis cristata cristata","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
