"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9275ca30-d472-4f0d-958b-fb20c0cbab8c","866065","FMNH","Insects","FMNHINS 0000 866 065","Phthiraptera","","C. C. Sanborn","Lou-1939-2067","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ad881317-11e9-4713-a6e2-5ba9e8ec4eb8","866061","FMNH","Insects","FMNHINS 0000 866 061","Phthiraptera","","C. C. Sanborn","Lou-1939-2063","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"644ae90c-c6e6-4524-8f04-e11f85239861","866066","FMNH","Insects","FMNHINS 0000 866 066","Phthiraptera","","C. C. Sanborn","Lou-1939-2068","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ef8dfcd2-30ec-4ba4-bf8b-54ac63d6572a","866054","FMNH","Insects","FMNHINS 0000 866 054","Phthiraptera","","C. C. Sanborn","Lou-1939-2056","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ce62fc08-a952-413f-892e-921de4cc646b","866059","FMNH","Insects","FMNHINS 0000 866 059","Phthiraptera","","C. C. Sanborn","Lou-1939-2061","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"919ee7dc-809e-4e14-8277-662d79cc2478","866058","FMNH","Insects","FMNHINS 0000 866 058","Phthiraptera","","C. C. Sanborn","Lou-1939-2060","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"c574c873-2d10-4a57-ad27-69d515a38ea8","866067","FMNH","Insects","FMNHINS 0000 866 067","Phthiraptera","","C. C. Sanborn, Field Museum Magellanic Expedition","Lou-2069","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"6ad68ade-c5bb-486b-a020-c3cd905f3dc3","866147","FMNH","Insects","FMNHINS 0000 866 147","Phthiraptera","","O. P. Pearson","Lou-1981-2117","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","",""
"eaec021f-898b-4778-9fd7-be5e0812fa42","864737","FMNH","Insects","FMNHINS 0000 864 737","Heptapsogaster carrikeri","","E. Budin","Lou-1923-732","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"e29beea9-4141-4894-bbf4-b266a478032d","864738","FMNH","Insects","FMNHINS 0000 864 738","Heptapsogaster carrikeri","","E. Budin","Lou-1924-733","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"4d1075c5-9614-4c92-bb73-cb65849e6dfc","864740","FMNH","Insects","FMNHINS 0000 864 740","Heptapsogaster carrikeri","","J. Steinbach","Lou-1915-735","Argentina Oran","Argentina","Oran","","","","","","","1",""
"f2a180e2-578f-4fbc-a7fc-5957cdcc6e6d","864741","FMNH","Insects","FMNHINS 0000 864 741","Heptapsogaster carrikeri","","J. Steinbach","Lou-1915-736","Argentina Oran","Argentina","Oran","","","","","","","1",""
"dcc72a94-9d79-45b0-bc53-9424a112cf63","864748","FMNH","Insects","FMNHINS 0000 864 748","Heptapsogaster chacoensis","","E. Budin","Lou-1924-743","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2f93e443-d178-401e-b06a-52c2f3b0c37a","864749","FMNH","Insects","FMNHINS 0000 864 749","Heptapsogaster chacoensis","","E. Budin","Lou-1924-744","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"f3893303-a251-45fe-8923-e4671366f4fe","865289","FMNH","Insects","FMNHINS 0000 865 289","Kelloggia mendax","","J. Morgensen","Lou-1924-1291","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d862cc75-110d-4aa6-a14f-608f0b95991a","865290","FMNH","Insects","FMNHINS 0000 865 290","Kelloggia mendax","","J. Morgensen","Lou-1924-1292","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"58d3b1eb-5b3a-4694-865d-1fe8f66814d6","864782","FMNH","Insects","FMNHINS 0000 864 782","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-777","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d7fe412d-9777-45c9-870a-1f1ec35ea026","864752","FMNH","Insects","FMNHINS 0000 864 752","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-747","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"15c2e4a1-83f3-44b3-b13f-168f4a5cd1c6","864750","FMNH","Insects","FMNHINS 0000 864 750","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-745","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"cb1ce996-4f90-438e-b070-150e301027d1","864837","FMNH","Insects","FMNHINS 0000 864 837","Heptapsogaster latithorax","","H. Boardman Conover","Lou-1923-832","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d80d15ac-20d2-4087-865a-81f171ba1c5a","864783","FMNH","Insects","FMNHINS 0000 864 783","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-778","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4b068615-f5ed-4853-869a-7040e764a3d1","864785","FMNH","Insects","FMNHINS 0000 864 785","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-780","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"bfcbf75d-230b-4fb1-82df-cdef861c5b06","864784","FMNH","Insects","FMNHINS 0000 864 784","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-779","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"69f266e7-476d-4263-96ac-e483baeadba5","864786","FMNH","Insects","FMNHINS 0000 864 786","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-781","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"506d0f8a-2f8b-46be-b6a4-c47decb8420e","864787","FMNH","Insects","FMNHINS 0000 864 787","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-782","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c8a663e7-1a5a-4b92-bf59-4f145f8a2cb3","864788","FMNH","Insects","FMNHINS 0000 864 788","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-783","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"7dc9be99-82d2-442d-87ed-ccbcabee5844","864751","FMNH","Insects","FMNHINS 0000 864 751","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-746","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"1d2084ef-2b86-420f-a2ec-22dedbc776ec","864739","FMNH","Insects","FMNHINS 0000 864 739","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-734","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"8d9e6f11-f4cb-42e2-9d6d-2252ef21c595","864838","FMNH","Insects","FMNHINS 0000 864 838","Heptapsogaster latithorax","","H. Boardman Conover","Lou-1923-833","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c1737f46-a7eb-425a-843a-4a81ada61a2f","864745","FMNH","Insects","FMNHINS 0000 864 745","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-740","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"42f4bad9-cda1-4f5a-92e7-7489d059395c","864943","FMNH","Insects","FMNHINS 0000 864 943","Heptapsogaster rotundatus","","E. Budin","Lou-1924-938","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"9b4ec147-b6d2-4f86-a5ab-b92288547d1d","864976","FMNH","Insects","FMNHINS 0000 864 976","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-971","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"bf73c4f4-8fb0-4876-b96a-94085c3e2e05","864973","FMNH","Insects","FMNHINS 0000 864 973","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-968","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"017cc6b1-6de5-4760-b63b-c1883e3024d4","864974","FMNH","Insects","FMNHINS 0000 864 974","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-969","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"74b0baa4-fbe6-48f2-b54b-815de169eb67","864975","FMNH","Insects","FMNHINS 0000 864 975","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-970","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"12a29603-1792-479f-b52f-c89ad13515d8","864978","FMNH","Insects","FMNHINS 0000 864 978","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-973","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"36249f5c-1dd0-4685-a57d-a6a63a974cf2","864979","FMNH","Insects","FMNHINS 0000 864 979","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-974","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"90725254-9fe8-4cc2-860b-6fdf9f8af776","864981","FMNH","Insects","FMNHINS 0000 864 981","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-976","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"6bb68819-d341-41c3-a8bd-000575282e11","864982","FMNH","Insects","FMNHINS 0000 864 982","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-977","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"524fa6f5-c11b-41b5-b398-a90f9aa3192d","864977","FMNH","Insects","FMNHINS 0000 864 977","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-972","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"016e9d4a-4741-4fcd-819f-3181e24d09c6","864980","FMNH","Insects","FMNHINS 0000 864 980","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-975","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"22a32d96-0578-46be-83ae-4130a103756f","864972","FMNH","Insects","FMNHINS 0000 864 972","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-967","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"1a6b936b-fb84-41ca-93a9-3096ec37786e","864871","FMNH","Insects","FMNHINS 0000 864 871","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-866","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"e7967d82-0ef0-41ed-94cd-9254777d33e9","864872","FMNH","Insects","FMNHINS 0000 864 872","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-867","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"334dcc22-17d2-4053-8912-19e6ac79716d","864873","FMNH","Insects","FMNHINS 0000 864 873","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-868","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"43f0d7aa-0843-48fb-96f9-ca5aaf05dfab","864874","FMNH","Insects","FMNHINS 0000 864 874","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-869","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"9435cacc-1fb9-497a-b41d-719bfffa3a0b","864875","FMNH","Insects","FMNHINS 0000 864 875","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-870","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"e1329fa6-ae5f-40d6-923b-94ba34331de9","864876","FMNH","Insects","FMNHINS 0000 864 876","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-871","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"1e55743c-bebf-4408-b2d5-8d3f3fa85e48","864877","FMNH","Insects","FMNHINS 0000 864 877","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-872","Argentina Córdoba","Argentina","Córdoba","","","","","","","2",""
"a34c5feb-25d0-41f0-b9ad-69ed81325aa7","864878","FMNH","Insects","FMNHINS 0000 864 878","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-873","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"14c0cf60-b7a6-4e3d-843a-83a2f0e92b1c","864859","FMNH","Insects","FMNHINS 0000 864 859","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-854","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"44eb4ed3-f81c-4a25-bd15-40b27e01477b","864851","FMNH","Insects","FMNHINS 0000 864 851","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-846","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"1cd8469e-ef53-48b3-8db9-19bed08c8a7a","864852","FMNH","Insects","FMNHINS 0000 864 852","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-847","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"3d8ba25f-9066-4eea-acec-33ed54340040","864860","FMNH","Insects","FMNHINS 0000 864 860","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-855","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"ddda4e7e-2718-44d1-b1d3-50a799a68d31","864853","FMNH","Insects","FMNHINS 0000 864 853","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-848","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"33741475-8108-4b3d-a781-77c2dbd40b32","864856","FMNH","Insects","FMNHINS 0000 864 856","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-851","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"cfd1be14-ff0e-468e-94cf-b0e8cb1e8719","864854","FMNH","Insects","FMNHINS 0000 864 854","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-849","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"60482678-e14d-4a29-a016-735ff4c775eb","864857","FMNH","Insects","FMNHINS 0000 864 857","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-852","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"1ceec636-19d6-40f5-8b18-244bba2b93a1","864855","FMNH","Insects","FMNHINS 0000 864 855","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-850","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"67db8312-a8db-4698-a037-f0b3fca666aa","864858","FMNH","Insects","FMNHINS 0000 864 858","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-853","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"74bf175b-48d0-4049-b737-6aa7c4f9710f","865764","FMNH","Insects","FMNHINS 0000 865 764","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1766","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
"7d78b6cb-c007-4a2a-93b1-47fc5d20e816","865765","FMNH","Insects","FMNHINS 0000 865 765","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1767","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
"5eb2a0d8-47e4-4ac8-bd6e-ca2f6c1d2ae3","865766","FMNH","Insects","FMNHINS 0000 865 766","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1768","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
"23644b6b-7bae-4ca8-b2e8-b294d45a6b23","865767","FMNH","Insects","FMNHINS 0000 865 767","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1769","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
