"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4aa70fb7-c606-4bcd-9040-8e00d1a3c8a0","1690361","FMNH","Birds","415514","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"b2dc1792-038d-4b8b-b504-d3a9f7c9c5c6","889592","FMNH","Birds","97934","Garrulax affinis oustaleti","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"e67cefc3-0202-4863-8547-a60c349b7ce0","889587","FMNH","Birds","97929","Picoides darjellensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"7e75a035-b9d2-4682-81c1-5441cf90bd1d","889595","FMNH","Birds","97937","Garrulax striatus cranbrooki","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"79ed1b0d-e943-4d7e-908a-082d325e8b73","889620","FMNH","Birds","97962","Yuhina gularis gularis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"09fd44b3-2fb5-4c21-8b3d-7d1dcab6369b","889585","FMNH","Birds","97927","Picoides hyperythrus hyperythrus","","Ward & Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"72fa5130-96bd-49eb-b656-a07ee15f25fa","1690336","FMNH","Birds","415489","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"dfadee79-b4c4-4d89-b730-9b380464fbdf","1690313","FMNH","Birds","415466","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8b538cb6-cb58-4cf0-86e2-9b00037f9d6c","1690314","FMNH","Birds","415467","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"2a32e041-01c5-4dec-9bb2-1b38c7d82712","1690315","FMNH","Birds","415468","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"a8e5bad2-8cfa-4e27-b87a-c92a649eccf0","1690357","FMNH","Birds","415510","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"f56f3f3a-6c50-403c-a3b0-996a8b8eea91","1690359","FMNH","Birds","415512","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"44c2e022-a7d6-4439-9c5a-9ac95eecd605","1690360","FMNH","Birds","415513","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"afd12be2-3606-4d0f-a06c-7bc904e3c887","889589","FMNH","Birds","97931","Urocissa flavirostris flavirostris","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"8ca52c95-14a4-4feb-a513-b2b389632a40","1690333","FMNH","Birds","415486","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"6023fa00-f9ee-4715-aeac-88b5511de834","1690338","FMNH","Birds","415491","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"4c4abfe4-9003-45b7-b14a-f44ca61d90ce","1690306","FMNH","Birds","415459","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"5ee235fd-6570-4951-990d-9f84afda1d35","889966","FMNH","Birds","98308","Cymbirhynchus macrorhynchos affinis","","H. Whitely","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"1ce4666f-b954-416b-b850-f79081727c6a","1690293","FMNH","Birds","415446","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"bd672d2f-cc87-4dd4-b737-7e4d4100efed","1690295","FMNH","Birds","415448","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"efbf3bc8-e922-494d-956c-14df49f6ff59","1690311","FMNH","Birds","415464","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"ff2c3cf9-8a0e-49b7-b7ad-7fca0eb481f9","1690308","FMNH","Birds","415461","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"946b4450-6ac2-4d1e-aeca-071f0d6c5174","1690309","FMNH","Birds","415462","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"365ec627-3397-432a-8895-699212410ec3","1690301","FMNH","Birds","415454","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"3b6f4898-71e3-4c27-b1ef-f5509137dd88","889591","FMNH","Birds","97933","Garrulax affinis oustaleti","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"9b860c60-300b-45c1-a2df-9926a27cd916","1690340","FMNH","Birds","415493","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"93a021a3-572e-4282-8a9d-42032366fde8","1690294","FMNH","Birds","415447","Bambusicola fytchii hopkinsoni","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"93f8e2ba-cb7e-41aa-bebf-4f6682fabdfb","776960","FMNH","Birds","59254","Pericrocotus cinnamomeus vividus","","J. C. Hopwood","","Myanmar Tenasserim Tavoy","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"fa897558-c96f-4cba-9b7d-74832b57df67","889613","FMNH","Birds","97955","Saxicola ferrea","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"e6049dd7-559d-48d7-86ef-0d8ae7413896","1690378","FMNH","Birds","415531","Macropygia unchall tusalia","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"1414cb07-88d4-4324-bb36-df32119ee216","1690342","FMNH","Birds","415495","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"6dd6269f-ae50-41b7-a0d3-1055007f67de","1690304","FMNH","Birds","415457","Arborophila torqueola batemani","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"e6bd2423-ba55-441a-98cc-0c8b9d1ac639","1690356","FMNH","Birds","415509","Treron sphenura sphenura","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"f8639087-addb-4e1e-812a-cd05e6fef201","1690337","FMNH","Birds","415490","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"8cd29afa-4650-417b-bd29-157da9a6a98c","1690312","FMNH","Birds","415465","Tragopan blythii blythii","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Female","","","",""
"e6ce07a8-56ff-4519-b08b-e6c7bb761087","1690341","FMNH","Birds","415494","Syrmaticus humiae humiae","","G. Heinrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","","","","",""
"19f02598-32ec-4a17-a9e7-77c302262867","1557704","FMNH","Birds","304464","Coracina novaehollandiae siamensis","","J. Darling","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"70d331e3-1b29-413b-a9c2-d465d48fe69a","1674199","FMNH","Birds","399352","Tragopan blythii blythii","","G. Henrich","","Myanmar Chin","Myanmar","Chin","","","skin(r)","Male","","","",""
"15da7331-bc0c-4a1f-96b2-eccbb80b517a","1557838","FMNH","Birds","304598","Criniger flaveolus burmanicus","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"bc23667b-b83f-4728-a4f8-7c950059e35e","889826","FMNH","Birds","98168","Treron curvirostra nipalensis","","W. Dawson","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"dcc9e988-432c-4a25-b594-e788c33d0a85","1701756","FMNH","Birds","427030","Treron fulvicollis fulvicollis","","W. Davison","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"c4651960-571a-4365-92a3-87ab008f2414","889969","FMNH","Birds","98311","Pitta cyanea cyanea","","J. Darling","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"05e66c4a-9e0b-4227-b255-82353e6a3a81","1559176","FMNH","Birds","305936","Alcippe poioicephala karenni","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"a7229161-7b8a-47f9-ad93-46991751334c","1558517","FMNH","Birds","305277","Enicurus schistaceus","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"eb3e590e-a4a8-4b5e-b709-6f7766d39b7b","1563358","FMNH","Birds","310137","Oriolus xanthornus xanthornus","","J. Darling","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"fe129e34-4029-42e2-b133-940a75967405","1560002","FMNH","Birds","306762","Emberiza aureola","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"a8374bd3-5900-4d97-9ad7-8d7856761421","630695","FMNH","Fishes","51526","Heteropneustes fossilis","","U. T. Myint","Z51526","Myanmar","Myanmar","","","","alc","","16.8053","96.1561","4",""
"3fadd99c-fef6-4ce0-bc1e-e6f8eb94b663","661044","FMNH","Fishes","81681","Leiognathidae","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"6b966289-dd3c-4375-a24a-19e9c254fac8","667247","FMNH","Fishes","88373","Leiognathidae","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"74274fa1-293e-463d-ac74-5e89fc102778","667238","FMNH","Fishes","88364","Leiognathidae","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","4",""
"e16caf8b-5721-4bb1-836c-4864e2a6529d","659939","FMNH","Fishes","81871","Leiognathidae","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","2",""
"dab91731-3a2c-44ad-94df-4137bf6617e9","684119","FMNH","Fishes","105380","Nandus","","M. Boeseman","Z76047","Myanmar","Myanmar","","","","","","","","1",""
"cd9e43a8-3ea3-4cbd-91ff-f01f0a722154","620797","FMNH","Fishes","40916","Plectorhinchus pictus","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"0fb7ef19-2c2b-4d49-933a-be82d9b6a224","654997","FMNH","Fishes","76047","Pristolepis fasciatus","","M. Boeseman","Z76047","Myanmar","Myanmar","","","","","","","","1",""
"e07317da-bcbe-4e9f-a7d4-e21b17b2005e","630722","FMNH","Fishes","51553","Dermogenys","","U. T. Myint","Z51553","Myanmar","Myanmar","","","","alc","","","","12",""
"e31a7102-a796-467a-8af7-45468021861f","659743","FMNH","Fishes","80812","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","12","Yes"
"3e5150a3-b6e8-43fe-9a7c-3194a13efa4d","659755","FMNH","Fishes","80824","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","114","Yes"
"e97b0103-a286-416d-8371-f221186779fc","659734","FMNH","Fishes","80803","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","1",""
"f684acef-4c74-49b2-82f0-a72f3c071419","659740","FMNH","Fishes","80809","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","2",""
"16f7e99e-07f1-468b-902e-8ca57a8148cf","659751","FMNH","Fishes","80820","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","27",""
"807407c8-dbd3-4e29-88c9-17db4a7f165a","602415","FMNH","Fishes","2463","Cynoglossus lingua","","F. Day","FD-26","Myanmar","Myanmar","","","","alc","","16.4905","97.6282","2",""
"3223a97d-570c-480b-bbfd-541dbd50d68c","659985","FMNH","Fishes","81917","No id.","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"8c097a8c-5db1-4de5-a8f7-6ab1fe101443","659988","FMNH","Fishes","81920","No id.","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","4",""
"493a4e77-42ad-42aa-866e-6f048e3d61cc","620795","FMNH","Fishes","40914","Sphyrna blochi","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"c3d06d67-c130-4b17-9390-a4e17e4b7dc4","605509","FMNH","Fishes","5721","Aspidoparia moras","","","Z5721","Myanmar","Myanmar","","","","alc","","","","1",""
"3bf564fb-e71c-473a-b2c8-00f41adce82a","620796","FMNH","Fishes","40915","Neotrygon kuhlii","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1","Yes"
"cb73571c-9674-4624-a628-3d44a6f71a4a","620798","FMNH","Fishes","40917","Acanthurus javus","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"e8f03860-04b2-4734-aaf1-c99990d76bda","147587","FMNH","Fishes","117259","Eutropiichthys burmannicus","","A. W. C. T. Herre","AWH1940-73","Myanmar","Myanmar","","","","alc","","22.1048","95.1264","1",""
"025fa423-e580-4963-b837-96c8ad260ada","620800","FMNH","Fishes","40919","Eutropiichthys britzi","","A. W. C. T. Herre","AWH1940-73","Myanmar","Myanmar","","","","alc","","22.1048","95.1264","1",""
"e068b3b4-1170-4121-91c3-a3e5f360bce1","630723","FMNH","Fishes","51554","Clarias batrachus","","U. T. Myint","Z51554","Myanmar","Myanmar","","","","alc","","","","12",""
"7c4f345f-311b-4f67-94db-0123d7e96cc8","3547755","FMNH","Insects","FMNHINS 0003 547 755","Archaeodraena cretacea Jäch & Yamamoto, 2017","","","","","","","","","","","","","1","No"
"768da66d-3e6c-4cd7-ac52-01d02245587e","3501431","FMNH","Insects","FMNHINS 0003 501 431","Staphylinidae Latreille, 1802","","","","","","","","","","","","","1",""
"f88bc79a-c2aa-493d-a6f7-d08a1644e9bc","2821743","FMNH","Insects","FMNHINS 0002 821 743","Anotylus latiusculus Kraatz, 1859","","","","Myanmar","Myanmar","","","","","","","","3",""
"e1fa362a-e856-41ab-ad99-32534986fbc5","3260621","FMNH","Insects","FMNHINS 0003 260 621","Protopselaphinae Newton & Thayer, 1995","","","","Myanmar","Myanmar","","","","","","","","1",""
"ba870854-ace6-4d44-a62d-5bce811d6371","3741459","FMNH","Insects","FMNHINS 0003 741 459","Kekveus jason Yamamoto et al., 2018","","","","","","","excavation","","","","","","1",""
"193a8038-921b-405e-a825-9b691871d714","3741462","FMNH","Insects","FMNHINS 0003 741 462","Propiestus archaicus Yamamoto et al., 2018","","","","","","","excavation","","","","","","1",""
"a68988a9-4c9e-4ec5-b166-0e0ae5a96f41","3636811","FMNH","Insects","FMNHINS 0003 636 811","Colon burmiticum Yamamoto, 2018","","","","","","","excavation","","","","","","1","Yes"
"ea6407db-d2a5-4950-b8d7-e4920d6a23c4","3501432","FMNH","Insects","FMNHINS 0003 501 432","Psocoptera","","","","","","","","","","","","","1","Yes"
"6ead872e-7d5d-4b64-a83c-ec0057e1ef42","3651491","FMNH","Insects","FMNHINS 0003 651 491","Hydaticus fabricii (MacLeay, 1825)","","","","Myanmar Bago","Myanmar","Bago","","","","","","","1",""
"460d90a8-bc96-4b90-8998-790ee26567fa","3496563","FMNH","Insects","FMNHINS 0003 496 563","Copelatus Erichson, 1832","","","","Myanmar Bago","Myanmar","Bago","","","","","","","1",""
"a563acac-1924-48c5-82ed-e669e612e919","2878935","FMNH","Insects","FMNHINS 0000 028 985","Lipeurus lewisi Elbel & Price","Holotype","","","","","","","","","","","","1",""
"35367497-811e-4e07-855e-dd6256075326","2888058","FMNH","Insects","FMNHINS 0000 028 946","Amyrsidea (Amyrsidea) oculeae Price & Elbel","Holotype","","","","","","","","","","","","1",""
"27cf7520-44e5-4a63-9801-fada4073762f","3966044","FMNH","Insects","FMNHINS 0003 966 044","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"e4198e56-41e0-4100-8a85-f14864f1459b","3966022","FMNH","Insects","FMNHINS 0003 966 022","Rhinorhipidae Lawrence, 1988","","","","","","","excavation","","","","","","1","Yes"
"3aabd0c0-8b74-427b-8d6b-83d785bb7280","3966027","FMNH","Insects","FMNHINS 0003 966 027","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"8e185f67-67e6-414c-982d-3500c665bbf2","3966026","FMNH","Insects","FMNHINS 0003 966 026","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"99dbe209-a644-48ee-b02e-7360125ee06a","3966019","FMNH","Insects","FMNHINS 0003 966 019","Rhinorhipidae Lawrence, 1988","","","","","","","excavation","","","","","","1","Yes"
"5107f90a-e016-4419-b923-ad12cbb604dc","3966030","FMNH","Insects","FMNHINS 0003 966 030","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"dd351a41-81d4-4379-92c5-c865fcc75242","3966031","FMNH","Insects","FMNHINS 0003 966 031","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"f0689f0f-b1c7-4ca2-903b-65d1c4cbee3d","3966024","FMNH","Insects","FMNHINS 0003 966 024","Rhinorhipidae Lawrence, 1988","","","","","","","excavation","","","","","","1","Yes"
"bbaa9f73-a6c2-472a-af14-42bec10dfb8e","3966028","FMNH","Insects","FMNHINS 0003 966 028","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"8018d9f4-3044-4b79-9ffb-41184aab951b","3966029","FMNH","Insects","FMNHINS 0003 966 029","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"324c2a0e-4d60-468e-ba6f-24f4d853e3db","3966032","FMNH","Insects","FMNHINS 0003 966 032","Nitidulidae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
"b9febe0b-c95e-4d40-83c8-9ad1130cde48","3966021","FMNH","Insects","FMNHINS 0003 966 021","Cicindelinae Latreille, 1802","","","","","","","excavation","","","","","","1","Yes"
