"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d02e6e2-74e5-49ff-9d15-b572a7cab012","3495193","FMNH","Insects","FMNHINS 0003 495 193","Praehelichus sericatus (Waterhouse, 1881)","","W. Hunter","","China Liaoning","China","Liaoning","","","","","","","1",""
"fd06e358-2d62-4175-bd52-693b9e2af416","3513818","FMNH","Insects","FMNHINS 0003 513 818","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"125999fe-3d74-4b18-9383-e2f8cd1bc528","3513824","FMNH","Insects","FMNHINS 0003 513 824","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"7e4592cc-c19f-4356-b9f7-ce0437be5df9","3513825","FMNH","Insects","FMNHINS 0003 513 825","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"fc11fb61-30d7-46a3-a611-d97b5b99d293","3513827","FMNH","Insects","FMNHINS 0003 513 827","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"57fef4b2-c819-4abb-8edc-3bb273048d84","3513871","FMNH","Insects","FMNHINS 0003 513 871","Elmidae Curtis, 1830","","W. Shida","","China Guangxi","China","Guangxi","","","","","","","4",""
"29062df3-ccd8-470a-8030-dbeefdbaf23d","3515841","FMNH","Insects","FMNHINS 0003 515 841","Mataeopsephus Waterhouse, 1876","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"c36d820d-4e8e-478f-8faa-05b6900770d7","3515843","FMNH","Insects","FMNHINS 0003 515 843","Mataeopsephus Waterhouse, 1876","","W. Shida","","China Sichuan","China","Sichuan","","","","","","","2",""
"14287469-fa1b-4525-b07b-40d8202f57a1","3515839","FMNH","Insects","FMNHINS 0003 515 839","Mataeopsephus Waterhouse, 1876","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"3f150905-588a-46e2-8ce1-82efbc5cefec","3516306","FMNH","Insects","FMNHINS 0003 516 306","Psephenidae Lacordaire, 1854","","W. Shida","","China Guangxi","China","Guangxi","","","","","","","1",""
"fb2c6392-5ceb-4b10-a9c1-1f5364672f6b","3515840","FMNH","Insects","FMNHINS 0003 515 840","Mataeopsephus Waterhouse, 1876","","W. Shida","","China Anhui","China","Anhui","","","","","","","8",""
"02b22e15-958c-4aff-9b40-9bc3754bf3da","3516275","FMNH","Insects","FMNHINS 0003 516 275","Psephenoides Gahan, 1914","","W. Shida","","China Hunan","China","Hunan","","","","","","","3",""
"22b333a7-d11b-43a6-86d6-fe3d1e5ce96b","3515842","FMNH","Insects","FMNHINS 0003 515 842","Mataeopsephus Waterhouse, 1876","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","3",""
"1a4b2b0e-bf0b-42e2-aa91-b503e5117eb0","3515736","FMNH","Insects","FMNHINS 0003 515 736","Elmidae Curtis, 1830","","W. Shida, H. G. Nelson","","China Hubei","China","Hubei","","","","","","","1",""
"f7268227-ed80-4190-a2cf-7735d462f944","3513807","FMNH","Insects","FMNHINS 0003 513 807","Elmidae Curtis, 1830","","W. Shida","","China Anhui","China","Anhui","","","","","","","1",""
"5194a8f6-cfc2-47a7-a9a8-2901f2f9747b","3513808","FMNH","Insects","FMNHINS 0003 513 808","Elmidae Curtis, 1830","","W. Shida","","China Anhui","China","Anhui","","","","","","","3",""
"680e2789-8d8a-497a-876f-b0d8a34e4e29","3513835","FMNH","Insects","FMNHINS 0003 513 835","Elmidae Curtis, 1830","","W. Shida","","China Anhui","China","Anhui","","","","","","","5",""
"3959e627-2ff7-4385-8457-488e11a7bcdb","3513811","FMNH","Insects","FMNHINS 0003 513 811","Elmidae Curtis, 1830","","W. Shida","","China Guizho","China","Guizho","","","","","","","1",""
"5f8af577-f204-4195-ba7d-d53828525e0e","3513812","FMNH","Insects","FMNHINS 0003 513 812","Elmidae Curtis, 1830","","W. Shida","","China Yunnan","China","Yunnan","","","","","","","1",""
"66e0f6b1-c68c-4615-8380-3467f174a4a4","3516075","FMNH","Insects","FMNHINS 0003 516 075","Eubrianax","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"782cb6db-9c8c-43ed-b583-6a385aeb07f4","3513815","FMNH","Insects","FMNHINS 0003 513 815","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"eca258b0-0c7d-4051-9e94-f98e7b7500f7","3513821","FMNH","Insects","FMNHINS 0003 513 821","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"c308520b-aad2-4c98-8e7e-1caa170c874f","3513855","FMNH","Insects","FMNHINS 0003 513 855","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"1efc12e0-2438-4431-896e-8aaf65adfef5","3513822","FMNH","Insects","FMNHINS 0003 513 822","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"f0ceefa2-538e-4a06-abff-cf9ffe77c37c","3516289","FMNH","Insects","FMNHINS 0003 516 289","Psephenoides Gahan, 1914","","W. Shida","","China Hunan","China","Hunan","","","","","","","17",""
"1bfc7d3e-5d3d-4ec3-a642-ebd7b326aa7b","3513823","FMNH","Insects","FMNHINS 0003 513 823","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","20",""
"3e8fc957-f055-4998-a643-9883b8c6bab3","3513826","FMNH","Insects","FMNHINS 0003 513 826","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"24ad5c78-e2d2-44a1-a4d9-e81f1d16b181","3516280","FMNH","Insects","FMNHINS 0003 516 280","Psephenoides Gahan, 1914","","W. Shida","","China Guizhou","China","Guizhou","","","","","","","2",""
"026ebe38-39df-4804-b9f6-26f9ebe77f8c","3516068","FMNH","Insects","FMNHINS 0003 516 068","Eubrianax","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","1",""
"ead4720b-a25b-476f-b34d-5802a8b5b478","3516295","FMNH","Insects","FMNHINS 0003 516 295","Psephenoides Gahan, 1914","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","1",""
"cabe0a0c-7a1f-4de6-9446-1f734e849589","3513869","FMNH","Insects","FMNHINS 0003 513 869","Elmidae Curtis, 1830","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","2",""
"d05d4d96-5252-478b-be2a-80f5ae5df046","3516076","FMNH","Insects","FMNHINS 0003 516 076","Eubrianax","","W. Shida","","China Yunnan","China","Yunnan","","","","","","","1",""
"4b7ee516-7910-447a-bb10-0708b3cbb54a","3516092","FMNH","Insects","FMNHINS 0003 516 092","Eubrianax","","W. Shida","","China Hunan","China","Hunan","","","","","","","5",""
"c31b9b02-c500-406e-8b8f-6213a3e0c542","3516067","FMNH","Insects","FMNHINS 0003 516 067","Eubrianax","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"0f2d4387-fc36-4966-b509-3cd5f486058c","3513858","FMNH","Insects","FMNHINS 0003 513 858","Elmidae Curtis, 1830","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"5b0b10f4-4e2c-4c74-a1ec-a0d8ba1c2190","3513810","FMNH","Insects","FMNHINS 0003 513 810","Grouvellinus Champion, 1923","","W. Shida","","China Guizho","China","Guizho","","","","","","","1",""
"0e801026-4f78-4113-9f22-438a8eff6a62","3513817","FMNH","Insects","FMNHINS 0003 513 817","Grouvellinus Champion, 1923","","W. Shida","","China Hunan","China","Hunan","","","","","","","3",""
"e6c6c413-27e4-4a8b-af62-308365c9b5ae","3513820","FMNH","Insects","FMNHINS 0003 513 820","Grouvellinus Champion, 1923","","W. Shida","","China Hunan","China","Hunan","","","","","","","3",""
"ecc6c31f-9974-4bea-912c-2c4e268b595b","3513859","FMNH","Insects","FMNHINS 0003 513 859","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"09ae30ef-7ca9-4978-8dd7-7d57a03587a4","3513838","FMNH","Insects","FMNHINS 0003 513 838","Stenelmis Dufour, 1835","","W. Shida","","China Guangxi","China","Guangxi","","","","","","","2",""
"5033f8a9-a987-4d7e-96b0-36d8461c63c9","3513839","FMNH","Insects","FMNHINS 0003 513 839","Stenelmis Dufour, 1835","","W. Shida","","China Guangxi","China","Guangxi","","","","","","","3",""
"207ea0ca-d289-4afd-b654-84df303f8600","3513849","FMNH","Insects","FMNHINS 0003 513 849","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"a1f481bb-4c75-4b13-b60a-c827b731e3e6","3513851","FMNH","Insects","FMNHINS 0003 513 851","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"e63d38e9-7aee-4f53-96d7-35f30c935963","3513852","FMNH","Insects","FMNHINS 0003 513 852","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","4",""
"51e720ca-8415-43dc-8a4f-24e770d97dd6","3513853","FMNH","Insects","FMNHINS 0003 513 853","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"e96b6600-d4a7-46a6-a236-039a808bf7eb","3513836","FMNH","Insects","FMNHINS 0003 513 836","Stenelmis Dufour, 1835","","W. Shida","","China Anhui","China","Anhui","","","","","","","3",""
"cc8ce1d9-2a17-4208-8a3b-773a670172bd","3513870","FMNH","Insects","FMNHINS 0003 513 870","Stenelmis Dufour, 1835","","W. Shida","","China Anhui","China","Anhui","","","","","","","1",""
"2256a00a-117e-4df0-b727-2a098f421a02","3513837","FMNH","Insects","FMNHINS 0003 513 837","Stenelmis Dufour, 1835","","W. Shida","","China Anhui","China","Anhui","","","","","","","6",""
"945d910c-16cd-4ffc-a7e4-91e7c48cdda9","3513830","FMNH","Insects","FMNHINS 0003 513 830","Stenelmis Dufour, 1835","","W. Shida","","China Guizho","China","Guizho","","","","","","","2",""
"012eb451-9fec-44e3-8e38-eea972b84525","3513867","FMNH","Insects","FMNHINS 0003 513 867","Stenelmis Dufour, 1835","","W. Shida","","China Guizho","China","Guizho","","","","","","","1",""
"88c508d6-52e9-4a8a-ab59-8d977e9c5b39","3513847","FMNH","Insects","FMNHINS 0003 513 847","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","23",""
"d9eadc9b-d59f-4747-9048-df123f1474e3","3513860","FMNH","Insects","FMNHINS 0003 513 860","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","17",""
"13df01c6-8d4b-4ef2-8841-4021dfbb2303","3513848","FMNH","Insects","FMNHINS 0003 513 848","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","35",""
"f080a64e-0fdd-43e9-a6e8-8fb3ad83bffe","3513850","FMNH","Insects","FMNHINS 0003 513 850","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","4",""
"a22eb4a0-4725-4109-8199-6d2cd20fc1a3","3513854","FMNH","Insects","FMNHINS 0003 513 854","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"1750c980-c060-4206-8156-a1082945d518","3513845","FMNH","Insects","FMNHINS 0003 513 845","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"9e308797-24dc-49ca-affd-95dbe0a7422a","3513846","FMNH","Insects","FMNHINS 0003 513 846","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"720589df-ee22-4a86-ae61-38f337456418","3513831","FMNH","Insects","FMNHINS 0003 513 831","Stenelmis Dufour, 1835","","W. Shida","","China Guizhou","China","Guizhou","","","","","","","5",""
"df5d3d62-42e6-4451-9a0a-47452866f649","3513832","FMNH","Insects","FMNHINS 0003 513 832","Stenelmis Dufour, 1835","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","4",""
"df11f8e4-7d48-4d04-835e-1f7528185a1d","3513833","FMNH","Insects","FMNHINS 0003 513 833","Stenelmis Dufour, 1835","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","8",""
"9fb37eec-a80d-4936-83fa-092b6f0929a9","3513834","FMNH","Insects","FMNHINS 0003 513 834","Stenelmis Dufour, 1835","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","2",""
"408c212b-d060-41d5-a85b-4bd0445492e5","3513868","FMNH","Insects","FMNHINS 0003 513 868","Stenelmis Dufour, 1835","","D. Xin","","China Guizhou","China","Guizhou","","","","","","","7",""
"0adb7b69-3166-440d-b781-96a67dde2550","3513840","FMNH","Insects","FMNHINS 0003 513 840","Stenelmis Dufour, 1835","","W. Shida","","China Yunnan","China","Yunnan","","","","","","","1",""
"a9defc3d-c30e-4be4-8860-dc694b22de89","3513843","FMNH","Insects","FMNHINS 0003 513 843","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","1",""
"dd8790ef-730a-4c90-a4a6-6867ecc755cf","3513844","FMNH","Insects","FMNHINS 0003 513 844","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"944782f1-3113-4f9a-8913-33bc21f7dd26","3513841","FMNH","Insects","FMNHINS 0003 513 841","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","7",""
"6ce832aa-5f96-4135-a5fd-f9431bfef0b7","3513842","FMNH","Insects","FMNHINS 0003 513 842","Stenelmis Dufour, 1835","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"02080c19-8758-4abb-8c43-b012b124a567","3513864","FMNH","Insects","FMNHINS 0003 513 864","Stenelmis Dufour, 1835","","W. Shida, H. G. Nelson","","China Hubei","China","Hubei","","","","","","","154",""
"a386bb42-dc74-43a3-8da7-fa63117e0da8","3513865","FMNH","Insects","FMNHINS 0003 513 865","Stenelmis Dufour, 1835","","W. Shida, H. G. Nelson","","China Hubei","China","Hubei","","","","","","","2",""
"046d50d7-891f-4bb4-ac8f-150853e5d19d","3513866","FMNH","Insects","FMNHINS 0003 513 866","Stenelmis Dufour, 1835","","W. Shida, H. G. Nelson","","China Hubei","China","Hubei","","","","","","","1",""
"b011e5ee-4dac-47da-b5e8-11973b9b6820","3513819","FMNH","Insects","FMNHINS 0003 513 819","Zaitzevia Champion, 1923","","W. Shida","","China Hunan","China","Hunan","","","","","","","5",""
"5fd2c6c2-b417-4048-b467-aeb10bb89703","3513857","FMNH","Insects","FMNHINS 0003 513 857","Zaitzevia Champion, 1923","","W. Shida","","China Hunan","China","Hunan","","","","","","","3",""
"fef5d422-19d3-46be-9b38-c67127de757e","3513813","FMNH","Insects","FMNHINS 0003 513 813","Zaitzevia Champion, 1923","","W. Shida","","China Guangxi","China","Guangxi","","","","","","","1",""
"af464a8a-35d4-4e85-b852-d3396dd02664","3513809","FMNH","Insects","FMNHINS 0003 513 809","Zaitzevia Champion, 1923","","W. Shida","","China Anhui","China","Anhui","","","","","","","1",""
"eed93c7b-3471-4078-95b2-081ac36836d8","3513816","FMNH","Insects","FMNHINS 0003 513 816","Zaitzevia Champion, 1923","","W. Shida","","China Hunan","China","Hunan","","","","","","","3",""
"d7b05066-0794-4c51-9cd2-11206aa2bac0","3513814","FMNH","Insects","FMNHINS 0003 513 814","Zaitzevia Champion, 1923","","W. Shida","","China Hunan","China","Hunan","","","","","","","2",""
"3d1594fe-eb37-45be-8122-ae561291fbd2","3513856","FMNH","Insects","FMNHINS 0003 513 856","Zaitzevia Champion, 1923","","W. Shida","","China Hunan","China","Hunan","","","","","","","3",""
"1b26a86d-0e83-44ba-b0b1-f6c851483dd4","3516293","FMNH","Insects","FMNHINS 0003 516 293","Psephenoides Gahan, 1914","","W. Shida, H. G. Nelson","","China Hubei Chongyang","China","Hubei","","","","","","","52",""
"6221f903-90d7-4dac-ad90-195e9d405f6a","3513861","FMNH","Insects","FMNHINS 0003 513 861","Stenelmis Dufour, 1835","","W. Shida, H. G. Nelson","","China Hubei Chongyang","China","Hubei","","","","","","","30",""
"bfb21745-fa63-4b81-8c38-4cd0a0b52b00","3513862","FMNH","Insects","FMNHINS 0003 513 862","Stenelmis Dufour, 1835","","W. Shida, H. G. Nelson","","China Hubei Chongyang","China","Hubei","","","","","","","231",""
"0dca2548-15b6-4103-b868-da9ee3d83b02","3513863","FMNH","Insects","FMNHINS 0003 513 863","Stenelmis Dufour, 1835","","W. Shida, H. G. Nelson","","China Hubei Chongyang","China","Hubei","","","","","","","51",""
"8ad4b8b4-6151-456f-b33e-a78f6b4ce9b2","3453342","FMNH","Insects","FMNHINS 0003 453 342","Stenelmis grossepunctatus Bollow, 1941","","J. H. Klapperich","","","","","","","","","","","1",""
"45fd9414-666d-4b8b-8b86-7043e4b23587","3453425","FMNH","Insects","FMNHINS 0003 453 425","Stenelmis magnofoveola Bollow, 1941","","J. H. Klapperich","","","","","","","","","","","1",""
"c736da62-e458-45d4-a288-8508cfefc4de","3441349","FMNH","Insects","FMNHINS 0003 441 349","Pseudamophilus striatus Bollow, MS","","J. H. Klapperich","","","","","","","","","","","1",""
"451c721d-c5e0-441e-8a5c-00c9dc1dd0cd","3442496","FMNH","Insects","FMNHINS 0003 442 496","Stenelmis decipiens Bollow, 1941","","J. H. Klapperich","","China Fujian  Shaowu","China","Fujian","","","","","","","1",""
"4376aa0b-e169-4e9a-bb07-501dcdee1655","3442497","FMNH","Insects","FMNHINS 0003 442 497","Stenelmis decipiens Bollow, 1941","","J. H. Klapperich","","China Fujian  Shaowu","China","Fujian","","","","","","","1",""
"51cd100c-eb73-4465-a678-e846b86b47ef","3442686","FMNH","Insects","FMNHINS 0003 442 686","Stenelmis fukiensis Bollow, 1941","","J. H. Klapperich","","China Fujian  Shaowu","China","Fujian","","","","","","","1",""
"2e5c96e9-aeb2-493d-a955-677a71e99f2d","3442687","FMNH","Insects","FMNHINS 0003 442 687","Stenelmis fukiensis Bollow, 1941","","J. H. Klapperich","","China Fujian  Shaowu","China","Fujian","","","","","","","1",""
