"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d27f11b-3432-4c25-8f33-2b440f32f9fd","462640","FMNH","Invertebrate Zoology","128944","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH128944","United Kingdom Surrey","United Kingdom","Surrey","","","","","","","2",""
"82d7e2ad-1b38-4806-9dc8-125906394271","459381","FMNH","Invertebrate Zoology","122977","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH122977","United Kingdom Surrey","United Kingdom","Surrey","","","","","","","3",""
"1835b71d-305f-40f8-8107-788bdece7ac6","459054","FMNH","Invertebrate Zoology","123582","Candidula intersecta (Poiret, 1801)","","W. J. Eyerdam","FMNH123582","United Kingdom","United Kingdom","","","","","","","","5",""
"681a7ab4-18b3-4a9d-99ab-64e4ba5999cc","462393","FMNH","Invertebrate Zoology","128640","Pupilla muscorum (Linnaeus, 1758)","","","FMNH128640","United Kingdom","United Kingdom","","","","","","","","10",""
"55350881-c580-45e3-9a99-932158971b5f","482180","FMNH","Invertebrate Zoology","189733","Sepia officinalis Linnaeus, 1758","","","FMNH189733","United Kingdom","United Kingdom","","","","","","","","1",""
"a946c234-b7bd-4ee9-ab5a-f77966f4d109","4582743","FMNH","Invertebrate Zoology","948","Echinocardium cordatum (Pennant, 1777)","","","FMNH948","United Kingdom England","United Kingdom","England","","","","","","","9",""
"3682dbed-47b6-4fc4-9b96-01e40eafc7b0","4582750","FMNH","Invertebrate Zoology","951","Echinocardium pennatifidum Norman, 1868","","","FMNH951","","Scotland","","","","","","57.5186","-4.1125","6",""
"e210da9e-09b7-43de-8562-40ac8bf0a883","4584335","FMNH","Invertebrate Zoology","459","Ophiura ophiura (Linnaeus, 1758)","","","FMNH948","United Kingdom England","United Kingdom","England","","","","","","","3",""
"8cdd21f9-e016-4a64-a2a6-93e1060a3619","4585783","FMNH","Invertebrate Zoology","662","Hippasteria phrygiana (Parelius, 1768)","","","FMNH951","","Scotland","","","","","","57.5186","-4.1125","1",""
"7820c955-6b47-442b-a6d9-d8d6b58f5359","4600928","FMNH","Invertebrate Zoology","1077","Lithodes maja (Linnaeus, 1758)","","","FMNH948","United Kingdom England","United Kingdom","England","","","","","","","1",""
"10366ef3-1dc4-4f89-8f4d-de493076a602","4585593","FMNH","Invertebrate Zoology","659","Hippasteria phrygiana (Parelius, 1768)","","","FMNH948","United Kingdom England","United Kingdom","England","","","","","","","1",""
"b7814764-0eac-4e7b-94a1-25dbe45e11ea","4585598","FMNH","Invertebrate Zoology","660","Hippasteria phrygiana (Parelius, 1768)","","","FMNH660","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","","","","","1",""
"c5edbfed-20c8-420f-91c2-e9d21afdec25","3151649","FMNH","Invertebrate Zoology","1156","Megabalanus tintinnabulum (Linnaeus, 1758)","","","FMNH948","United Kingdom England","United Kingdom","England","","","","","","","4",""
"f7b1cd50-0301-4a13-86d7-fe2344d87b4d","4596793","FMNH","Invertebrate Zoology","2758","Novocrania anomala (O. F. Müller, 1776)","","","FMNH951","","Scotland","","","","","","57.5186","-4.1125","1",""
"27686479-135b-4d20-a756-19f42b9b3fec","4596795","FMNH","Invertebrate Zoology","3247","Novocrania anomala (O. F. Müller, 1776)","","","FMNH948","United Kingdom England","United Kingdom","England","","","","","","","3",""
"a3f85965-f9ad-4dbb-8fc7-0f5368d51f1b","591821","FMNH","Invertebrate Zoology","12787","Mimachlamys varia (Linnaeus, 1758)","","H. Field","HF-12787","United Kingdom Wales","United Kingdom","Wales","","","","","","","1",""
"b7062ef6-e1bc-4b60-b896-e8dfaf7e1c42","387253","FMNH","Invertebrate Zoology","6119","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH6119","","","","","","","","","","9",""
"b8ed66ed-e8e3-4a90-81c6-aea6accf10b6","355130","FMNH","Invertebrate Zoology","5917","Leptochiton asellus (Gmelin, 1791)","","J. G. Jeffreys","JJ-5917","","","","","","","","","","1",""
"4ba3f80c-a033-46b4-9979-0d8d39437a1b","339373","FMNH","Invertebrate Zoology","5960","Tonicia atrata (Sowerby, 1840)","","","FMNH5960","","","","","","","","","","1",""
"2838d96c-1ef8-469d-b1ff-08980f6cb28b","387250","FMNH","Invertebrate Zoology","2419","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH2419","","","","","","","","","","1",""
"d2731d39-0929-4b01-af39-89bd557839fb","387244","FMNH","Invertebrate Zoology","2418","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH2418","","","","","","","","","","3",""
"af35cee5-6e61-4b27-ab8b-c2fbeb24e207","379272","FMNH","Invertebrate Zoology","12775","Acanthocardia echinata (Linnaeus, 1758)","","","FMNH12775","United Kingdom Wales","United Kingdom","Wales","","","","","","","8",""
"2fdc6be7-d159-4350-aad3-929df352fa31","379264","FMNH","Invertebrate Zoology","6573","Acanthocardia echinata (Linnaeus, 1758)","","","FMNH6573","United Kingdom","United Kingdom","","","","","","","","1",""
"263e1d0a-c199-4f66-8735-f9b91378f253","379266","FMNH","Invertebrate Zoology","177161","Acanthocardia echinata (Linnaeus, 1758)","","","FMNH177161","United Kingdom Wales","United Kingdom","Wales","","","","","","","1",""
"0f98978e-cb40-401a-be3e-4c201412e3bf","546258","FMNH","Invertebrate Zoology","278016","Cerastoderma edule (Linnaeus, 1758)","","D. Cameron","DC-278016","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","9",""
"1e8941f2-62c3-4483-b92b-6cfe56fec8a4","598116","FMNH","Invertebrate Zoology","6575","Parvicardium exiguum (Gmelin, 1791)","","","FMNH6575","United Kingdom","United Kingdom","","","","","","","","2",""
"8d11fdfc-27c8-4480-8e3c-b6ec7e5cc64b","598117","FMNH","Invertebrate Zoology","177154","Parvicardium ovale (G. B. Sowerby II, 1840)","","","FMNH177154","United Kingdom England Cornwall","United Kingdom","England","","","","","","","5",""
"6b8e66b5-339e-45d2-8c07-f75872e10ba6","598119","FMNH","Invertebrate Zoology","7228","Parvicardium ovale (G. B. Sowerby II, 1840)","","","FMNH7228","United Kingdom","United Kingdom","","","","","","","","1",""
"10dca5f3-6520-4ebb-81b7-99c56ec77f3a","564609","FMNH","Invertebrate Zoology","12071","Dosinia lupinus (Linnaeus, 1758)","","","FMNH12071","United Kingdom","United Kingdom","","","","","","","","1",""
"3bf7ebbc-3041-46cc-af21-e448256ef134","561855","FMNH","Invertebrate Zoology","6710","Dosinia lupinus (Linnaeus, 1758)","","","FMNH6710","United Kingdom","United Kingdom","","","","","","","","",""
"c757326a-71b0-4f2c-a229-7f8925d5a9b3","572765","FMNH","Invertebrate Zoology","185358","Venerupis decussata (Linnaeus, 1758)","","","FMNH185358","United Kingdom","United Kingdom","","","","","","","","1",""
"9ccdd149-75d8-4a1e-981b-0117c30f1549","710717","FMNH","Invertebrate Zoology","6817","Venerupis aurea (Gmelin, 1791)","","","GREAT BRITAIN","","","","","","","","","","5",""
"6bc8402b-135d-4004-997c-0e2b75390db4","562275","FMNH","Invertebrate Zoology","6806","Venerupis corrugata (Gmelin, 1791)","","","FMNH6806","United Kingdom","United Kingdom","","","","","","","","5",""
"d3660af7-f975-4e65-b94d-f3004e67b554","341252","FMNH","Invertebrate Zoology","312691","Pseudanodonta complanata (Rossmässler, 1835)","","","GREAT BRITAIN","","","","","","","","","","1",""
"3d157d2f-a2e1-4fad-a20a-a94ed9eb124c","341251","FMNH","Invertebrate Zoology","312690","Anodonta anatina (Linnaeus, 1758)","","","GREAT BRITAIN","","","","","","","","","","1",""
"9662e41a-6d19-4f8e-96e4-ddc12d5c36a7","341021","FMNH","Invertebrate Zoology","8374","Anodonta cygnea (Linnaeus, 1758)","","","FMNH6194","United Kingdom","United Kingdom","","","","","","","","",""
"375d9f42-7bed-44b9-b6c6-5e27682d4618","341020","FMNH","Invertebrate Zoology","6533","Anodonta cygnea (Linnaeus, 1758)","","","FMNH6194","United Kingdom","United Kingdom","","","","","","","","",""
"7e068ec9-a375-43fa-be29-17aa879c4115","341249","FMNH","Invertebrate Zoology","14136","Anodonta cygnea (Linnaeus, 1758)","","","GREAT BRITAIN","","","","","","","","","","1",""
"1f3ac00c-428e-4985-b6d0-7370bf6c2770","341227","FMNH","Invertebrate Zoology","21555","Anodonta cygnea (Linnaeus, 1758)","","","FMNH21555","","","","","","","","","","1",""
"156779d8-9a3b-4c7a-9a7a-1c8f2823b539","341030","FMNH","Invertebrate Zoology","205934","Anodonta cygnea (Linnaeus, 1758)","","F. Woodward","FW-205934","","","","","","","","","","1",""
"1502a52e-8ab4-4035-8535-f58bcf5a0d0b","341138","FMNH","Invertebrate Zoology","42711","Anodonta cygnea (Linnaeus, 1758)","","R. T. Paine","TP-42711","","","","","","","","","","2",""
"9f21ab64-d05b-4f59-aaf3-79a339689ebb","341165","FMNH","Invertebrate Zoology","29083","Anodonta cygnea (Linnaeus, 1758)","","A. E. Ellis","AE-29083","","","","","","","","","","1",""
"a2c73215-148d-4050-ba79-f317c749f5b8","341219","FMNH","Invertebrate Zoology","50812","Anodonta anatina (Linnaeus, 1758)","","T. Pain","TP-50812","","","","","","","","","","2",""
"b8d9e6e3-120f-433a-948f-3cc5a6871a29","340987","FMNH","Invertebrate Zoology","21553","Anodonta anatina (Linnaeus, 1758)","","","FMNH21553","","","","","","","","","","5",""
"a9f2a462-026e-42dc-ae18-f915457ac8ef","340989","FMNH","Invertebrate Zoology","59329","Anodonta anatina (Linnaeus, 1758)","","","FMNH59329","","","","","","","","","","2",""
"7d6b11be-c1ec-4026-be05-ead4fbfaec87","340991","FMNH","Invertebrate Zoology","9494","Anodonta anatina (Linnaeus, 1758)","","","FMNH9494","","","","","","","","","","1",""
"c5b5255a-00d2-4692-8ada-2e7b5b0977e9","341022","FMNH","Invertebrate Zoology","9492","Anodonta cygnea (Linnaeus, 1758)","","","FMNH9494","","","","","","","","","","1",""
"771c3b0a-b292-48c6-bf66-710d5a7ce7cb","340993","FMNH","Invertebrate Zoology","21556","Anodonta anatina (Linnaeus, 1758)","","","FMNH21556","","","","","","","","","","5",""
"ae9aeebe-2d50-4960-9e2a-c7788b8b0a6a","341012","FMNH","Invertebrate Zoology","29087","Anodonta anatina (Linnaeus, 1758)","","A. E. Ellis","AE-29087","","","","","","","","","","4",""
"63704339-6b3c-4dde-afeb-b5bd8537981b","340980","FMNH","Invertebrate Zoology","59150","Anodonta anatina (Linnaeus, 1758)","","","FMNH59150","","","","","","","","","","1",""
"a138ef1e-a9b5-48ec-a476-31b7d37a7779","592358","FMNH","Invertebrate Zoology","6130","Pecten maximus (Linnaeus, 1758)","","","FMNH6130","United Kingdom","United Kingdom","","","","","","","","1",""
"c36b0bdf-3bc2-45e2-8fb4-f22640fd54f1","1624679","FMNH","Invertebrate Zoology","2421","Pseudamussium peslutrae (Linnaeus, 1771)","","","FMNH2421","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","","","","","4",""
"4f08d880-8785-4cb4-be9f-d30d3e12dc0b","1624900","FMNH","Invertebrate Zoology","6134","Pseudamussium peslutrae (Linnaeus, 1771)","","","FMNH6134","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","","","","","1",""
"74615b6a-edba-4640-b45f-8e424991a2a6","388134","FMNH","Invertebrate Zoology","6116","Chlamys islandica (O. F. Müller, 1776)","","","FMNH6116","United Kingdom","United Kingdom","","","","","","","","2",""
"23d281ec-a7e5-48ef-acbe-5de40e877e68","403540","FMNH","Invertebrate Zoology","6194","Atrina fragilis (Pennant, 1777)","","","FMNH6194","United Kingdom","United Kingdom","","","","","","","","1",""
