"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8984a6f-b63b-4a56-bb11-4bcc71fc6124","773865","FMNH","Birds","56160","Erithacus rubecula balcanicus","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"46fcc9f1-f1cd-4146-b575-807631edc1b5","773864","FMNH","Birds","56159","Parus lugubris lugubris","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"925f4bbc-45cd-4dab-8f71-e0506eddbe50","773872","FMNH","Birds","56167","Picus viridis viridis","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"e5180737-fdb6-4aea-93bc-793092c6599f","773856","FMNH","Birds","56151","Emberiza melanocephala","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"91984c93-8b12-48a8-b749-aa732b7e1867","773870","FMNH","Birds","56165","Turdus merula aterrimus","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"ea504527-081f-4e43-ba58-a2003ed95022","773867","FMNH","Birds","56162","Anthus spinoletta spinoletta","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"693ebc5f-8425-4be1-8b65-21534658c057","773860","FMNH","Birds","56155","Saxicola torquata rubicola","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"40e05e6c-5e54-402e-8c2b-38618fa17ead","773873","FMNH","Birds","56168","Picus viridis viridis","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"80284a72-fb28-4644-be87-cdac088614d2","773869","FMNH","Birds","56164","Upupa epops epops","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"7c589b40-48e8-4f8e-820a-819db0154476","1763242","FMNH","Birds - Eggs","20862","Phalacrocorax pygmaeus","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"2695f7dc-0b23-4337-88d0-9aa01b5dfab9","1762841","FMNH","Birds - Eggs","20460","Nucifraga caryocatactes caryocatactes","","","","Yugoslavia Bosnia","Yugoslavia","Bosnia","","","","","","","",""
"09d14437-1b4c-4f06-ab62-52edded99bba","1761292","FMNH","Birds - Eggs","18907","Sylvia cantillans albistriata","","","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","","","","","",""
"17da7880-083c-4e3f-b018-a242b9c328a8","1763077","FMNH","Birds - Eggs","20697","Sylvia hortensis crassirostris","","W. Schluter","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","","","","","",""
"f3428045-7c40-4593-b05a-1a393f2e188e","605576","FMNH","Fishes","5788","Leuciscus cephalus","","","Z5788","Yugoslavia","Yugoslavia","","","","alc","","","","3",""
"ff56e021-2f99-4501-8e3d-0494dea0419e","605577","FMNH","Fishes","5789","Leuciscus phoxinus","","","Z5789","Yugoslavia","Yugoslavia","","","","alc","","","","3",""
"d3f14793-2642-499d-8133-1e3fefc8573e","666240","FMNH","Fishes","87380","Pachychilon pictum","","","Z87380","Yugoslavia","Yugoslavia","","","","alc","","41.1105","20.7987","3",""
"b9aa322f-04e6-4ae5-aba9-9d15f670938f","666234","FMNH","Fishes","87374","Pseudophoxinus macedonicus","","","Z87374","Yugoslavia","Yugoslavia","","","","alc","","41.2252","22.7144","2",""
"f13b9a99-2bb2-44cd-a802-f373a8deb57a","603884","FMNH","Fishes","3992","Symphodus rostratus","","","FS-27","Yugoslavia","Yugoslavia","","","","alc","","43.1731","16.7718","2",""
"79338c84-5a93-42eb-b298-f559e6a55c63","603921","FMNH","Fishes","4029","Pagellus bogaraveo","","","FS-8","Yugoslavia","Yugoslavia","","","","alc","","43.5002","16.4511","1",""
"62d2ee6a-b105-4dde-ac5c-8b91bc99b1a4","1675780","FMNH","Birds","400934","Mergus albellus","","No Person (Birds)","","Yugoslavia","Yugoslavia","","","","skin(r)","Male","","","",""
"4271cda4-cbc5-4ffe-956d-9b3c1578d5e5","774176","FMNH","Birds","56471","Oriolus oriolus oriolus","","H. Weigold","","Yugoslavia Banat","Yugoslavia","Banat","","","skin(r)","Female","","","",""
"70f58014-cca9-4c3d-8380-0838f5c93484","1563287","FMNH","Birds","310066","Sturnus vulgaris vulgaris","","S. Brusina","","Yugoslavia Croatia","Yugoslavia","Croatia","","","skin(r)","","","","",""
"4b4e519b-7312-4b92-8705-59273e2a0043","1563288","FMNH","Birds","310067","Sturnus vulgaris vulgaris","","S. Brusina","","Yugoslavia Croatia","Yugoslavia","Croatia","","","skin(r)","","","","",""
"24950949-3a99-4ca2-a1fc-cf1c5bcb144c","773868","FMNH","Birds","56163","Lanius collurio collurio","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"70925c1e-64e5-46e3-b7e9-05899e35c62f","773874","FMNH","Birds","56169","Merops apiaster","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"8362e22f-af4c-4d3b-93f6-6719cd65e7c1","773875","FMNH","Birds","56170","Merops apiaster","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"e6cd933a-c703-4dad-ad52-d8aaab4ab3be","773876","FMNH","Birds","56171","Merops apiaster","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"f0efdd91-acf0-4750-b543-a5a8145a83d8","773854","FMNH","Birds","56149","Emberiza melanocephala","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"31a095cd-a60e-418d-bd4f-8a3a6e6c314a","773855","FMNH","Birds","56150","Emberiza melanocephala","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"468f50c6-6ce0-486f-9232-2e16bec33121","892412","FMNH","Birds","100754","Otus scops scops","","No Person (Birds)","","Yugoslavia","Yugoslavia","","","","skin(r)","Male","","","",""
"4b55fbb1-0f9c-44f0-a179-ee8a9169258c","2664110","FMNH","Mammals","165342","Dinaromys bogdanovi","","B. Krystufek","78481","","","","","","skin,skull,skel","Female","41.6333","20.7","",""
"ed743d9f-c8cd-4291-91ec-18a497572742","2664111","FMNH","Mammals","165343","Dinaromys bogdanovi","","B. Krystufek","78482","","","","","","skin,skull,skel","Male","41.6333","20.7","",""
"1c6d22ff-d464-44a1-b30f-3f51c0f18fec","1558598","FMNH","Birds","305358","Monticola saxatilis","","No Person (Birds)","","Yugoslavia Dalmatia","Yugoslavia","Dalmatia","","","skin(r)","Male","","","",""
"44deb242-1ec9-47fa-aaa5-1e1782b7764c","1559990","FMNH","Birds","306750","Emberiza citrinella citrinella","","No Person (Birds)","","Yugoslavia Dalmatia","Yugoslavia","Dalmatia","","","skin(r)","Female","","","",""
"b9878ef7-6c6d-4d78-bf65-f6af64994263","2545681","FMNH","Mammals","46455","Rupicapra rupicapra rupicapra","","S. Wencel","54033","","","","","","skin,skull,skel,mounted","Male","46.45","13.95","",""
