"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2327eeb3-4ea3-4540-943a-b801310661ab","669459","FMNH","Fishes","90734","Gobiidae","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","50",""
"86ff80a5-d1f5-422a-b437-d4dabd0bf499","677703","FMNH","Fishes","98801","Gobiidae","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"75adb13d-7f97-40b8-89be-41d2ae3702af","652510","FMNH","Fishes","73974","Chaetodon triangulum","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"c7be3846-3cf8-4423-8ff9-15bed310baaa","652504","FMNH","Fishes","73968","Chaetodon triangulum","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"1629a124-9637-480e-97b1-a9f2b6be3037","651041","FMNH","Fishes","71952","Gonostoma atlanticum","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","2",""
"0949b8ef-c0dc-430b-af1e-a40bd922b883","650995","FMNH","Fishes","71906","Gonostoma atlanticum","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"8c127817-08b2-4969-bcaa-bddab57d7c64","653265","FMNH","Fishes","73909","Gunnellichthys viridescens","Paratype(s)","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"26bbf40e-9442-48bd-b8d8-e6c08551aa40","658788","FMNH","Fishes","80119","Halichoeres binotopsis","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"efb1a77e-a53d-426e-9b12-4c5d135b66c3","658708","FMNH","Fishes","80039","Halichoeres centiquadris","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"90daadf5-ad40-4f88-9e88-9abe01bd30f4","659026","FMNH","Fishes","80139","Halichoeres centiquadrus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","4",""
"2dfe8053-8168-44f2-8a10-5ee1e73d3a6a","658738","FMNH","Fishes","80069","Halichoeres centiquadrus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","9",""
"bb977c05-fba0-4566-a111-1ffbd93154ce","658737","FMNH","Fishes","80068","Halichoeres centiquadrus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","4",""
"08e66ffe-8ece-4966-985a-f064a186bede","658789","FMNH","Fishes","80120","Halichoeres centiquadrus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","5",""
"4b1191ee-db81-4019-a2d7-b6bb2d96e745","658784","FMNH","Fishes","80115","Halichoeres centiquadrus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"bb571493-bd62-4747-8a60-2287e39b438c","658787","FMNH","Fishes","80118","Halichoeres hoeveni","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","6",""
"36988f59-47c8-40b5-8f9c-fb5ea9040746","658785","FMNH","Fishes","80116","Halichoeres vroliki","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1",""
"ca47a1d6-3b4b-4672-a8fc-044feba0d4af","652091","FMNH","Fishes","72979","Hemitaurichthys zoster","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"380cf8b4-ea9c-4b80-9c97-a9802d03cab3","652502","FMNH","Fishes","73966","Hemitaurichthys zoster","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"4f9fc335-02b2-485f-aa12-e4ffc1b5761f","4444367","FMNH","Fishes","146234","Urogymnus asperrimus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"c83a686f-d19a-462d-abf4-0f5509befb56","651000","FMNH","Fishes","71911","Hygophum proximum","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"01adb8ad-8d22-4dca-9733-e9e7caabfd55","654445","FMNH","Fishes","75553","Kaupichthys brachychirus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1","Yes"
"ca98a86a-176e-4534-9154-b8cba886bb72","652822","FMNH","Fishes","74040","Kuhlia taeniurus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","7",""
"bf9cbb44-e853-47cc-b2ff-b6fc58e9e2a1","652823","FMNH","Fishes","74041","Kuhlia taeniurus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","4",""
"4ba7fdc3-b463-4e72-ac8c-4b6c6a89552f","658741","FMNH","Fishes","80072","Labrichthys cyanotaenia","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","6",""
"00120ef0-30a8-4c36-8f82-78642fc2b18d","658735","FMNH","Fishes","80066","Labrichthys cyanotaenia","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"bfbfa58a-f7e7-4d7e-8ec1-852d2d1b682f","658743","FMNH","Fishes","80074","Lepidaplois albomaculatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"dacdb9e6-9b02-4642-9144-60ae474d981e","658754","FMNH","Fishes","80085","Lepidaplois aldabrensis","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","2",""
"6f1fb41d-f5a9-4673-a55a-6f2155a3ecb6","658730","FMNH","Fishes","80061","Lepidaplois axillaris","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"462987d2-b95a-43bd-a4c5-4dbfd355ff55","4211218","FMNH","Fishes","144843","Cantherhines pardalis","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"0462b313-1aca-4107-9fff-47a4d516ad35","4211243","FMNH","Fishes","144844","Pervagor janthinosoma","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"cd1a8227-b5a9-4ab1-a012-d387fb9841bb","3658138","FMNH","Fishes","131249","Pomacentrus","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2","No"
"81e8cecc-fff5-4f3a-b6e6-69b249421a56","669430","FMNH","Fishes","90705","Lutjanidae","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","4",""
"56e900c7-d3c7-470d-88a1-9785bd02b352","670379","FMNH","Fishes","91155","Lutjanidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"8d7d7435-a96a-4b85-a708-811d572cfb93","669412","FMNH","Fishes","90687","Lutjanidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","1",""
"894e9d20-7413-4113-b641-528bb641a947","658762","FMNH","Fishes","80093","Macropharyngodon varialvus","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","3",""
"4d4a0084-0836-42c6-8983-72ffb5b7ffcb","650472","FMNH","Fishes","71356","Meiacanthus smithi","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","5",""
"6474cbd3-24da-4c7e-a4d9-f3619e7b36ac","650471","FMNH","Fishes","71355","Meiacanthus smithi","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","4",""
"008698cd-499d-4425-bdd5-8e9ff3f2755d","650465","FMNH","Fishes","71349","Meiacanthus smithi","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"a9d9c08d-d24d-44ab-9eef-e1c1c8a0847a","659872","FMNH","Fishes","81804","Melamphaidae","","","TVZ81804","Maldives","Maldives","","10' tucker trawl","","alc","","3.33582","73.3496","2",""
"ba815334-d8a6-4c32-b32f-8d3f8798e3d7","659873","FMNH","Fishes","81805","Melamphaidae","","","TVZ81804","Maldives","Maldives","","10' tucker trawl","","alc","","3.33582","73.3496","1",""
"b4f2f3e3-fa7f-4558-9d89-3fb2c5153cf4","669453","FMNH","Fishes","90728","Oxymonacanthus longirostris","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","5",""
"9d233658-af48-4090-8cde-0218a2fb2544","669426","FMNH","Fishes","90701","Oxymonacanthus longirostris","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"2cc75272-f31d-4f29-814b-0c7aec7e8a2d","669416","FMNH","Fishes","90691","Oxymonacanthus longirostris","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","1",""
"cb507d1f-b888-4694-b8b6-fc65388bd05e","670197","FMNH","Fishes","91732","Amanses scopas","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"999c5225-76f6-4482-ac07-160f7f5021aa","654895","FMNH","Fishes","75494","Moringua microchir","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","3",""
"d374acd3-3163-4499-bc5d-f2976fb29083","654471","FMNH","Fishes","75579","Moringua microchir","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"695d2ab5-acb2-4b4c-b134-95e67e58f083","654931","FMNH","Fishes","75530","Moringua microchir","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","8",""
"6b38a149-9d4b-47e7-95ff-1d18fb63197f","654882","FMNH","Fishes","75481","Moringua microchir","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","6",""
"7e14b648-a2df-417c-b296-1f70b6077d7b","654904","FMNH","Fishes","75503","Moringua microchir","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","66",""
"ef51a779-764d-4bdd-b02e-483d9144bf2f","654468","FMNH","Fishes","75576","Moringua microchir","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","3",""
"f5d44bc8-07d5-4ff4-9d0d-1b226eed8d93","652511","FMNH","Fishes","73975","Forcipiger longirostris","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"ae2d72f9-a229-4928-aef9-d4f7d482d53b","651009","FMNH","Fishes","71920","Diaphus","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","7",""
"3c010486-aa0d-4e9d-92f5-8e47943fb4e4","650994","FMNH","Fishes","71905","Cyclothone","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","30",""
"c4f78592-7e61-49ac-b595-87ca05ad048d","658710","FMNH","Fishes","80041","Thalassoma hardwickei","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","10","Yes"
"0009df84-79c0-41de-9b67-7faefbcc743f","650031","FMNH","Fishes","70740","Anthias","","L. P. Woods","TV-124","Maldives","Maldives","","beam trawl","","alc","","5.9667","73.3167","1",""
"135466ec-7214-4d73-b328-eeb1ec2fe1c3","665644","FMNH","Fishes","87081","Mullidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","","","4.1833","73.5167","",""
"d27ceb96-6914-4045-a072-34dc360461da","656105","FMNH","Fishes","77219","Mullidae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","1",""
"4a8a6196-2b06-4bb0-82f7-2be1b31a5241","656095","FMNH","Fishes","77209","Mullidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"cf3364ee-e703-4767-b37e-ed87eeb779f7","666982","FMNH","Fishes","88033","Mullidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","1",""
"41d4a288-5748-4968-b7a9-fb6206a301ab","656100","FMNH","Fishes","77214","Mullidae","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","16",""
"48220ee5-3cb2-4ad6-855e-55c7ddadc5a7","656108","FMNH","Fishes","77222","Mullidae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","3",""
"0a658e8a-e13f-404c-8a19-6c797110c612","656062","FMNH","Fishes","77176","Mullidae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","1",""
"554ce32e-7745-4042-b139-5995c0e73357","656093","FMNH","Fishes","77207","Mullidae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"4f8f509c-2c16-44cf-b307-d2ae3d09ffe1","667008","FMNH","Fishes","88059","Mullidae","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","2",""
"f3cfd4be-7ee5-47ea-9a85-a8a13583cff1","656094","FMNH","Fishes","77208","Mullidae","","L. P. Woods, et al.","LW-00-A3","Maldives","Maldives","","","","alc","","3.33582","73.3496","1",""
"3c666e8d-1b82-44f5-b1f8-90376cf97355","669417","FMNH","Fishes","90692","Mullidae","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","3",""
"979ac577-86fc-4752-a0c9-6dffb27021c2","656067","FMNH","Fishes","77181","Mulloidichthys flavolineatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"7657e937-24f0-4985-ad17-230dd28222a3","656096","FMNH","Fishes","77210","Parupeneus barberinus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","4",""
"4667a83c-8998-4701-9cf3-3e1e1ceef3cb","651030","FMNH","Fishes","71941","Myctophidae","","","LW-64-36","Maldives","Maldives","","10' tucker trawl","","alc","","3.35","72.6167","32",""
"766064f0-0a0e-4546-ac66-5e5f000ba434","654717","FMNH","Fishes","75826","Scorpaenodes guamensis","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"4e53b9b2-e065-4175-aabf-efc7e523a3aa","654550","FMNH","Fishes","75658","Apogon coccineus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"d07ae8d6-1125-483a-bbf2-2beaaaca45c9","651005","FMNH","Fishes","71916","Opisthoproctus grimaldi","","","LW-64-32","Maldives","Maldives","","10' tucker trawl","","alc","","4.4","73.8","1",""
"f730fd95-100b-4328-ac23-ea94bebb3831","657846","FMNH","Fishes","78906","Ctenogobiops feroculus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","2",""
"323219ef-dd30-463d-9678-2539b7c6106e","657852","FMNH","Fishes","78912","Ctenogobiops feroculus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","3",""
"045220d3-e822-47ce-a0b9-6c8afdb68886","654899","FMNH","Fishes","75498","Gymnothorax flavimarginatus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"7d45f109-5ee5-4d92-8ad1-a0c19570db2c","654478","FMNH","Fishes","75586","Gymnothorax flavimarginatus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"a0ea84ec-e6ea-4986-bc9b-36071c1a66ee","654469","FMNH","Fishes","75577","Gymnothorax flavimarginatus","","L. P. Woods, D. Ray","LW-64-39","Maldives","Maldives","","2 liters Chemfish","","alc","","-0.675216","73.131","2",""
"c6ebd5b6-8261-46f4-9dd3-cae0914c7cc5","654943","FMNH","Fishes","75542","Gymnothorax flavimarginatus","","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","2",""
"70ec6487-87c1-42b1-9cac-bc4dcb1443e1","654911","FMNH","Fishes","75510","Gymnothorax flavimarginatus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","8",""
"9568b201-46ec-45a8-9949-4747b628a553","676537","FMNH","Fishes","98282","Cephalopholis argus","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","2",""
"aeb3294d-4119-4ec7-beb1-c5f797e933d1","675870","FMNH","Fishes","97151","Paraglyphidodon debruini ms","MS Paratype(s)","G. Beardsley, K. Mauzey, R. Straty, R. Wallace","LW-64-29","Maldives","Maldives","","Chemfish 3.5 liters","","alc","","6.88476","73.2325","8",""
"69b79f62-5245-4768-b81c-2d40b277e698","652848","FMNH","Fishes","74066","Parapercis cephalopunctata","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","5",""
"e4ba0aa6-a0d7-4962-b582-f55173b00700","652849","FMNH","Fishes","74067","Parapercis cephalopunctata","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","5",""
"2eff265f-8d0d-4caf-80ce-b843430a8c3f","652851","FMNH","Fishes","74069","Parapercis cephalopunctata","","L. P. Woods, G. Beardsley, D. Ray, R. Straty, R. Wallace, K. Mauzey","LW-64-35","Maldives","Maldives","","4 L chemfish","","alc","","4.1","72.7417","1",""
"34bd8030-88a3-4919-8f22-2b02e63cad5e","652843","FMNH","Fishes","74061","Parapercis polyophthalmus","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","","","-0.614988","73.1448","1",""
"ffed1dae-cd67-4a35-8d48-dd5c459e0cd8","652837","FMNH","Fishes","74055","Parapercis polyophthalmus","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-24","Maldives","Maldives","","5 gal. pronox fish","","alc","","4.1833","73.5167","4",""
"abf82cae-b9ee-439c-bca6-c255e3ff1c85","652838","FMNH","Fishes","74056","Parapercis polyophthalmus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","9","Yes"
