"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50a89acd-0a58-4d88-9ca8-3195402bf147","784920","FMNH","Birds","67212","Cyanoramphus novaezelandiae novaezelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"3698fe43-d5a2-40a5-a4b3-725493d94fd0","414867","FMNH","Invertebrate Zoology","36972","Natalina caffra (A. Férussac, 1821)","","","FMNH36972","New Zealand","New Zealand","","","","","","","","3",""
"c3dc5b62-34d2-40f0-b3de-01c43386513d","1679394","FMNH","Birds","404548","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Female","-50.6906","166.095","",""
"b77e55da-5441-4a9a-aa63-a34c324cafb5","1682844","FMNH","Birds","407998","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"30cdeba8-f77a-48d7-be21-ab2fa9c8ccd2","1763461","FMNH","Birds - Eggs","21081","Sula serrator","","","","New Zealand","New Zealand","","","","","","","","",""
"8062e8ca-a1dd-4a38-9610-3e2f7285a09c","1748235","FMNH","Birds - Eggs","5006","Pelagodroma marina maoriana","","","","New Zealand","New Zealand","","","","","","","","",""
"88321a66-51b2-4eca-bb99-058fec961684","1763706","FMNH","Birds - Eggs","21326","Diomedea exulans exulans","","W. H. Marsden","","New Zealand Auckland Is","New Zealand","Auckland Is","","","","","-50.6906","166.095","",""
"63d779e6-ea6d-4f43-8e75-2bffceacdea4","711841","FMNH","Invertebrate Zoology","319741","Alcithoe arabica (Gmelin, 1791)","","","FMNH319741","","","","","","","","","","1",""
"ccbf1892-d36c-4701-978e-ea6045e23946","1757393","FMNH","Birds - Eggs","15007","Puffinus griseus","","Travers","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"66eaaaca-9067-4333-8ceb-86ff91d30969","1757400","FMNH","Birds - Eggs","15014","Puffinus griseus","","H. T","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"5e38519a-208d-48c4-ac1d-cfe6b071e2b7","1763651","FMNH","Birds - Eggs","21271","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3b619431-6a8a-4136-832b-4bac12acd416","1763654","FMNH","Birds - Eggs","21274","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"ef09f88e-19ee-4d41-83bd-eeb15d48434a","1763653","FMNH","Birds - Eggs","21273","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"89b5f2c7-a915-4891-bbe4-f1758dd45347","1763655","FMNH","Birds - Eggs","21275","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3d4bd09c-7127-4c61-b063-a1d1ad56021e","1745765","FMNH","Birds - Eggs","4919","Puffinus carneipes","","","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"00071af9-fbea-4ba4-be80-c1153f6bf0f8","1763652","FMNH","Birds - Eggs","21272","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"6ca1f46e-6219-4abc-8e2c-0d21d84f9b23","1745764","FMNH","Birds - Eggs","4918","Puffinus carneipes","","J. Dobson","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"486d7001-88d4-4c10-8d66-8a8406959d4c","1745780","FMNH","Birds - Eggs","4934","Puffinus assimilis baroli","","","","New Zealand Cuvier Is","New Zealand","Cuvier Is","","","","","-36.4372","175.773","",""
"a93e28ab-a886-49d7-a0b0-61d8bc9cbf26","1518698","FMNH","Birds","265364","Eudyptula minor variabilis","","C. J. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"4bf509aa-c26c-40d7-b4cd-d3a489e2654b","1592866","FMNH","Birds","339559","Pterodroma nigripennis","","D. C. Crockett","","New Zealand","New Zealand","","","","skel","","","","",""
"938442b9-4c52-48a5-9d22-91630e6323a0","1682840","FMNH","Birds","407994","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"4a2ca90c-9263-4abd-ab3c-134c99f32a8e","1757396","FMNH","Birds - Eggs","15010","Puffinus gravis","","J. Dobson","","New Zealand","New Zealand","","","","","","","","",""
"771e32b6-45c6-4e2e-96ff-1cac95469298","879877","FMNH","Birds","88265","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"13b49d3c-91ba-4178-ab64-3cd0744ed3e0","1679392","FMNH","Birds","404546","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"24f0eac4-18fa-4679-8d22-8c17d42e6d94","1679393","FMNH","Birds","404547","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"aa7f6ef6-26a7-4cda-86bb-354459126472","918900","FMNH","Birds","125820","Charadrius bicinctus","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"844ca8bf-b40c-4a15-8183-69ba3981395f","1701099","FMNH","Birds","426373","Pluvialis obscura","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"f956615c-2c87-4cdf-9c59-dc3f93a85d73","722150","FMNH","Birds","4572","Sula serrator","","No Person (Birds)","","New Zealand","New Zealand","","","","mounted","Male","","","",""
"c2d9b501-fdcd-4b18-93f1-7dac858b4ab6","1763659","FMNH","Birds - Eggs","21279","Pelagodroma marina maoriana","","Marsden","","New Zealand","New Zealand","","","","","","-43.7982","170.78","",""
"85636f17-c2bf-42ab-a20f-2b40c52bcf1e","682340","FMNH","Fishes","103617","Hydrolagus novaezelandiae","","D. A. Didier","Z103617","New Zealand","New Zealand","","trawl gear","","alc","","-43.3","175.333","1",""
"32b268cb-5924-4f93-9556-7847da98a63e","473892","FMNH","Invertebrate Zoology","168452","Paryphanta busbyi (Gray, 1840)","","G. A. Solem, B. K. Solem, A. W. Powell, K. Hipkin","AS-168452","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","8",""
"111e5a55-5943-43ea-8afb-f0f117d5f563","414864","FMNH","Invertebrate Zoology","36969","Paryphanta lignaria F. W. Hutton, 1888","","A. Richardson","AR-36969","New Zealand","New Zealand","","","","","","","","1",""
"3b6f1125-5f58-4f77-889b-7558ff897b48","456824","FMNH","Invertebrate Zoology","117239","Ptychodon blacki Dell","","R. K. Dell","RD-117239","New Zealand","New Zealand","","","","","","","","1",""
"b960868f-5c2d-4591-b8f5-9c518fea66d7","682338","FMNH","Fishes","103615","Callorhinchus milii","","D. A. Didier","Z103615","New Zealand","New Zealand","","otter trawl","","alc","","-45.9118","170.514","1",""
"a8543726-ab86-441f-a47a-272a2067ac96","682339","FMNH","Fishes","103616","Callorhinchus milii","","D. A. Didier","Z103616","New Zealand","New Zealand","","otter trawl","","alc","","-45.7336","170.584","2",""
"6a1ddf4b-0198-4065-b33f-1860fdafe41c","482277","FMNH","Invertebrate Zoology","191163","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","","FMNH191163","New Zealand","New Zealand","","","","","","","","1",""
"adf7cf34-f40d-47ca-960f-e848fcab24ab","640969","FMNH","Fishes","61896","Phosichthys argenteus","","L. R. Richardson","Z61896","New Zealand","New Zealand","","","","alc","","-41.6162","175.287","3",""
"9ce043db-949a-4f19-9896-5a60a0cc73fe","629909","FMNH","Fishes","50582","Anguilla australis","","K. P. Schmidt","KPS1949-2","New Zealand","New Zealand","","","","alc","","","","2",""
"b15c4d88-482b-4151-8b17-44394c7c01d6","689210","FMNH","Fishes","111004","Suezichthys aylingi","","K. D. Clements","Z111004","New Zealand","New Zealand","","spear","","alc","","-34.1559","172.148","4",""
"9904969b-8052-4e3d-aef0-cdc97f13915d","629908","FMNH","Fishes","50581","Galaxias lynx","","K. P. Schmidt","KPS1949-1","New Zealand","New Zealand","","","","alc","","-43.604","171.062","6",""
"225477fc-7e0e-4231-9d0a-9a62f3009c28","629906","FMNH","Fishes","50579","Gobiomorphus gobiodes","","K. P. Schmidt","KPS1949-3","New Zealand","New Zealand","","","","alc","","-38.807","175.891","24",""
"818c61df-a99f-4e5e-97fc-012134f179ca","629907","FMNH","Fishes","50580","Gobiomorphus gobiodes","","K. P. Schmidt","KPS1949-1","New Zealand","New Zealand","","","","alc","","-43.604","171.062","23",""
"a5a4c0a1-6ad9-4066-a19b-a98b28cabfce","2697656","FMNH","Mammals","198888","Tachyglossus aculeatus","","C. F. Adams","1124","","","","","","skin","","","","",""
"d27d386a-e6ce-4d3c-9881-289b16d9dbd6","2697657","FMNH","Mammals","198889","Tachyglossus aculeatus","","C. F. Adams","1125","","","","","","skin","","","","",""
"dcb5c288-4229-4956-b4e6-79ab39d3e058","2697658","FMNH","Mammals","198890","Tachyglossus aculeatus","","C. F. Adams","1126","","","","","","skull","","","","",""
"e92d97b4-27ff-479b-9db6-a4f3228480a5","2697659","FMNH","Mammals","198891","Tachyglossus aculeatus","","C. F. Adams","1127","","","","","","skull,skel","","","","",""
"414dddea-3323-49a4-b9bf-07496d80809d","1824569","FMNH","Invertebrate Zoology","321154","Borniola reniformis (Suter, 1908)","","","FMNH321154","","","","","","","","","","1",""
"9c58eb77-a174-4c8e-9649-64cd7533c104","382720","FMNH","Invertebrate Zoology","30353","Nemocardium pulchellum (Gray, 1843)","","K. P. Schmidt","KS-30353","New Zealand","New Zealand","","","","","","","","1",""
"bd52666a-820e-4a5e-aea3-a25506d021ec","382850","FMNH","Invertebrate Zoology","118984","Nemocardium pulchellum (Gray, 1843)","","","FMNH118984","New Zealand Nelson (Whakatū)","New Zealand","Nelson (Whakatū)","","","","","","","7",""
"67d10864-98b1-462c-894d-829782a6c268","2642599","FMNH","Mammals","143725","Arctocephalus forsteri","","L. S. Dillon","50919","","","","","","brain","","-29.8931","176.599","",""
"47732a24-9da5-480a-9459-a2331fb0c048","3458104","FMNH","Insects","FMNHINS 0003 458 104","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8f82729-5980-49de-92af-19143f7a87aa","3458103","FMNH","Insects","FMNHINS 0003 458 103","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"51cc72cf-de73-4f8a-8050-f2caffb7c323","3458105","FMNH","Insects","FMNHINS 0003 458 105","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"5751b59c-783b-4275-b43e-a485d714f37a","3458102","FMNH","Insects","FMNHINS 0003 458 102","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"0cc28154-7c0a-4e93-a3b1-a9ed71db2b7a","3794385","FMNH","Insects","FMNHINS 0003 794 385","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","2",""
"97655c02-3068-4046-b4ce-50019d325fe8","4030847","FMNH","Insects","FMNHINS 0004 030 847","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"14f3e05a-7577-4abc-9d08-ff4cade4e83a","4030848","FMNH","Insects","FMNHINS 0004 030 848","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"c760dd3a-8157-4851-b155-b8cf74b0c036","4030836","FMNH","Insects","FMNHINS 0004 030 836","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9fc768d3-23f1-4906-a552-8f90a0f55a16","4030837","FMNH","Insects","FMNHINS 0004 030 837","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"daccdaae-6c00-46cf-b2d5-09c84280fb03","4030838","FMNH","Insects","FMNHINS 0004 030 838","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"999ed419-9f6a-44eb-82b7-85231f682cfc","4030840","FMNH","Insects","FMNHINS 0004 030 840","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"636b2bad-d580-4bfa-960f-aa5685971408","4030850","FMNH","Insects","FMNHINS 0004 030 850","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"7593e021-d711-46f0-a6bb-9f40b2f2d3ba","4030851","FMNH","Insects","FMNHINS 0004 030 851","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9941f323-7ad6-4b26-80cc-5899dc2b3f15","4030849","FMNH","Insects","FMNHINS 0004 030 849","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1","Yes"
"f513c872-fc9a-4045-bd58-e6a55af7f93e","4030844","FMNH","Insects","FMNHINS 0004 030 844","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1",""
"a9dc3b2a-2bfa-44ea-b4cf-dba6a49ccfe0","3495617","FMNH","Insects","FMNHINS 0003 495 617","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"3d8d6521-fb84-4d00-b6ec-d3dbed5424c1","3495618","FMNH","Insects","FMNHINS 0003 495 618","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"a6f0602d-8c6e-41da-bc3a-6ce15fb8447a","3495619","FMNH","Insects","FMNHINS 0003 495 619","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"316a349a-cb51-4276-ad52-7fffd752bdc2","3495620","FMNH","Insects","FMNHINS 0003 495 620","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"4b4e80ed-b438-4bbf-baa8-c51b913edfc1","4030845","FMNH","Insects","FMNHINS 0004 030 845","","","A. F. Newton, M. K. Thayer","FMHD#85-818","","","","Berlese","","","","-35.6","173.53","1",""
"96503e34-ea54-4ee4-b0f0-809f0eb839c7","3495615","FMNH","Insects","FMNHINS 0003 495 615","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"a19c0b41-3bf9-4f00-9801-1faed2e7e096","3495616","FMNH","Insects","FMNHINS 0003 495 616","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"cce97111-886c-45a4-91ad-ea46ee34b6f2","4030839","FMNH","Insects","FMNHINS 0004 030 839","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-821","","","","Berlese","","","","-35.63","173.57","1","Yes"
"bd71e8f5-92b7-4380-993c-05494c2a77e3","3495614","FMNH","Insects","FMNHINS 0003 495 614","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","","","","","-35.63","173.57","1",""
"425a9bc1-c811-4150-a288-c29861cc3ca8","2821878","FMNH","Insects","FMNHINS 0002 821 878","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"626d06c3-9962-4ae1-b4d0-b5bae61bd2ae","2821873","FMNH","Insects","FMNHINS 0002 821 873","Austroponera castanea (Mayr, 1865)","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"05887f29-024e-4702-b02a-0a6773d1d185","2821877","FMNH","Insects","FMNHINS 0002 821 877","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e650eb37-e90f-474b-93f4-1501978a4e41","2821874","FMNH","Insects","FMNHINS 0002 821 874","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e98da977-e770-472f-9590-0acfebde018d","2821875","FMNH","Insects","FMNHINS 0002 821 875","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"53b6ac62-b387-49ae-8fcf-522ee2e200c8","2821876","FMNH","Insects","FMNHINS 0002 821 876","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2eca94dd-bbdb-45ae-af64-df17e8980d42","2821885","FMNH","Insects","FMNHINS 0002 821 885","Huberia brounii Forel, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"541c30a7-115a-4816-b811-a2775bb9e7c3","2821880","FMNH","Insects","FMNHINS 0002 821 880","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.9489","175.109","1",""
"bfc21c8a-f6bd-40e7-a535-f9978e79d95b","2821888","FMNH","Insects","FMNHINS 0002 821 888","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton","","","","","","","","","-37.5263","174.732","1",""
"bad910dc-d8eb-46e1-93ae-45f0f5268634","2821871","FMNH","Insects","FMNHINS 0002 821 871","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e67c0766-dbc4-43fa-8ef5-62c26d356101","2821872","FMNH","Insects","FMNHINS 0002 821 872","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"8c3e858b-d841-49a0-9488-047a6b57eaa7","2821889","FMNH","Insects","FMNHINS 0002 821 889","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"dd85342f-a4ae-4e1c-b1e3-5e87b76c1ce0","2821890","FMNH","Insects","FMNHINS 0002 821 890","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"f0cc2c43-d66f-45b2-ba49-cf173569ab54","3495503","FMNH","Insects","FMNHINS 0003 495 503","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"5a0c8fb0-9686-4f54-8171-50359053185f","3495504","FMNH","Insects","FMNHINS 0003 495 504","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"48617e29-754f-4325-b909-185405de1828","471081","FMNH","Invertebrate Zoology","155401","Fectola mira (Webster)","","G. A. Solem, B. K. Solem","AS-155401","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.283","1",""
"359acd5b-1cd4-40a4-b1db-f19e5d8defa8","460160","FMNH","Invertebrate Zoology","125017","Suteria ide (Gray, 1850)","","","FMNH125017","New Zealand","New Zealand","","","","","","","","3",""
"63486711-ef9c-4cf1-b912-9735661549f3","453815","FMNH","Invertebrate Zoology","108786","Suteria ide (Gray, 1850)","","","FMNH108786","New Zealand","New Zealand","","","","","","","","2",""
"96959bf1-748f-4f30-b821-dff9286af799","458756","FMNH","Invertebrate Zoology","119394","Suteria ide (Gray, 1850)","","N. Gardner","NG-119364","New Zealand","New Zealand","","","","","","","","3",""
"1aaabf40-87b5-4a2f-8627-a77e48fbfcd7","340524","FMNH","Invertebrate Zoology","149762","Onithochiton neglectus Rochebrune, 1881","","","FMNH149762","","","","","","","","","","2",""
"ac337853-88c1-499b-a595-e67853009dff","442408","FMNH","Invertebrate Zoology","90748","Serpho kivi (Gray, 1843)","","","FMNH90748","New Zealand","New Zealand","","","","","","","","2",""
"3ef9d1a5-db43-4143-b673-6300029fa788","464016","FMNH","Invertebrate Zoology","132514","Serpho kivi (Gray, 1843)","","","FMNH132514","New Zealand","New Zealand","","","","","","","","1",""
"d4c97638-c331-419a-aae0-37ae498b5047","480204","FMNH","Invertebrate Zoology","182186","Serpho kivi (Gray, 1843)","","N. Gardiner","FMNH182186","New Zealand","New Zealand","","","","","","","","1",""
"df0cba52-a105-4923-abd8-aa34f0c6d8a5","490519","FMNH","Invertebrate Zoology","205643","Phenacohelix ponsonbyi (Suter, 1897)","","G. A. Solem","AS-205643","New Zealand","New Zealand","","","","","","","","5",""
"6af4b196-7d2c-4729-8b3e-d63cbfb80418","459149","FMNH","Invertebrate Zoology","119477","Phenacohelix ponsonbyi (Suter, 1897)","","N. Gardner","NG-119477","New Zealand","New Zealand","","","","","","","","6",""
"8b116548-ab58-4c79-86c9-6923d31f0f8a","442400","FMNH","Invertebrate Zoology","90736","Phenacohelix ponsonbyi (Suter, 1897)","","E. N. Gardner","EG-90736","New Zealand","New Zealand","","","","","","","","2",""
"ebe2d05d-56d6-4961-91b8-93c252ef78fc","460690","FMNH","Invertebrate Zoology","125555","Therasiella celinde (Gray, 1850)","","","FMNH125555","New Zealand","New Zealand","","","","","","","","6",""
