"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f03badc-3753-43c6-b146-33331fbae63a","445130","FMNH","Invertebrate Zoology","93975","Caracollina lenticula (Michaud, 1831)","","","FMNH93975","Algeria","Algeria","","","","","","","","99",""
"23d61ff1-e66a-4a33-ae2f-fb8d76302594","444445","FMNH","Invertebrate Zoology","93402","Cochlicella barbara (Linnaeus, 1758)","","","FMNH93402","Algeria","Algeria","","","","","","","","21",""
"3c9bbe7e-3481-4024-b2ac-803abd884e02","1763198","FMNH","Birds - Eggs","20818","Lanius excubitor algeriensis","","","","Algeria","Algeria","","","","","","","","",""
"0110b106-b747-4351-bf1f-cddb45ccf861","1845545","FMNH","Amphibians and Reptiles","18333","Acanthodactylus savignyi","","Kreider","","Algeria","Algeria","","","","alc","","","","",""
"877bff39-98ed-46fc-a5d1-fe69c87c6a21","3490145","FMNH","Insects","FMNHINS 0003 490 145","Dryops algiricus (Lucas, 1849)","","S.-A. de Marseul","","Algeria","Algeria","","","","","","","","1",""
"e219f66a-7e87-49cc-b4a6-946016879382","3490146","FMNH","Insects","FMNHINS 0003 490 146","Dryops algiricus (Lucas, 1849)","","S.-A. de Marseul","","Algeria","Algeria","","","","","","","","1",""
"c3a66500-6785-42e7-bca1-287656891df8","3490147","FMNH","Insects","FMNHINS 0003 490 147","Dryops algiricus (Lucas, 1849)","","S.-A. de Marseul","","Algeria","Algeria","","","","","","","","1",""
"7a507d1e-edc8-4c89-8c21-3b0f77890693","805855","FMNH","Insects","FMNHINS 0000 805 855","Catocala oberthueri Austaut, 1879","","","Str-1030","Algeria","Algeria","","","","","","","","1",""
"6ff1424a-d084-4cf2-a61b-a8c0b0f7bac9","3652583","FMNH","Insects","FMNHINS 0003 652 583","Deronectes fairmairei (Leprieur, 1876)","","R. Oberthür","","Algeria","Algeria","","","","","","","","2",""
"8ac895e5-4fe8-407b-824f-4ea1be20e187","3457526","FMNH","Insects","FMNHINS 0003 457 526","Ilybius subtilis (Erichson, 1837)","","","","Algeria","Algeria","","","","","","","","1",""
"8109897c-b58d-4eb3-9c92-7a4f2bf59add","3653407","FMNH","Insects","FMNHINS 0003 653 407","Hydroglyphus major (Sharp, 1882)","","","","Algeria","Algeria","","","","","","","","2",""
"88be0157-7b0a-4f88-9322-9056639aec0b","2841794","FMNH","Insects","FMNHINS 0002 841 794","Cybister lateralimarginalis (De Geer, 1774)","","","","Algeria","Algeria","","","","","","","","1",""
"837aa526-68bc-4c42-8562-bd0e4f8ba188","2841906","FMNH","Insects","FMNHINS 0002 841 906","Dytiscus circumflexus Fabricius, 1801","","","","Algeria","Algeria","","","","","","","","1",""
"1103e342-2b9c-4a95-92bb-43f13f61bccc","2841907","FMNH","Insects","FMNHINS 0002 841 907","Dytiscus circumflexus Fabricius, 1801","","","","Algeria","Algeria","","","","","","","","1",""
"2ba28b11-e926-42c3-8b46-4ba179161cdd","3490144","FMNH","Insects","FMNHINS 0003 490 144","Dryops algiricus (Lucas, 1849)","","","","Algeria","Algeria","","","","","","","","6",""
"6f925bb7-3c49-4f62-b239-4df5e9f2a2f5","3490584","FMNH","Insects","FMNHINS 0003 490 584","Dryops rufipes (Krynicki, 1832)","","J. Clermont","","Algeria","Algeria","","","","","","","","1",""
"267bc006-328e-4b90-ab90-c376c2ef850c","3490585","FMNH","Insects","FMNHINS 0003 490 585","Dryops rufipes (Krynicki, 1832)","","J. Clermont","","Algeria","Algeria","","","","","","","","1",""
"97106bd1-23c4-4698-8907-9290b285b62b","3047787","FMNH","Insects","FMNHINS 0003 047 787","Stenus setius Benick, 1927","","","","","","","","","","","","","1",""
"348512ac-e504-467e-b530-985372a231f4","2822209","FMNH","Insects","FMNHINS 0002 822 209","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"679f66e3-7c78-4254-acee-08be22a1d6c5","2822210","FMNH","Insects","FMNHINS 0002 822 210","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"eb5700dc-c2fb-4b2c-b2b8-938ca5d38690","2822211","FMNH","Insects","FMNHINS 0002 822 211","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"cf22082b-7ab1-4af2-b3cb-b08199ac5af8","2822212","FMNH","Insects","FMNHINS 0002 822 212","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"eca133ad-cb07-4b28-b61e-c679beb6d71f","2822213","FMNH","Insects","FMNHINS 0002 822 213","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"e7afb276-45b0-4bc1-985b-74c6a62c3807","2822208","FMNH","Insects","FMNHINS 0002 822 208","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"61c84bae-be43-45cf-9227-d7eae7286ab7","2822215","FMNH","Insects","FMNHINS 0002 822 215","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"ee999d1f-2cd6-412e-b860-9b9dd1992559","2822216","FMNH","Insects","FMNHINS 0002 822 216","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"e6e0cc1e-9fc9-453c-8b92-c71597d01eda","2822217","FMNH","Insects","FMNHINS 0002 822 217","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","1",""
"511bb6db-49e8-4d5e-b541-9674ee0e9415","2822218","FMNH","Insects","FMNHINS 0002 822 218","Anotylus inustus Gravenhorst, 1806","","","","Algeria","Algeria","","","","","","","","6",""
"00908a86-66ad-4a08-8019-96b256fa0553","3048441","FMNH","Insects","FMNHINS 0003 048 441","Bledius carinicollis Fauvel, 1875","","","","","","","","","","","","","1",""
"54c945b5-44c0-4ea9-9205-5127908ecd0a","2819630","FMNH","Insects","FMNHINS 0002 819 630","Phyllodrepa (Dropephylla) schatzmayri Bernhauer, 1932","","","","Algeria","Algeria","","","","","","","","1",""
"2a8f8cdb-dd2f-4ca2-ad54-5e6ed6d3ae24","2821516","FMNH","Insects","FMNHINS 0002 821 516","Oxytelus pumilus Erichson, 1839","","","","Algeria","Algeria","","","","","","","","6",""
"e2aa40c6-029b-4f04-9df5-75eeb7af5396","3047689","FMNH","Insects","FMNHINS 0003 047 689","Stenus chobauti Benick, 1927","","","","","","","","","","","","","1",""
"f9ea2e64-a81c-4713-a363-bcba5e4f329e","3777647","FMNH","Insects","FMNHINS 0003 777 647","Cousya vaulogeri Bernhauer, 1936","","Vauloger","","Algeria","Algeria","","","","","","","","1","No"
"4ecd962d-e378-404c-a610-c04f8148321d","3453421","FMNH","Insects","FMNHINS 0003 453 421","Stenelmis leblanci Peyerimhoff, 1929","","","","Algeria","Algeria","","","","","","","","1",""
"6fef9fc8-d27c-4280-9c3d-22f846b899ec","3453422","FMNH","Insects","FMNHINS 0003 453 422","Stenelmis leblanci Peyerimhoff, 1929","","","","Algeria","Algeria","","","","","","","","1",""
"ed35dc5a-79bc-4bc2-8bad-5b448fa2afa4","459361","FMNH","Invertebrate Zoology","122957","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH122957","Algeria","Algeria","","","","","","","","2",""
"1dc904ec-1f42-4946-aac7-2ca5c7a136d0","445661","FMNH","Invertebrate Zoology","94530","Otala punctata (O. F. Müller, 1774)","","","FMNH94530","Algeria","Algeria","","","","","","","","3",""
"49ab695f-5aed-41f5-9424-9eb432ee08b9","445671","FMNH","Invertebrate Zoology","94540","Theba pisana (O. F. Müller, 1774)","","","FMNH94540","Algeria","Algeria","","","","","","","","4",""
"6dbf19b8-42ef-4e2b-b2c6-be3b1710e39a","445353","FMNH","Invertebrate Zoology","94219","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94219","Algeria","Algeria","","","","","","","","3",""
"b9b9f6df-750e-4aee-92b3-737a3a0ba35c","445420","FMNH","Invertebrate Zoology","94286","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH94286","Algeria","Algeria","","","","","","","","8",""
"9fbcd601-add5-4e29-bf92-f9f28321ae6b","445618","FMNH","Invertebrate Zoology","94486","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH94486","Algeria","Algeria","","","","","","","","2",""
"690ba890-1bcc-4022-8cb8-5c74b9292f21","445642","FMNH","Invertebrate Zoology","94510","Cernuella euphorca (Bourguignat, 1864)","","","FMNH94510","Algeria","Algeria","","","","","","","","5",""
"f2715db1-6f7d-43c4-8e8f-bda47dea540c","445643","FMNH","Invertebrate Zoology","94511","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94511","Algeria","Algeria","","","","","","","","2",""
"4bc94159-0ce2-4749-b095-e13858c9c509","445657","FMNH","Invertebrate Zoology","94526","Alabastrina alabastrites (Michaud, 1833)","","","FMNH94526","Algeria","Algeria","","","","","","","","2",""
"a71ebd41-fbc0-4b3d-b377-895153a3d867","445666","FMNH","Invertebrate Zoology","94535","Alabastrina seguyana (Bourguignat in Pechaud, 1883)","","","FMNH94535","Algeria","Algeria","","","","","","","","1",""
"ca330a35-cd6c-4dfe-a48f-f980270c9e07","445738","FMNH","Invertebrate Zoology","94607","Sphincterochila otthiana (Forbes, 1838)","","","FMNH94607","Algeria","Algeria","","","","","","","","3",""
"d47bcde4-9117-4713-8aa2-d7d569f86800","449563","FMNH","Invertebrate Zoology","100748","Omphaloconus euryomphalus (Bourguignat, 1876)","","","ALGERIA","Algeria","Algeria","","","","","","","","1",""
"fc3989a1-88b0-4f15-bd82-5744b19d354a","449616","FMNH","Invertebrate Zoology","100861","Omphaloconus kabylianus (Letourneux, 1870)","","","ALGERIA","Algeria","Algeria","","","","","","","","4",""
"2435930c-ee46-4a2a-9b93-8236848d99e2","451991","FMNH","Invertebrate Zoology","104108","Omphaloconus todillus (Morelet)","","","ALGERIA","Algeria","Algeria","","","","","","","","4",""
"8c963d52-5dba-4f0f-aedb-cd0224119c18","445386","FMNH","Invertebrate Zoology","94252","Cernuella virgata (da Costa, 1778)","","","FMNH94252","Algeria","Algeria","","","","","","","","5",""
"f1860b2b-7850-4bcb-b902-7b22466af577","450499","FMNH","Invertebrate Zoology","102359","Omphaloconus kabylianus (Letourneux, 1870)","","","FMNH102359","Algeria","Algeria","","","","","","","","2",""
"39e9ef74-d05a-4c20-b7d7-99f513c504bf","445355","FMNH","Invertebrate Zoology","94221","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94221","Algeria","Algeria","","","","","","","","2",""
"12701248-da0e-4be1-8a57-cb0b46ce1644","445356","FMNH","Invertebrate Zoology","94222","Leucochroa sigensis (Kobelt, 1882)","","","FMNH94222","Algeria","Algeria","","","","","","","","4",""
"13bb19af-77e1-4e59-8970-bcd7e8d7c5eb","445358","FMNH","Invertebrate Zoology","94224","Monilearia orbignyi (Webb & Berthelot, 1839)","","","FMNH94224","Algeria","Algeria","","","","","","","","3",""
"9ae2cb02-f3d5-43b6-9b43-31d78733dc91","445367","FMNH","Invertebrate Zoology","94233","Vitrea apalista (Bourguignat)","","","FMNH94233","Algeria","Algeria","","","","","","","","5",""
"4baefbdc-68ec-40ca-89ae-3ace4c1769ab","445369","FMNH","Invertebrate Zoology","94235","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH94235","Algeria","Algeria","","","","","","","","4",""
"cedee86e-b97a-408e-866c-2231996734d8","445374","FMNH","Invertebrate Zoology","94240","Otala abrolena (Bourguignat, 1864)","","","FMNH94240","Algeria","Algeria","","","","","","","","2",""
"88a7600c-b983-46bb-a08d-cf7a0a15a63a","445388","FMNH","Invertebrate Zoology","94254","Oxychilus issericus (Bourguignat, 1868)","","","FMNH94254","Algeria","Algeria","","","","","","","","2",""
"a62daad9-8d8f-45db-81fc-7587f8b6074e","445402","FMNH","Invertebrate Zoology","94268","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH94268","Algeria","Algeria","","","","","","","","3",""
"e6e246e4-0705-4709-b088-86ad58207f15","445422","FMNH","Invertebrate Zoology","94288","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH94288","Algeria","Algeria","","","","","","","","3",""
"fbcd624a-8ad5-41f4-8027-5b6fc13f955d","445423","FMNH","Invertebrate Zoology","94289","Trichia sordulenta (Morelet, 1851)","","","FMNH94289","Algeria","Algeria","","","","","","","","2",""
"2a54bf87-07c6-4cb8-9d24-df6f0653e644","445433","FMNH","Invertebrate Zoology","94299","Caracollina lenticula (Michaud, 1831)","","","FMNH94299","Algeria","Algeria","","","","","","","","6",""
"287542f3-8bc3-4cf7-83f4-de2c00c64d2f","445437","FMNH","Invertebrate Zoology","94303","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH94303","Algeria","Algeria","","","","","","","","4",""
"8b9b40f2-5df5-4f2f-aedd-bc46ee9e3d71","445438","FMNH","Invertebrate Zoology","94304","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH94304","Algeria","Algeria","","","","","","","","3",""
"cfd4d0b9-6b3f-40fe-a15a-90ea9ac6d575","445444","FMNH","Invertebrate Zoology","94310","Candidula eustricta (Bourguignat, 1863)","","","FMNH94310","Algeria","Algeria","","","","","","","","5",""
"0ecb9123-9707-4046-850d-674a8c64668b","445449","FMNH","Invertebrate Zoology","94315","Cernuella kabyliana (Debeaux, 1858)","","","FMNH94315","Algeria","Algeria","","","","","","","","4",""
"ab95e91c-2f57-44fc-8133-4b840d8fe58c","445451","FMNH","Invertebrate Zoology","94317","Ganula lanuginosa (Boissy, 1835)","","","FMNH94317","Algeria","Algeria","","","","","","","","2",""
"475ad003-4ad1-4168-8ada-37e4b4ee4449","445453","FMNH","Invertebrate Zoology","94319","Cernuella virgata (da Costa, 1778)","","","FMNH94319","Algeria","Algeria","","","","","","","","4",""
"72d1a51e-a86a-4a57-8201-09008b673d19","445621","FMNH","Invertebrate Zoology","94489","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH94489","Algeria","Algeria","","","","","","","","4",""
"af5bc263-c595-4a75-8bfc-18dd1401aae5","445626","FMNH","Invertebrate Zoology","94494","Monilearia orbignyi (Webb & Berthelot, 1839)","","","FMNH94494","Algeria","Algeria","","","","","","","","5",""
"7b7fee9c-3ef5-4d7a-bee4-87ce22f00065","445659","FMNH","Invertebrate Zoology","94528","Otala dupotetiana (Terver, 1839)","","","FMNH94528","Algeria","Algeria","","","","","","","","1",""
"176df393-c67a-4be1-ae6e-d436a69d9d8a","445662","FMNH","Invertebrate Zoology","94531","Otala punctata (O. F. Müller, 1774)","","","FMNH94531","Algeria","Algeria","","","","","","","","2",""
"54c1c2ff-6b8f-4fb4-8e39-8a91196a3614","445684","FMNH","Invertebrate Zoology","94553","Otala tigri (Gervais, 1857)","","","FMNH94553","Algeria","Algeria","","","","","","","","1",""
"529101bf-34d4-418d-9e11-6b41de11e23f","445688","FMNH","Invertebrate Zoology","94557","Otala odopachia (Bourguignat, 1863)","","","FMNH94557","Algeria","Algeria","","","","","","","","3",""
"11ec1344-af7f-4388-bd75-165194ae91da","445731","FMNH","Invertebrate Zoology","94600","Otala dastuguei (Bourguignat, 1863)","","","FMNH94600","Algeria","Algeria","","","","","","","","3",""
"5640410b-e3c9-4ff4-8292-51f555d94a5b","445739","FMNH","Invertebrate Zoology","94608","Otala dupotetiana (Terver, 1839)","","","FMNH94608","Algeria","Algeria","","","","","","","","1",""
"e4018819-6534-4f8c-96f0-1e3678362f28","445741","FMNH","Invertebrate Zoology","94610","Otala lucasii (Deshayes, 1850)","","","FMNH94610","Algeria","Algeria","","","","","","","","1",""
"3432ca86-1ecc-4e43-a3cf-fdea7e85e3b5","447061","FMNH","Invertebrate Zoology","95896","Ferussacia daetylophila (Issel)","","","FMNH95896","Algeria","Algeria","","","","","","","","7",""
"28228d4a-b95f-4056-a16f-60fba4d7820f","447087","FMNH","Invertebrate Zoology","95956","Otala arabica (Terver, 1839)","","","FMNH95956","Algeria","Algeria","","","","","","","","1",""
"ea8252b6-2b59-4422-82f0-ef197154f3c8","449164","FMNH","Invertebrate Zoology","100146","Ferussacia terveri Bourguignat","","","FMNH100146","Algeria","Algeria","","","","","","","","2",""
"246e5248-d213-4933-9b8b-de25c4baeb07","449592","FMNH","Invertebrate Zoology","100830","Omphaloconus cirtanus (Morelet, 1857)","","","FMNH100830","Algeria","Algeria","","","","","","","","5",""
"fb544b1c-681f-4d6e-9a75-3f499b270c07","452004","FMNH","Invertebrate Zoology","104121","Poiretia algira (Bruguière, 1792)","","","FMNH104121","Algeria","Algeria","","","","","","","","3",""
"d36a9328-e3d7-4442-b620-d82e6a047a9e","452199","FMNH","Invertebrate Zoology","104361","Cernuella euphorca (Bourguignat, 1864)","","","FMNH104361","Algeria","Algeria","","","","","","","","3",""
"2f9a65be-446c-42a5-971e-a41d06981714","452201","FMNH","Invertebrate Zoology","104364","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH104364","Algeria","Algeria","","","","","","","","2",""
"23a587b4-669a-4e6c-8211-f059d4c48b1e","441369","FMNH","Invertebrate Zoology","88278","Otala punctata (O. F. Müller, 1774)","","","FMNH88278","Algeria","Algeria","","","","","","","","4",""
"b58be4ca-2c52-458b-bd25-10f02123d80a","445352","FMNH","Invertebrate Zoology","94218","Leucochroa keratae (Kobelt, 1893)","","","FMNH94218","Algeria","Algeria","","","","","","","","2",""
"daab9a8c-edf4-43f6-a892-1c2fac6eae91","445377","FMNH","Invertebrate Zoology","94243","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH94243","Algeria","Algeria","","","","","","","","3",""
"de67427e-f207-40a5-b87f-cb049bd5eb14","445379","FMNH","Invertebrate Zoology","94245","Monacha zonitomaea (Letourneux, 1879)","","","FMNH94245","Algeria","Algeria","","","","","","","","4",""
"4b379cc7-22e1-4659-80b5-b536c33facc8","445382","FMNH","Invertebrate Zoology","94248","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH94248","Algeria","Algeria","","","","","","","","2",""
"5b14c760-1716-49f2-9bf3-79e8c37782ad","445387","FMNH","Invertebrate Zoology","94253","Otala anoterodon (Pechaud, 1883)","","","FMNH94253","Algeria","Algeria","","","","","","","","1",""
"5f6fa8bd-db70-498c-ac34-3d0e8182bc91","445412","FMNH","Invertebrate Zoology","94278","Leucochroa rozeti (Michaud, 1833)","","","FMNH94278","Algeria","Algeria","","","","","","","","1",""
"f681cc47-3555-433b-a930-e8501471daa2","445414","FMNH","Invertebrate Zoology","94280","Cernuella amanda (Rossmässler, 1838)","","","FMNH94280","Algeria","Algeria","","","","","","","","2",""
"addc1d10-0638-4875-b108-617ac2c870f7","445416","FMNH","Invertebrate Zoology","94282","Cochlicella barbara (Linnaeus, 1758)","","","FMNH94282","Algeria","Algeria","","","","","","","","1",""
"1782f565-b4aa-4590-b2e3-bac1ffca01bb","445419","FMNH","Invertebrate Zoology","94285","Punctum poupillieri (Bourguignat)","","","FMNH94285","Algeria","Algeria","","","","","","","","4",""
"1311e0c5-2659-44ac-8f5c-cf4f5a015b61","445428","FMNH","Invertebrate Zoology","94294","Trochoidea rufolabris (Benoit, 1856)","","","FMNH94294","Algeria","Algeria","","","","","","","","5",""
"87e7b6ab-8d75-45d1-9e62-1dffbfa64d96","445430","FMNH","Invertebrate Zoology","94296","Trochoidea zitoumica (Letourneux & Bourguignat, 1887)","","","FMNH94296","Algeria","Algeria","","","","","","","","5",""
"02833351-e5e3-46df-8d74-2e5ed2ca57a8","445435","FMNH","Invertebrate Zoology","94301","Trichia aphaea (Letourneux, 1870)","","","FMNH94301","Algeria","Algeria","","","","","","","","2",""
"305c9ed8-5db4-4b9b-932c-c9c542f3617f","445446","FMNH","Invertebrate Zoology","94312","Cernuella amanda (Rossmässler, 1838)","","","FMNH94312","Algeria","Algeria","","","","","","","","2",""
"33233212-1650-47e0-8614-f9f81d88aa42","445477","FMNH","Invertebrate Zoology","94343","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94343","Algeria","Algeria","","","","","","","","2",""
"2cf3cf56-7785-4000-8756-c9a68261051b","445673","FMNH","Invertebrate Zoology","94542","Cernuella zaccarensis (Kobelt, 1891)","","","FMNH94542","Algeria","Algeria","","","","","","","","1",""
"a64080a6-bbe3-4d1a-baf1-8096e21572fd","447079","FMNH","Invertebrate Zoology","95931","Leucochroa mortilleti (Pallary, 1895)","","","FMNH95931","Algeria","Algeria","","","","","","","","2",""
"fc9f5a2b-c06c-493c-ab1a-b0574f46973d","424065","FMNH","Invertebrate Zoology","48373","Paralaoma caputspinulae (Reeve, 1852)","","","ALGERIA","Algeria","Algeria","","","","","","","","5",""
"8902edb1-b69f-417c-97b7-a30cee86b7d2","424643","FMNH","Invertebrate Zoology","48976","Rupestrella dupoteti (Terver, 1839)","","G. Coutagne","FMNH48976","Algeria","Algeria","","","","","","","","8",""
"a925b200-576b-4331-8f36-b79c9db68188","424668","FMNH","Invertebrate Zoology","49002","Paralaoma caputspinulae (Reeve, 1852)","","","FMNH49002","Algeria","Algeria","","","","","","","","3",""
"0c4acd77-f3c7-4b3a-9745-c872b09414dc","556132","FMNH","Invertebrate Zoology","295808","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH49002","Algeria","Algeria","","","","","","","","1",""
"9b9ab405-c2fc-4deb-9dd5-294b9d84b0dd","444633","FMNH","Invertebrate Zoology","93816","Paralaoma caputspinulae (Reeve, 1852)","","","FMNH93816","Algeria","Algeria","","","","","","","","4",""
"0cdd4596-0618-4648-aacd-a35ff9ed7cb9","446048","FMNH","Invertebrate Zoology","95176","Paralaoma caputspinulae (Reeve, 1852)","","","ALGIERS","Algeria","Algeria","","","","","","","","4",""
"ddda5ce3-c160-4ea1-a95f-6115310657e8","451397","FMNH","Invertebrate Zoology","103468","Lauria cylindracea (da Costa, 1778)","","","ALGIERS","Algeria","Algeria","","","","","","","","6",""
"5273697d-f613-4cd8-93a3-128ef488d3a2","445331","FMNH","Invertebrate Zoology","94197","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH94197","Algeria","Algeria","","","","","","","","3",""
"b15d913c-ce00-4292-9e26-82dddd8520f1","414425","FMNH","Invertebrate Zoology","36457","Ferussacia gracilenta (Morelet)","","","FMNH36457","Algeria","Algeria","","","","","","","","2",""
"87cf77cc-97ad-4953-ac83-4ac9fa0a3393","400536","FMNH","Invertebrate Zoology","550","Ferussacia folliculus (Gmelin, 1791)","","","FMNH550","Algeria","Algeria","","","","","","","","3",""
"b43fd8d6-3372-4caf-b758-48d6a8bd38ce","405850","FMNH","Invertebrate Zoology","10016","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","ALGERIA","Algeria","Algeria","","","","","","","","2",""
"e17ec36e-895e-4295-acac-d65921565c33","406732","FMNH","Invertebrate Zoology","10195","Otala lucasii (Deshayes, 1850)","","","FMNH10195","Algeria","Algeria","","","","","","","","2",""
"6f29310b-f90f-481a-9e79-2e8ce70521a2","406734","FMNH","Invertebrate Zoology","10197","Alabastrina alabastrites (Michaud, 1833)","","","FMNH10197","Algeria","Algeria","","","","","","","","2",""
"fc62241c-ec24-4d07-8415-53221c3ff667","406842","FMNH","Invertebrate Zoology","10306","Xeromunda durieui (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH10306","Algeria","Algeria","","","","","","","","2",""
"7f80b7d4-ce16-4850-8e26-032ac71d5819","406884","FMNH","Invertebrate Zoology","10337","Trochoidea trochlea (L. Pfeiffer, 1846)","","","FMNH10337","Algeria","Algeria","","","","","","","","2",""
"087bed2f-0d1e-4711-bc2f-d42317c44907","407093","FMNH","Invertebrate Zoology","10820","Omphaloconus kabylianus (Letourneux, 1870)","","","ALGERIA","Algeria","Algeria","","","","","","","","2",""
"b80eed49-0326-49d1-ad87-50e49ea4dbf1","407102","FMNH","Invertebrate Zoology","10829","Omphaloconus todillus (Morelet)","","","ALGERIA","Algeria","Algeria","","","","","","","","2",""
"042a1520-ab56-4510-b23f-d9bd70eda7ce","407103","FMNH","Invertebrate Zoology","10830","Omphaloconus cirtanus (Morelet, 1857)","","","ALGERIA","Algeria","Algeria","","","","","","","","2",""
"992b6663-9da6-4072-b1cf-342f31e1193c","407216","FMNH","Invertebrate Zoology","10936","Ferrussacia lamellifera (Morelet)","","","FMNH10936","Algeria","Algeria","","","","","","","","10",""
"a7bfcede-629c-45a7-a6e4-ba456a48f3ac","410937","FMNH","Invertebrate Zoology","18828","Rumina decollata paivae (Lowe)","","","FMNH18828","Algeria","Algeria","","","","","","","","1",""
"6e6d39c9-eef7-4183-be6b-af7efe88859b","413978","FMNH","Invertebrate Zoology","36346","Poiretia algira dilatata (L. Pfeiffer)","","","FMNH36346","Algeria","Algeria","","","","","","","","4",""
"62dd27b5-b1fc-4e45-9062-524caf532520","414399","FMNH","Invertebrate Zoology","36430","Caecilioides raphidia (Bourguignat)","","","FMNH36430","Algeria","Algeria","","","","","","","","2",""
"400c42e6-fc06-4dd3-bb35-8b02160b8bb8","414401","FMNH","Invertebrate Zoology","36432","Hohenwartiana thamnophila (Bourguignat)","","","FMNH36432","Algeria","Algeria","","","","","","","","3",""
