"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad18f813-143c-4ed6-b381-36a38eeee70a","1896986","FMNH","Amphibians and Reptiles","69618","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"0f9c7d26-babf-48e0-ad97-e54b13954bf0","1896987","FMNH","Amphibians and Reptiles","69619","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"094bed31-37b2-4b55-9336-407d2d0ee815","1896988","FMNH","Amphibians and Reptiles","69620","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"174dfb23-9776-4490-a98c-56cfa27d4f53","1896989","FMNH","Amphibians and Reptiles","69621","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"6be5cb11-7407-4cd3-b15f-aece492dc16a","1896990","FMNH","Amphibians and Reptiles","69622","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"0014d6ba-cad7-4304-9a13-ee01317ec00b","1896991","FMNH","Amphibians and Reptiles","69623","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"d79f3822-500a-49fc-8d8a-8c137a2c9f55","1896992","FMNH","Amphibians and Reptiles","69624","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"47c79bd9-302b-408a-8bd7-4df7f8573a0e","1896993","FMNH","Amphibians and Reptiles","69625","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"87a89992-78d2-4375-9be8-0bf0be5d20d4","1949408","FMNH","Amphibians and Reptiles","121912","Cryptoblepharus novohebridicus","","B. Malkin","","Vanuatu Vate","Vanuatu","Vate","","","alc","","","","",""
"717efda7-46cb-497d-9c6d-c9ca2b0da693","1896519","FMNH","Amphibians and Reptiles","69151","Emoia aneityumensis","","Marshall Laird, Elizabeth Laird","146","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"7b115b90-a5c6-4cb7-b232-d20f6234464f","1896500","FMNH","Amphibians and Reptiles","69132","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","15","Vanuatu Aore I off SE Espiritu Santo","Vanuatu","Aore I off SE Espiritu Santo","","","alc","","","","",""
"e33a37cc-2277-41fb-89ba-520de274792f","1896506","FMNH","Amphibians and Reptiles","69138","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"bc6dd688-62fa-44bf-8f0b-dc62285af625","1896507","FMNH","Amphibians and Reptiles","69139","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"d69d2e55-1ee3-4fc5-8234-cd44020fcd2a","1896994","FMNH","Amphibians and Reptiles","69626","Emoia caeruleocauda","","M. Laird","120","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"d59737f7-52ea-4533-bde0-6c41dd751d0a","1999230","FMNH","Amphibians and Reptiles","171555","Emoia caeruleocauda","","N. L. H. Krauss","","Vanuatu Tanna","Vanuatu","Tanna","","","alc","","","","",""
"80cf368a-d76e-4ffd-a18c-1cb2838ee0b9","1840824","FMNH","Amphibians and Reptiles","13663","Emoia cyanogaster","","K. P. Schmidt","","Vanuatu Malekula","Vanuatu","Malekula","","","alc","","","","",""
"f7ca59b8-1d8d-4bec-a278-c1779fb09830","1840851","FMNH","Amphibians and Reptiles","13690","Emoia cyanogaster","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"e68c0a4c-5ffa-4833-8b85-39dd6c6dd088","1934187","FMNH","Amphibians and Reptiles","106789","Emoia cyanogaster","","","F1090","Vanuatu Malo","Vanuatu","Malo","","","alc","","","","",""
"4ce6afa9-c902-4d17-96f2-633a1b13a04e","1831277","FMNH","Amphibians and Reptiles","4119","Emoia cyanura","","J. Annand.","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"b5580b53-8e4b-4f3f-9891-cfef9b505155","1838047","FMNH","Amphibians and Reptiles","10889","Emoia cyanura","","Sarasin, Roux","","Vanuatu Ambrym","Vanuatu","Ambrym","","","alc","","","","",""
"a9d98610-22ae-48ea-9d47-f407f67a2877","1840812","FMNH","Amphibians and Reptiles","13651","Emoia cyanura","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"8afcf265-f56f-4604-a97e-148db7cb6aea","1840821","FMNH","Amphibians and Reptiles","13660","Emoia cyanura","","K. P. Schmidt","","Vanuatu Malekula","Vanuatu","Malekula","","","alc","","","","",""
"8a60a3b9-d290-4f77-84b7-8e51d7203d2c","1840847","FMNH","Amphibians and Reptiles","13686","Emoia cyanura","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"74411d74-59eb-4810-a31b-3b5830f29581","1842639","FMNH","Amphibians and Reptiles","15448","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"51a95ee7-8317-4828-95e6-a974dd6dbc79","1842640","FMNH","Amphibians and Reptiles","15449","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"769e8678-07ff-445f-b445-4a3b01449cab","1842641","FMNH","Amphibians and Reptiles","15450","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"06122e02-7d3c-467f-9bae-36c04fb8100f","1890109","FMNH","Amphibians and Reptiles","62795","Emoia cyanura","","N. L. H. Krauss","","Vanuatu Santo","Vanuatu","Santo","","","alc","","","","",""
"84970766-3c11-4c38-935a-ceec7f1a5606","1896502","FMNH","Amphibians and Reptiles","69134","Emoia cyanura","","Marshall Laird, Elizabeth Laird","80","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"569ae160-db9b-4cc2-966a-078fcb069c7c","1896503","FMNH","Amphibians and Reptiles","69135","Emoia cyanura","","Marshall Laird, Elizabeth Laird","144","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"66189dc8-261c-4dba-8710-ecbd30430aca","1896504","FMNH","Amphibians and Reptiles","69136","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"37110d60-7ed4-439f-9495-2d2092ff0cdb","1896505","FMNH","Amphibians and Reptiles","69137","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"64603d6c-58da-4901-b970-0a55309e0257","1896508","FMNH","Amphibians and Reptiles","69140","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"7c01520f-63e2-48b4-ab06-259fdc3cb607","1896509","FMNH","Amphibians and Reptiles","69141","Emoia cyanura","","Marshall Laird, Elizabeth Laird","147","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"7aa13b10-73c2-42f9-b987-ce13f4e53490","1896995","FMNH","Amphibians and Reptiles","69627","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"54d7aff5-a7ca-4a9a-a561-4e1d2d24a772","1896996","FMNH","Amphibians and Reptiles","69628","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"7bc98a4e-9a40-44bb-ab9e-6bffce2df6fd","1896997","FMNH","Amphibians and Reptiles","69629","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"9ffed8a6-fe14-4f81-bf2c-8e672cda9eb8","1896998","FMNH","Amphibians and Reptiles","69630","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"3deabdc6-0e4c-463f-b488-2fc0cfa237d7","1896999","FMNH","Amphibians and Reptiles","69631","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"86138b98-4c43-4230-a06c-0bb05bae9c67","1897000","FMNH","Amphibians and Reptiles","69632","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"accb61bd-1cd2-4ba7-89c3-d9e965b043db","1897001","FMNH","Amphibians and Reptiles","69633","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"39043480-1a7a-4ca7-b4ad-b9f1bd37a828","1897002","FMNH","Amphibians and Reptiles","69634","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"970f8437-bdea-4c31-bf41-bcb27c9d80ee","1897003","FMNH","Amphibians and Reptiles","69635","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"a9a35b19-7798-4ae5-a932-bcc1e2004928","1897004","FMNH","Amphibians and Reptiles","69636","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"2b76571c-7a92-43e1-bccd-e99f7fa37eaf","1897005","FMNH","Amphibians and Reptiles","69637","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"51bf2e74-c586-44ea-b646-a5e162beacb6","1911356","FMNH","Amphibians and Reptiles","83952","Emoia cyanura","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"df356c35-5f03-440e-abc4-f48e6b122d52","1932926","FMNH","Amphibians and Reptiles","105528","Emoia cyanura","","","F1093","Vanuatu","Vanuatu","","","","alc","","","","",""
"ad886ef3-002d-4184-a1d7-3010ad33fb38","1999489","FMNH","Amphibians and Reptiles","171814","Emoia cyanura","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"5c39ba78-2b50-452d-9548-050d0ea7fbb9","2081398","FMNH","Amphibians and Reptiles","251568","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"8f3103a9-6885-4fae-a07d-d16cac6d03f4","2081399","FMNH","Amphibians and Reptiles","251569","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"4a5547c0-01c6-47aa-88fe-1f1c1a38fc84","2081400","FMNH","Amphibians and Reptiles","251570","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"83de9125-713c-4f26-995b-97da225f9130","2081401","FMNH","Amphibians and Reptiles","251571","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"436230b7-a1fc-4141-96f6-7d108f8090a7","1840820","FMNH","Amphibians and Reptiles","13659","Emoia impar","","K. P. Schmidt","","Vanuatu Malekula","Vanuatu","Malekula","","","alc","","","","",""
"b184a6da-c3f4-43ce-a05e-e56b2d131fc2","1840826","FMNH","Amphibians and Reptiles","13665","Emoia impar","","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"0a9d95ea-dffa-4b4c-8745-de904037e604","1840835","FMNH","Amphibians and Reptiles","13674","Emoia impar","","K. P. Schmidt","","Vanuatu Malo I near Espiritu Santo","Vanuatu","Malo I near Espiritu Santo","","","alc","","","","",""
"98850b8b-3de0-4f41-b446-1ec185d2580a","1840836","FMNH","Amphibians and Reptiles","13675","Emoia impar","","K. P. Schmidt","","Vanuatu Malo I near Espiritu Santo","Vanuatu","Malo I near Espiritu Santo","","","alc","","","","",""
"b90f35bb-a894-4b9c-aed7-0e55f3b5656f","1840839","FMNH","Amphibians and Reptiles","13678","Emoia impar","","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"46dc119b-939d-4016-9850-5323b46a7fbf","1840846","FMNH","Amphibians and Reptiles","13685","Emoia impar","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"6870a87a-206f-42a4-8292-5b5230668a8e","1840852","FMNH","Amphibians and Reptiles","13691","Emoia impar","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"cd004f5b-8875-4309-bc78-100dbceaa84d","1840853","FMNH","Amphibians and Reptiles","13692","Emoia impar","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"d6c7978d-7ece-4b33-82e7-3c9884f69bc2","1896501","FMNH","Amphibians and Reptiles","69133","Emoia impar","","Marshall Laird, Elizabeth Laird","68","Vanuatu Tutuba I (N of Aore)","Vanuatu","Tutuba I (N of Aore)","","","alc","","","","",""
"06079f01-2e51-493c-80ab-b7acdd97d985","2081367","FMNH","Amphibians and Reptiles","251537","Emoia impar","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"ca72e3ff-ced9-4088-abf4-dbaa9b41c8cf","2081368","FMNH","Amphibians and Reptiles","251538","Emoia impar","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"9dc2f815-590b-4c90-bfc2-b1d623b70448","1840848","FMNH","Amphibians and Reptiles","13687","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"ba0d5f08-fc63-4e5a-b3d9-f9f73122bfc7","1840854","FMNH","Amphibians and Reptiles","13693","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"db1584f9-1118-4ee1-89df-c4a9a8277f66","1840855","FMNH","Amphibians and Reptiles","13694","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"d2ee739b-5ec1-47c1-84c4-4b7130dcad6a","1840856","FMNH","Amphibians and Reptiles","13695","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"148a118c-fa1c-495a-b8c4-1056a2043f6b","1840857","FMNH","Amphibians and Reptiles","13696","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"e85e29d8-23cb-468e-82f5-429dbdda01dd","1840858","FMNH","Amphibians and Reptiles","13697","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"60677c90-4e21-4900-8f63-d98f3bd8535f","1840859","FMNH","Amphibians and Reptiles","13698","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"d8698e9b-a5be-4c0b-b741-4ef3b59c4c1f","1840860","FMNH","Amphibians and Reptiles","13699","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"b7c814b1-89d8-4f72-9325-dc1880dfc016","1932978","FMNH","Amphibians and Reptiles","105580","Emoia nigra","","Basel Museum","F1091","Vanuatu Malo","Vanuatu","Malo","","","alc","","","","",""
"d0772fc3-4ef5-48ac-92b9-551a6463db07","1840817","FMNH","Amphibians and Reptiles","13656","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"15d28317-f6c8-4b35-a3d9-8956efa4d1df","1840818","FMNH","Amphibians and Reptiles","13657","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"5c89f593-b81a-4d38-8791-7df1aa9f270c","1840819","FMNH","Amphibians and Reptiles","13658","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"82befe08-0416-42f5-914c-912a49972bae","1840845","FMNH","Amphibians and Reptiles","13684","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"3d0d9a56-660d-42ee-ba20-82372d8003b3","1838051","FMNH","Amphibians and Reptiles","10893","Emoia sanfordi","","Sarasin, Roux","","Vanuatu Ambrym","Vanuatu","Ambrym","","","alc","","","","",""
"5d3e5ec7-9400-43da-801e-58286a0911b0","1840825","FMNH","Amphibians and Reptiles","13664","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Malekula","Vanuatu","Malekula","","","alc","","","","",""
"b7677f45-7d70-446e-8103-dfcf09bc9483","1840827","FMNH","Amphibians and Reptiles","13666","Emoia sanfordi","","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"f84d9e5d-c374-4222-9ce9-7621a02e5fad","1840828","FMNH","Amphibians and Reptiles","13667","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"67882c54-fc22-4d1f-ab00-0086e90b6e78","1840829","FMNH","Amphibians and Reptiles","13668","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"1f56e376-21f8-4810-9f10-7d9db98c40a0","1840830","FMNH","Amphibians and Reptiles","13669","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"e2bdad47-0ba9-4047-bbf3-74d78637ff2f","1840831","FMNH","Amphibians and Reptiles","13670","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"d5d9af70-e277-4770-94d4-b6c4f259dd53","1840832","FMNH","Amphibians and Reptiles","13671","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"afa7f885-a538-4ef9-b5f4-c7addb753033","1840833","FMNH","Amphibians and Reptiles","13672","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"04e038e0-d6b3-402c-880f-e8b9ac0e9151","1840834","FMNH","Amphibians and Reptiles","13673","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Wala I, off Malekula","Vanuatu","Wala I, off Malekula","","","alc","","","","",""
"63f3c673-21b3-47d6-a855-33ee17c721d4","1840849","FMNH","Amphibians and Reptiles","13688","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"3c5d4534-1c5e-494f-8878-e2cec08ab1dc","1840850","FMNH","Amphibians and Reptiles","13689","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"65a91b02-2c25-46bc-8329-d36f0560a6cb","1840861","FMNH","Amphibians and Reptiles","13700","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"a10aa8ac-408d-49ae-abbf-d25286ec8573","1840863","FMNH","Amphibians and Reptiles","13702","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"73fd6243-352c-4565-a3d6-0508fbd2d23b","1896499","FMNH","Amphibians and Reptiles","69131","Emoia sanfordi","","Marshall Laird, Elizabeth Laird","2","Vanuatu Aore I off SE Espiritu Santo","Vanuatu","Aore I off SE Espiritu Santo","","","alc","","","","",""
"99098f91-98bf-4c96-8cec-dd1d3124b245","1952529","FMNH","Amphibians and Reptiles","125047","Emoia sanfordi","","","F1092","Vanuatu","Vanuatu","","","","alc","","","","",""
"69feeaa9-510a-43f4-b28f-49c9dfd07da4","1897006","FMNH","Amphibians and Reptiles","69638","Emoia","","M. Laird","106","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"8adcf4a2-9f3e-4f9a-9c2f-18ef8fbe798c","1842642","FMNH","Amphibians and Reptiles","15451","Gehyra oceanica","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"5729da8d-15ca-4be3-b9ed-4f5dcdc3594f","1896981","FMNH","Amphibians and Reptiles","69613","Hemiphyllodactylus typus","","M. Laird","127","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"d1dbf722-1814-4b2f-a8ed-cc63dfb1f4ef","1840816","FMNH","Amphibians and Reptiles","13655","Laticauda colubrina","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"61a8f322-85f1-4c95-a2f0-26d04c19f91e","1897010","FMNH","Amphibians and Reptiles","69642","Laticauda colubrina","","M. Laird","151","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"d75a1be0-f407-4315-b8f4-cf37b4ff8196","1897009","FMNH","Amphibians and Reptiles","69641","Laticauda laticaudata","","M. Laird","146","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"b12ab4bd-082e-43a6-867a-7abe73ef9b6f","1840842","FMNH","Amphibians and Reptiles","13681","Lepidodactylus lugubris","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"5e66efa0-d3f0-4377-8a18-e14fdde5cabc","1840843","FMNH","Amphibians and Reptiles","13682","Lepidodactylus lugubris","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"8651c032-5fd5-4343-b871-178584a5e6d8","1840844","FMNH","Amphibians and Reptiles","13683","Lepidodactylus lugubris","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"6fd178f3-9b0b-4789-a475-b59da3d8e287","1896521","FMNH","Amphibians and Reptiles","69153","Lepidodactylus lugubris","","Marshall Laird, Elizabeth Laird","109","Vanuatu Tutuba I (N of Aore)","Vanuatu","Tutuba I (N of Aore)","","","alc","","","","",""
"33dcabb6-04ff-4465-afaa-68cf8e610a04","1896522","FMNH","Amphibians and Reptiles","69154","Lepidodactylus lugubris","","Marshall Laird, Elizabeth Laird","83","Vanuatu Venui I, off S E. Santo","Vanuatu","Venui I, off S E. Santo","","","alc","","","","",""
"c3fbddad-a2e6-4bf8-bc5b-1edf251a905d","1999215","FMNH","Amphibians and Reptiles","171540","Lepidodactylus lugubris","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
