"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b2916d6-df39-4ce1-b2e9-b615761ccde2","961731","FMNH","Insects","FMNHINS 0000 006 599","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","2",""
"a02d850c-e998-4b27-b734-64c5e4c3f89f","961732","FMNH","Insects","FMNHINS 0000 006 600","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"88978b39-6084-4b44-aae2-6464cab9f46e","961733","FMNH","Insects","FMNHINS 0000 006 601","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","3",""
"03ed0c52-46c3-4f12-8c28-d1e9f91bb553","1773843","FMNH","Insects","FMNHINS 0000 056 871","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#80-265","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"8466a7d9-b4bd-46f7-9eb7-3d7ee4be3c47","962164","FMNH","Insects","FMNHINS 0000 007 043","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-262","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","57",""
"c2a6253e-4614-412e-b912-83c73aebd0d5","962165","FMNH","Insects","FMNHINS 0000 007 044","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-262","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","4",""
"1d6f926b-e889-4bbb-8449-2d0f826d1b93","962166","FMNH","Insects","FMNHINS 0000 007 045","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#80-262","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"2fa2bc7a-a665-4742-af73-22b407ad7b17","1773858","FMNH","Insects","FMNHINS 0000 056 936","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#80-262","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"7b992990-cf52-4c4f-b355-6a4d356bff6a","961814","FMNH","Insects","FMNHINS 0000 006 693","Polydesmida Leach, 1815","","E. Ray","","Japan","Japan","","","","","","","","10",""
"7e569b38-a973-4c74-a334-f33c0a89f92f","961811","FMNH","Insects","FMNHINS 0000 006 690","Polydesmida Leach, 1815","","E. Ray","","Japan","Japan","","","","","","","","1",""
"7a79af9a-d8de-466b-9198-8911fecfa629","961821","FMNH","Insects","FMNHINS 0000 006 700","Julida Brandt, 1833","","O. A. Muennink","","Japan","Japan","","","","","","","","2",""
"bd83df42-8cf6-4c94-90c7-4de5a030ccd1","961815","FMNH","Insects","FMNHINS 0000 006 694","Polydesmida Leach, 1815","","E. Ray","","Japan","Japan","","","","","","","","7",""
"f618fd3a-cdea-4ab9-9079-3c57c84e9c59","961813","FMNH","Insects","FMNHINS 0000 006 692","Polydesmida Leach, 1815","","E. Ray","","Japan","Japan","","","","","","","","1",""
"1c4ec4aa-0086-449a-bb85-f9fabbca5c1d","961809","FMNH","Insects","FMNHINS 0000 006 688","Polydesmida Leach, 1815","","E. Ray","","Japan","Japan","","","","","","","","3",""
"287cf40f-7b74-4440-bbcc-a4d74cb0cc15","961722","FMNH","Insects","FMNHINS 0000 006 590","Polydesmida Leach, 1815","","R. H. Pine","","","Japan","","","","","","34.7843","135.401","9",""
"b883f39c-5593-49a5-b6be-78d58d2dccb0","961719","FMNH","Insects","FMNHINS 0000 006 587","Polydesmida Leach, 1815","","R. H. Pine","","","Japan","","","","","","34.7843","135.401","9",""
"7088b449-1f80-4e47-8c8c-63602a231bc7","961721","FMNH","Insects","FMNHINS 0000 006 589","Polydesmida Leach, 1815","","R. H. Pine","","","Japan","","","","","","34.7843","135.401","8",""
