"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0603b2a4-35f2-4e1d-a32a-797b95e9611a","626471","FMNH","Fishes","47948","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","2",""
"259542da-ab0c-4865-b316-d51c0c4a94db","626472","FMNH","Fishes","47949","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"120dfda6-9725-4079-85c6-7e2c360ca98a","629329","FMNH","Fishes","50334","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z50334","Bahamas","Bahamas","","","","alc","","","","1",""
"cef35e8e-6380-4013-864f-41d01976c682","641482","FMNH","Fishes","62323","Pomacanthus areoatus","","","Z62323","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"b0d9baeb-c9bc-4164-921b-23992d8eb409","641481","FMNH","Fishes","62322","Pomacanthus aureos","","","Z62322","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"4fa4b9b0-e0d5-48a8-88c7-f87ff7a1fb34","626469","FMNH","Fishes","47946","Pomacanthus aureus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"cd02bb8f-bfb7-4b72-b72c-db02d167d045","629357","FMNH","Fishes","50362","Pomacanthus aureus","","John G. Shedd Aquarium","Z50361","Bahamas","Bahamas","","","","alc","","","","1",""
"df520b54-3c60-4f2f-98ed-4f8a89917a4a","629903","FMNH","Fishes","50576","Pomacanthus aureus","","","Z50575","Bahamas","Bahamas","","","","alc","","24.0097","-75.1007","1",""
"a0f4f16c-93e5-4545-a71e-a2b6a89ffa84","620433","FMNH","Fishes","40412","Pomacanthus paru","","John G. Shedd Aquarium","Z40410","Bahamas","Bahamas","","","","alc","","25.7329","-79.2721","1",""
"7615c7ab-2ffc-4b5f-b889-b796b64a2ce4","622350","FMNH","Fishes","43126","Pomacentrus leucostictus","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","10",""
"3e62807c-556c-4c41-b443-d75dc20d0726","640778","FMNH","Fishes","61384","Pomacentrus leucostictus","","F. R. LaMonte","Z61384","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","1",""
"77d11c99-880f-465b-9632-9b5db28f8494","640786","FMNH","Fishes","61392","Pomacentrus leucostictus","","F. R. LaMonte","Z61392","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","1",""
"27d4dbb6-16d4-4a09-bd4c-5a0d56d1670b","640788","FMNH","Fishes","61394","Pomacentrus leucostictus","","F. R. LaMonte","Z61394","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","2",""
"37e07d90-0912-4d02-86e3-4df85c0a8b30","640794","FMNH","Fishes","61400","Pomacentrus leucostictus","","F. R. LaMonte","Z61400","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","3",""
"3ad0b789-aef5-40f4-89d4-9f62244d4956","640835","FMNH","Fishes","61441","Pomacentrus leucostictus","","F. R. LaMonte","Z61441","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"18f79878-2376-4655-9a7d-2b9ef92b8e2c","640255","FMNH","Fishes","61649","Pomacentrus leucostictus","","F. R. LaMonte","Z61649","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","32",""
"64a80ddd-fa31-469f-912c-9e25f52552d0","640256","FMNH","Fishes","61650","Pomacentrus leucostictus","","F. R. LaMonte","Z61650","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","28",""
"c68f1165-49a2-4619-b683-ffce71c74852","640217","FMNH","Fishes","61611","Eupomacentrus planifrons","","F. R. LaMonte","Z61611","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"2af40875-0015-411f-8bc1-6c13932f74a0","640233","FMNH","Fishes","61627","Eupomacentrus dorsopunicans","","F. R. LaMonte","Z61627","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"216de374-d955-407b-9e3d-f23a6d1f21a8","653192","FMNH","Fishes","73836","Pomatomus saltatrix","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"288ccd2b-474a-4445-b69a-9b496460ca67","645972","FMNH","Fishes","66882","Pontinus macrolepis","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","1",""
"33f579e2-8503-41e5-9f8d-5a66e9350c23","626462","FMNH","Fishes","47939","Priacanthus arenatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"ea4e5314-c064-481f-80fc-11fff13f693e","664835","FMNH","Fishes","86293","Priacanthus arenatus","","John G. Shedd Aquarium","Z86293","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"6975b0be-c128-45e1-a7ff-4cc2f6a9124a","629353","FMNH","Fishes","50358","Heteropriacanthus cruentatus","","John G. Shedd Aquarium","Z50358","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"f30d5acb-57dd-4594-a0dc-a096959d3bf3","629330","FMNH","Fishes","50335","Prionodes tigrinus","","John G. Shedd Aquarium","Z50335","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"a10a1e98-5985-45bc-bc26-3ef07ccb1673","629324","FMNH","Fishes","50329","Prionodes tigrinus","","John G. Shedd Aquarium","Z50329","Bahamas","Bahamas","","","","alc","","","","1",""
"802d4512-b762-4e8f-a5e4-76c69a938e4f","635746","FMNH","Fishes","57054","Atherina stipes","","","Z57054","Bahamas","Bahamas","","","","alc","","","","1",""
"9dba7edb-2b3a-4635-97bf-a26e15caa9f2","622321","FMNH","Fishes","43095","Atherinidae","","J. E. Williamson, L. L. Pray","WUE1929-2A","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"a2dc5c4a-068a-44a1-8bfe-d270ae519ba0","646313","FMNH","Fishes","67238","Pristipomoides aquilonaris","","","SB-61-3498","Bahamas","Bahamas","","40 ft. 2 seam trawl with 2 in M.","","alc","","20.8667","-73.6833","1",""
"26c7067f-cd73-4b25-b8e0-75fe5145605f","612526","FMNH","Fishes","15646","Sparisoma chrysopterum","","","WUE1929-1","Bahamas","Bahamas","","","","alc","","","","2",""
"02c874b7-8e34-4c6e-b799-1e1c2705e26a","618975","FMNH","Fishes","34237","Sparisoma viride","","John G. Shedd Aquarium","Z34234","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1","No"
"2cd93c91-3b65-4ef5-b7f9-5ff7aaa177a2","620114","FMNH","Fishes","39507","Cephalacanthus volitans","","Brundhill","Z39507","Bahamas","Bahamas","","","","alc","","25.7329","-79.2721","1",""
"66e75070-6a5c-4ae0-9f42-89c5631f89eb","645683","FMNH","Fishes","66593","Chauliodus","","","SB-63-4700","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25","-75.6","1",""
"dd1e2666-fc67-43d2-a64c-10eb068cb2d1","626476","FMNH","Fishes","47953","Pseudupeneus maculatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"ef9eb5e1-fe3e-4c2a-8acf-1096391b4779","626475","FMNH","Fishes","47952","Pseudupeneus maculatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"1d7348b4-b831-4652-b7c8-cc4152665a4b","629354","FMNH","Fishes","50359","Pseudupeneus maculatus","","John G. Shedd Aquarium","Z50359","Bahamas","Bahamas","","","","alc","","","","1",""
"d5c46bb4-aeff-4055-8e2c-de4de395d278","626268","FMNH","Fishes","46841","Cryptotomus roseus","","John G. Shedd Aquarium","Z46841","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"ece9e561-e523-48d8-9d69-e9c6a23922ed","686617","FMNH","Fishes","107733","Cyprinodon variegatus","","G. D. Dennis","Z107733","Bahamas","Bahamas","","hand net","","alc","","23.7733","-76.1067","15",""
"cffd4095-8ed5-4a55-80cf-8bbac8e03f29","658495","FMNH","Fishes","79692","Emblemaria","","C. R. Gilbert","Z79692","Bahamas","Bahamas","","","","","","24.0097","-75.1007","",""
"4d11114c-07f3-4672-825e-617f2eae891e","624826","FMNH","Fishes","45691","Sphoeroides testudineus","","John G. Shedd Aquarium","Z45691","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"9eec1d99-d293-4621-b6b9-9b98754a5856","626470","FMNH","Fishes","47947","Holacanthus tricolor","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","3",""
"d10173af-4dff-4956-a25c-4537561bbd88","626487","FMNH","Fishes","47964","Cantherhines pullus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","8",""
"f581a239-5844-4ea8-b4aa-aaaf5eee1988","626461","FMNH","Fishes","47938","Lutjanus griseus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"f580f415-cca0-4352-9e36-633a960933ab","626456","FMNH","Fishes","47933","Lutjanus synagris","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","4",""
"ad9f3197-9cf4-4dae-9f3d-acc70987fa5f","628243","FMNH","Fishes","49128","Rhegma bermudensis","Paratype(s)","L. L. Mowbray","LLM-BH2","Bahamas","Bahamas","","","","alc","","21.4689","-71.1486","1",""
"aa1c7613-a87a-429d-a991-b736caac03b2","623106","FMNH","Fishes","43993","Thunnus thynnus","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","alc","","27.2639","-78.4067","1",""
"1a6d4af9-dd06-4f5a-a040-8b33768dea6a","623104","FMNH","Fishes","43991","Barracuda","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","","","27.2639","-78.4067","1",""
"54aef271-7036-4e2f-859b-6bdf875af6bb","622345","FMNH","Fishes","43121","Hemiramphus brasiliensis","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","2",""
"89af86c7-e8de-4b3a-864c-067f1625d3eb","629254","FMNH","Fishes","50259","Histrio histrio","","R. Tarrant","Z50259","Bahamas","Bahamas","","","","alc","","","","1",""
"10ccf7eb-a341-4f2f-ad6b-2c7537836950","629344","FMNH","Fishes","50349","Synodus foetens","","John G. Shedd Aquarium","Z50349","Bahamas","Bahamas","","","","alc","","","","1",""
"aa11d121-08b2-4533-8cac-5606d9159fb5","626481","FMNH","Fishes","47958","Lachnolaimus maximus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"d37616ce-391f-4992-9abc-41d402933afc","626459","FMNH","Fishes","47936","Lutjanus synagris","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"d465ccdd-cadb-4323-bf5a-8f0b4e58fe50","626460","FMNH","Fishes","47937","Lutjanus griseus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"e76ba54f-a460-44a2-864b-227a1e0c8fd9","626490","FMNH","Fishes","47967","Lactophrys tricornis","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"aa9414c3-fa7d-4c50-a673-02b20e6fbe9e","626491","FMNH","Fishes","47968","Lactophrys trigonus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"3cfb978d-71f3-4d99-a997-2ff11add8aa1","629902","FMNH","Fishes","50575","Holacanthus tricolor","","","Z50575","Bahamas","Bahamas","","","","alc","","24.0097","-75.1007","1",""
"69ff603a-115b-4d5f-8571-ecc8af5ea4a6","668181","FMNH","Fishes","88900","Caranx bartholomaei","","","Z88900","Bahamas","Bahamas","","","","alc","","","","2",""
"01ff4566-eeb6-4eb8-aa82-e77892cb53ff","629337","FMNH","Fishes","50342","Hippocampus reidi","","John G. Shedd Aquarium","Z50342","Bahamas","Bahamas","","","","alc","","","","1",""
"9e95a877-0f09-488a-9e81-3cf9831e377a","630036","FMNH","Fishes","50915","Caranx bartholomaei","","","Z50915","Bahamas","Bahamas","","","","alc","","","","14",""
"e6026a0e-aebd-449b-abf3-846185da9ee6","663845","FMNH","Fishes","85026","Ocyurus chrysurus","","John G. Shedd Aquarium","Z85024","Bahamas","Bahamas","","","","","","","","1",""
"580bb995-245c-420e-83a1-e0760eaccc42","658494","FMNH","Fishes","79691","Emblemaria","","C. R. Gilbert","Z79691","Bahamas","Bahamas","","","","","","21.5072","-72.203","",""
"9c97278b-b11c-49fd-8f4b-5d883e276f57","629341","FMNH","Fishes","50346","Bodianus rufus","","John G. Shedd Aquarium","Z50345","Bahamas","Bahamas","","","","alc","","","","1",""
"7fcb8317-7202-4569-8cf5-e432c49d30bf","612519","FMNH","Fishes","15639","Balistes vetula","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"e41dfff4-0a08-4692-8d03-d1c5629fc831","613022","FMNH","Fishes","15638","Balistes vetula","","","WUE1929-1","Bahamas","Bahamas","","","","alc","","","","1",""
