"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4d8b6817-b97e-4efc-87a5-279a12b82364","814016","FMNH","Insects","FMNHINS 0000 814 016","Heliconius doris var. viridis Staudinger","","W. Ribbe","Str-3401","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"fa58702d-6d30-46a6-8ece-92187c0b8df4","808298","FMNH","Insects","FMNHINS 0000 808 298","Thecla desdemonia Hewitson","","H. B. Möschler","Str-2350","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"45ea2251-2ce7-41f8-8d02-b2f3ccfc419f","807763","FMNH","Insects","FMNHINS 0000 807 763","Pyrrhopyge palemon Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"9d73c6ae-d4fa-4dfa-ba56-95ff41d3acdb","816204","FMNH","Insects","FMNHINS 0000 816 204","Pyrrhopyge phidias Linnaeus","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","5",""
"ffe9ae2a-d3ae-4d04-8c2d-0ebf1b4105a0","811239","FMNH","Insects","FMNHINS 0000 811 239","Hesperia lafrenayii Latreille","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"f5edfed7-2dc4-40a1-8541-a13d8861ce1f","800549","FMNH","Insects","FMNHINS 0000 800 549","Terias damaris Felder","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"8ab4a778-a45a-4e71-ba02-7b3dc52c1751","806005","FMNH","Insects","FMNHINS 0000 806 005","Heliura mimula Draudt","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"6c9fe6e8-d9bd-4257-aa52-e862e12a40f2","806071","FMNH","Insects","FMNHINS 0000 806 071","Isostola nigrivenata Hering, 1925","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"4767da02-3622-4714-8b4a-ad5fe21047bf","807612","FMNH","Insects","FMNHINS 0000 807 612","Macrocneme cyanea Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"011b6ef3-84d8-4dee-bba9-b0b08279fc54","812663","FMNH","Insects","FMNHINS 0000 812 663","Metriophyla apicalis (Herrich-Schäffer, 1854)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"a41136ec-76aa-4f22-a739-097264af6000","810661","FMNH","Insects","FMNHINS 0000 810 661","Agrotis Ochsenheimer, 1816","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"d9c4e45d-30ae-4931-ac57-ed466b6272b9","807543","FMNH","Insects","FMNHINS 0000 807 543","Cosmosoma Hübner, 1823","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"2c1d30b5-d47f-44cb-9cdf-e68f99a18961","804397","FMNH","Insects","FMNHINS 0000 804 397","Sangala Walker, 1854","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"e8e54f64-9300-4dd7-b6b9-7e6111e6e8ce","817462","FMNH","Insects","FMNHINS 0000 817 462","Procalypta subcyanea var. victorina Druce","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"a23a5143-9a3e-4d9e-9868-52d8156cc20f","817458","FMNH","Insects","FMNHINS 0000 817 458","Cyanopepla arrogans var. costaricensis Druce","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"a51d8ea4-3d55-4d39-9bae-9d9b532e2514","810474","FMNH","Insects","FMNHINS 0000 810 474","Atyria chiriquensis Staudinger","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"88ce21f0-00ad-41da-8c64-5e644f94e961","816239","FMNH","Insects","FMNHINS 0000 816 239","Helias anacreon Staudinger","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"5216e69c-dafa-4293-881a-b42bb9327949","809230","FMNH","Insects","FMNHINS 0000 809 230","Helias osyris Staudinger","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"217a5d05-716f-4c4f-8d87-fafdd818a145","809718","FMNH","Insects","FMNHINS 0000 809 718","Paphia xenocles Westwood","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"1279f77e-7198-43a0-b736-3cbb92314072","810067","FMNH","Insects","FMNHINS 0000 810 067","Timetes livinis Kirby","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"fa4e1a30-2fb9-4aba-9d11-a789244ce206","808832","FMNH","Insects","FMNHINS 0000 808 832","Adelpha boetia Felder","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"10cd59b8-d1c6-4144-bbb1-b2b76ce9be4c","815262","FMNH","Insects","FMNHINS 0000 815 262","Euterpe pitana Felder","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","5",""
"e1870c89-ed52-4123-bf2d-b5c3c9583aae","800364","FMNH","Insects","FMNHINS 0000 800 364","Euterpe pronuba Hopffer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"a5cc82fc-fcc9-41a0-ac26-eb84f055c0e4","806001","FMNH","Insects","FMNHINS 0000 806 001","Euagra latera Druce","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"1c17d0bb-1f9f-4a35-a7cb-e6629d252f4a","812662","FMNH","Insects","FMNHINS 0000 812 662","Metriophyla alpha Druce","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"dfaa287c-7192-4769-a3fa-6e055f8921c6","815937","FMNH","Insects","FMNHINS 0000 815 937","Mesosemia","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"f778d4ec-835a-4ed5-9c02-9046faabb99e","818699","FMNH","Insects","FMNHINS 0000 818 699","Erycina inca Boisduval","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","6",""
"1c7127f4-875e-4e69-a2f6-429091caae2b","812312","FMNH","Insects","FMNHINS 0000 812 312","Nymphidium lycorias Hewitson","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"89878be9-73b6-4916-92cf-9aa1635e1795","801596","FMNH","Insects","FMNHINS 0000 801 596","Lycaena theonus Lucas","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"cec859fc-16f7-4b99-914f-8bb461c5b1f8","809146","FMNH","Insects","FMNHINS 0000 809 146","Thecla meton Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"9f3ecd11-fd28-4be5-8d84-f068b9a36e90","813353","FMNH","Insects","FMNHINS 0000 813 353","Thirmida dimidiata Walker","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"472e64ad-7087-4d7e-8419-608ad2219530","807951","FMNH","Insects","FMNHINS 0000 807 951","Charidea submacula Walker","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"be33b9a0-7fdb-4eb6-9b2d-b10d48354fac","800736","FMNH","Insects","FMNHINS 0000 800 736","Hypothyris Hübner, 1821","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"51818855-8b34-40d8-8a7d-b4f50d0f7117","815267","FMNH","Insects","FMNHINS 0000 815 267","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","6",""
"fda5f8a7-9b53-47bd-9d51-4694902b5eb7","814091","FMNH","Insects","FMNHINS 0000 814 091","Adelpha salmoneus (Butler, 1866)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"c64745e0-240f-4f2b-87c8-0fe05400e5c3","810362","FMNH","Insects","FMNHINS 0000 810 362","Carterocephalus Lederer, 1852","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"12c71a2c-ea2b-4b1c-8547-a51270ece682","804210","FMNH","Insects","FMNHINS 0000 041 541","Zegara zagraea (Felder, 1874)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"a93b01a5-b4e5-485c-8307-fd75927007d3","800069","FMNH","Insects","FMNHINS 0000 800 069","Dismorphia zathoe core (Felder & Felder, 1861)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"e1894146-7ad3-4429-86a9-c08f5b62ba08","800345","FMNH","Insects","FMNHINS 0000 800 345","Itaballia demophile (Linnaeus, 1763)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"d3d03de8-f3bf-4cb1-9dbc-3c772a3bf3f5","802299","FMNH","Insects","FMNHINS 0000 802 299","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"fbb1e5a2-b3fa-47ee-82f7-eb3c2710abe6","802719","FMNH","Insects","FMNHINS 0000 802 719","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"fb4f6bd1-74c5-4c58-ac50-c81ee2deb15e","803181","FMNH","Insects","FMNHINS 0000 803 181","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"afa624f7-defa-4d88-a5b5-5b49cedd50e6","803182","FMNH","Insects","FMNHINS 0000 803 182","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"c6af37a1-48cc-40b6-80d3-1b8c3c291578","804449","FMNH","Insects","FMNHINS 0000 804 449","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"46377cba-ff49-4a7b-9b8b-7f2a7486c798","805101","FMNH","Insects","FMNHINS 0000 805 101","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"57a15572-658a-4f70-a147-5853af67cbd6","807271","FMNH","Insects","FMNHINS 0000 807 271","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"1420e99f-9be2-46df-8d8d-726fd8a6175e","807844","FMNH","Insects","FMNHINS 0000 807 844","Pieris florinda var. monstrosa Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"05e25712-d6d2-41b4-a1cc-c7eeb9e21894","808454","FMNH","Insects","FMNHINS 0000 808 454","Dismorphia theucharila fortunata (Lucas, 1854)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"2440f8ed-0da0-4ace-b9af-8d2de2c0f5a8","811598","FMNH","Insects","FMNHINS 0000 811 598","Lepidoptera","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"56ae9f05-bee7-4b58-a80d-2574e2088288","816826","FMNH","Insects","FMNHINS 0000 816 826","Euptychia cyclops Butler, 1877","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"f24475a9-0fba-49ed-952d-67c37cdd590e","812645","FMNH","Insects","FMNHINS 0000 812 645","Taygetis chrysogone Doubleday, 1849","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"2d3d1720-31cc-4ae4-badb-b2e689120c3d","802133","FMNH","Insects","FMNHINS 0000 802 133","Eunica orphise (Cramer, 1775)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"c9e6f84f-5eb9-4a64-bc6a-1cd9db98ba12","809924","FMNH","Insects","FMNHINS 0000 809 924","Eunica alcmena (Doubleday, 1847)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"309c8745-3d4f-417a-b1bd-476a85e2b78c","802442","FMNH","Insects","FMNHINS 0000 802 442","Chlosyne lacinia saundersi (Doubleday, 1847)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"2595f5ab-222d-4130-a037-d0c1ba1f570e","815978","FMNH","Insects","FMNHINS 0000 815 978","Caligo atreus (Kollar, 1850)","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"d92da314-809f-4728-b72d-dc8e0d5aedea","816654","FMNH","Insects","FMNHINS 0000 816 654","Eudamus exadeus Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"f09f9b8b-1fdd-4cf6-8882-b04ffdd366c4","811031","FMNH","Insects","FMNHINS 0000 811 031","Eudamus henricus Staudinger","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"bc04a711-1ae0-4542-b83e-edce90df8ed4","804022","FMNH","Insects","FMNHINS 0000 804 022","Deiopeia ornatrix Linnaeus","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"604a9e0e-f3a0-49a0-898b-448741854641","811206","FMNH","Insects","FMNHINS 0000 811 206","Eudamus protillus Herrich-Schäffer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"d015716b-f391-40ed-8250-5c7a2251e880","803592","FMNH","Insects","FMNHINS 0000 803 592","Eudamus ridens Hewitson","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"52078de7-eb19-4f10-ab14-257b56bff688","811222","FMNH","Insects","FMNHINS 0000 811 222","Eudamus zilpa Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"0b7c2ac8-f3dc-486f-a230-f8fbad14d196","816986","FMNH","Insects","FMNHINS 0000 816 986","Pyrrhopyge acastus Cramer","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"426c67c1-7375-41ed-97b9-f73a4a39ca13","816258","FMNH","Insects","FMNHINS 0000 816 258","Caligo lycomedon Felder","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","4",""
"f92f0ae3-3f9d-4d60-94ec-b1d3f72f9d89","802262","FMNH","Insects","FMNHINS 0000 802 262","Catagramma picteti Guenée","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"9f95b946-3f0f-423e-a511-1920ccdb19b7","806891","FMNH","Insects","FMNHINS 0000 806 891","Eunica augusta Bates","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"23bb2864-dbd7-4534-8bfb-0e18a4920749","802498","FMNH","Insects","FMNHINS 0000 802 498","Eunica celma Hewitson","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"d53fd7b1-719b-4b0e-af69-d7117a760bd2","807588","FMNH","Insects","FMNHINS 0000 807 588","Dinia auge Walker","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"e317a788-286c-4f12-bc06-83f491ae5882","800286","FMNH","Insects","FMNHINS 0000 800 286","Callidryas eubule Linnaeus","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"b2181001-20fe-47b9-a676-d9ee48420d56","808979","FMNH","Insects","FMNHINS 0000 808 979","Callidryas eubule Linnaeus","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","2",""
"dd98c912-1edf-45bf-803e-f82d21e92909","814450","FMNH","Insects","FMNHINS 0000 814 450","Pyrgus laginia Hewitson","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","3",""
"5505a9ef-c719-44d0-a5cb-33d74efb7105","800601","FMNH","Insects","FMNHINS 0000 800 601","Ectima rectifascia Butler","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","1",""
"b5421ec9-41a4-49d3-9814-d71536af35b4","816806","FMNH","Insects","FMNHINS 0000 816 806","Eudamus","","","Str-407","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.3491","-82.2787","5",""
