"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed56de9a-c23d-4535-abb7-a40821c7b7b4","1910318","FMNH","Amphibians and Reptiles","82914","Hoplobatrachus tigerinus","","R. E. Kuntz","586","Bangladesh","Bangladesh","","","","alc","","","","",""
"cb19d160-c92f-4149-a8ee-5310558a5d3b","1910319","FMNH","Amphibians and Reptiles","82915","Hoplobatrachus tigerinus","","R. E. Kuntz","577","Bangladesh","Bangladesh","","","","alc","","","","",""
"68bdcd9c-07a0-4b94-8459-a1b0a0fe4748","1910320","FMNH","Amphibians and Reptiles","82916","Hoplobatrachus tigerinus","","R. E. Kuntz","591","Bangladesh","Bangladesh","","","","alc","","","","",""
"f2f4a711-1a86-4134-a64f-b870d12e70d2","1910321","FMNH","Amphibians and Reptiles","82917","Hoplobatrachus tigerinus","","R. E. Kuntz","585","Bangladesh","Bangladesh","","","","alc","","","","",""
"f7092635-e328-49a8-90ed-2e314270f61d","1910322","FMNH","Amphibians and Reptiles","82918","Hoplobatrachus tigerinus","","R. E. Kuntz","588","Bangladesh","Bangladesh","","","","alc","","","","",""
"fd32218a-0cd2-4ed3-88ef-8b712c4971db","1910323","FMNH","Amphibians and Reptiles","82919","Hoplobatrachus tigerinus","","R. E. Kuntz","599","Bangladesh","Bangladesh","","","","alc","","","","",""
"d289345b-c3ab-4fea-ac88-cfce4f59e6fd","1910324","FMNH","Amphibians and Reptiles","82920","Hoplobatrachus tigerinus","","R. E. Kuntz","592","Bangladesh","Bangladesh","","","","alc","","","","",""
"87f8df5c-3245-4883-9adf-967c1beb9f76","2043051","FMNH","Amphibians and Reptiles","213694","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"5229b4a4-49e0-4336-912a-ebaf7f52151f","2043052","FMNH","Amphibians and Reptiles","213695","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"fae3266e-14f3-407b-a861-95ea8ecaec0e","2043053","FMNH","Amphibians and Reptiles","213696","Hydrophis brookii","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"26a6ebb4-190e-4a0b-b59e-e4ac17ad4e69","2039473","FMNH","Amphibians and Reptiles","210118","Hydrophis caerulescens","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"0d5908bb-a69b-476a-80c8-353fb0ac3ea4","2043054","FMNH","Amphibians and Reptiles","213697","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"a2c977d7-2b52-48fb-b367-aaabd3bd4f5f","2043055","FMNH","Amphibians and Reptiles","213698","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"d89a3331-67ae-4ed6-8a99-520612014afe","2037260","FMNH","Amphibians and Reptiles","207905","Hydrophis fasciatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"50e42c26-1493-423f-a04f-a8f5d8994982","2037257","FMNH","Amphibians and Reptiles","207902","Hydrophis ornatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"9e1964d9-4181-435f-a355-79a5ed8c7eea","1910303","FMNH","Amphibians and Reptiles","82899","Hydrophis stricticollis","","R. E. Kuntz","589","Bangladesh","Bangladesh","","","","alc","","","","",""
"f1c57c76-08a8-488e-a9a3-fa76e0a91035","1910304","FMNH","Amphibians and Reptiles","82900","Hydrophis stricticollis","","R. E. Kuntz","598","Bangladesh","Bangladesh","","","","alc","","","","",""
"3f8f28ba-0886-4ece-9a5d-8e38fb587c60","2039478","FMNH","Amphibians and Reptiles","210123","Hydrophis","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"7ec8c933-fe0b-45b7-8fe1-b8b6b8767c1f","1910306","FMNH","Amphibians and Reptiles","82902","Indotyphlops braminus","","R. E. Kuntz","619","Bangladesh","Bangladesh","","","","alc","","","","",""
"38677296-edfa-4266-a8c1-30904d337ee7","2037249","FMNH","Amphibians and Reptiles","207894","Lapemis curtus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"6a52ef13-0a46-458f-9bbd-b22c829ecbd2","1910315","FMNH","Amphibians and Reptiles","82911","Lygosoma albopunctatum","","R. E. Kuntz","604","Bangladesh","Bangladesh","","","","alc","","","","","No"
"75d50f08-c643-4c87-9d96-f49e6bf6aeea","1910307","FMNH","Amphibians and Reptiles","82903","Varanus bengalensis","","R. E. Kuntz","571","Bangladesh","Bangladesh","","","","alc","","","","",""
"3877cb8a-7e84-4a0a-b080-9b600d862bd0","1910305","FMNH","Amphibians and Reptiles","82901","Xenochrophis piscator","","R. E. Kuntz","580","Bangladesh","Bangladesh","","","","alc","","","","",""
