"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"432645f7-9b43-4f5b-bb6b-74a0bb7c95bb","3039142","FMNH","Insects","FMNHINS 0003 039 142","Bombus (Pyrobombus) sandersoni Franklin, 1913","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"c5a66fd2-1b52-40b4-808e-235648f28959","3128166","FMNH","Insects","FMNHINS 0003 128 166","Bombus (Pyrobombus) sitkensis Nylander, 1848","","F. W. L. Sladen","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"271c5a3a-0643-4255-942d-bba93cca1a3d","3037554","FMNH","Insects","FMNHINS 0003 037 554","Bombus (Thoracobombus) sonorus Say, 1837","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"29b3e0c7-3947-4a71-bb83-d2d3148cc668","3037555","FMNH","Insects","FMNHINS 0003 037 555","Bombus (Thoracobombus) sonorus Say, 1837","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","52.2733","-55.5871","1",""
"0842db04-d902-4de4-a438-8384008c5a71","3037553","FMNH","Insects","FMNHINS 0003 037 553","Bombus (Thoracobombus) sonorus Say, 1837","","A. C. Weed","","","Canada","Nunavut","","","","","62.8154","-67.1753","1",""
"a9ce932e-f840-48aa-abbb-6d3c388bc444","3037558","FMNH","Insects","FMNHINS 0003 037 558","Bombus (Thoracobombus) sonorus Say, 1837","","A. C. Weed","","","Canada","Nunavut","","","","","63.0062","-66.8709","1",""
"ef723748-06f3-4609-a3d6-134baa8bed5f","3037556","FMNH","Insects","FMNHINS 0003 037 556","Bombus (Thoracobombus) sonorus Say, 1837","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"f4f8cf34-afb4-425b-bf62-1c537b73d439","3037557","FMNH","Insects","FMNHINS 0003 037 557","Bombus (Thoracobombus) sonorus Say, 1837","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ed161d70-1607-4bb9-8289-f1e9928e50c2","3037600","FMNH","Insects","FMNHINS 0003 037 600","Bombus (Pyrobombus) ternarius Say, 1837","","","","","Canada","Quebec","","","","","48.8035","-72.5731","1",""
"d3b463af-e14b-4942-bd69-510477a516df","3037593","FMNH","Insects","FMNHINS 0003 037 593","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"e5f12c09-883e-41d5-b291-09365159b517","3037591","FMNH","Insects","FMNHINS 0003 037 591","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"48aed840-abdc-4a96-9a50-da7796effc7c","3037592","FMNH","Insects","FMNHINS 0003 037 592","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"08c79697-bee2-4472-ab5e-c287ebf8ee68","3037579","FMNH","Insects","FMNHINS 0003 037 579","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"b5701f31-1827-4b08-b1eb-c144640ee378","3037594","FMNH","Insects","FMNHINS 0003 037 594","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"11b7a1f5-2a77-4a8b-9f04-fd9ec3559406","3037595","FMNH","Insects","FMNHINS 0003 037 595","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"0d5d51e6-d3c0-4208-819a-b6685a754e51","3037589","FMNH","Insects","FMNHINS 0003 037 589","Bombus (Pyrobombus) ternarius Say, 1837","","H. A. MacGregor","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"4c348469-1bde-4b07-9ae0-3385a28726f2","3037590","FMNH","Insects","FMNHINS 0003 037 590","Bombus (Pyrobombus) ternarius Say, 1837","","H. A. MacGregor","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"7330ebbf-3e0a-4776-96ee-80a7ffa90b1f","3037581","FMNH","Insects","FMNHINS 0003 037 581","Bombus (Pyrobombus) ternarius Say, 1837","","H. A. MacGregor","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"6fd04272-78e6-473e-a6a3-e78c709f7bab","3037582","FMNH","Insects","FMNHINS 0003 037 582","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"5253d878-d297-47d8-a64b-d940eee59959","3037580","FMNH","Insects","FMNHINS 0003 037 580","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5614","-114.479","1",""
"ad487d4e-469c-4e43-91c0-028c0ff2096d","3037583","FMNH","Insects","FMNHINS 0003 037 583","Bombus (Pyrobombus) ternarius Say, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5614","-114.479","1",""
"d802bce1-82ad-488c-a722-f707d6c9a6ae","3037569","FMNH","Insects","FMNHINS 0003 037 569","Bombus (Pyrobombus) ternarius Say, 1837","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"8507f694-0252-4e91-8cd2-a618d64ab57c","3037568","FMNH","Insects","FMNHINS 0003 037 568","Bombus (Pyrobombus) ternarius Say, 1837","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"870b542b-9b21-4f2e-8d3f-df1734242156","3037596","FMNH","Insects","FMNHINS 0003 037 596","Bombus (Pyrobombus) ternarius Say, 1837","","S. L. Thompson","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"a7fd5747-8f6a-4510-af0d-4bdc27dd5863","3037597","FMNH","Insects","FMNHINS 0003 037 597","Bombus (Pyrobombus) ternarius Say, 1837","","S. L. Thompson","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"6de17577-6e5e-4017-9007-e289f0eeeb3d","3037601","FMNH","Insects","FMNHINS 0003 037 601","Bombus (Pyrobombus) ternarius Say, 1837","","R. H. Bedford","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"a8cd4f1b-0090-4f5f-9208-d8be6d56c6e1","3037636","FMNH","Insects","FMNHINS 0003 037 636","Bombus (Bombus) terricola terricola Kirby, 1837","","E. Mosher","","","Canada","Nova Scotia","","","","","45.1245","-64.1942","1",""
"02fc4ab2-a6e9-4dea-8ad9-d4e5126b21dc","3037698","FMNH","Insects","FMNHINS 0003 037 698","Bombus (Bombus) terricola terricola Kirby, 1837","","G. P. Engelhardt","","","Canada","Quebec","","","","","48.8035","-72.5731","1",""
"060dde69-8eaf-411e-926d-0d87673df6a0","3037695","FMNH","Insects","FMNHINS 0003 037 695","Bombus (Bombus) terricola terricola Kirby, 1837","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"bcb7038e-cf6f-4684-88c6-8326cef2bc02","3037693","FMNH","Insects","FMNHINS 0003 037 693","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"0a5f6c60-65dc-43e5-b8f1-7ce62ebc6883","3037696","FMNH","Insects","FMNHINS 0003 037 696","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"1f319f5e-ccf9-4237-beec-795f5c0c389d","3037658","FMNH","Insects","FMNHINS 0003 037 658","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.5353","-114.003","1",""
"c1bf13e1-2a34-4c70-b77a-aeba2b2c21b1","3037637","FMNH","Insects","FMNHINS 0003 037 637","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"6d280439-871e-4273-8103-dd029830b5d9","3037650","FMNH","Insects","FMNHINS 0003 037 650","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"30dec99b-ca50-4047-adc5-b0c6daed4aee","3037651","FMNH","Insects","FMNHINS 0003 037 651","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"f0f7531a-1ec1-48bd-acf5-263e93d810c6","3037652","FMNH","Insects","FMNHINS 0003 037 652","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"3ed30ec2-625a-4dbb-bd09-32203bd64186","3037653","FMNH","Insects","FMNHINS 0003 037 653","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"b29b6c2c-1957-41de-84d3-f086fbb54b2e","3037654","FMNH","Insects","FMNHINS 0003 037 654","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"b57514c0-88b9-41e8-bd6c-7c9cfcc7d223","3037655","FMNH","Insects","FMNHINS 0003 037 655","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"fc95a2d9-faa5-4b7b-89fb-eed7917ca3f8","3037694","FMNH","Insects","FMNHINS 0003 037 694","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"ff5eb606-6693-4b1c-91f2-79d9f7773b91","3037657","FMNH","Insects","FMNHINS 0003 037 657","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","52.2673","-113.81","1",""
"fa7f5e6a-975b-416c-b22b-35b0d0cbbbc3","3037639","FMNH","Insects","FMNHINS 0003 037 639","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5614","-114.479","1",""
"8847b4ac-c10c-40fd-bf30-6ad9dfa822e3","3037656","FMNH","Insects","FMNHINS 0003 037 656","Bombus (Bombus) terricola terricola Kirby, 1837","","E. H. Strickland","","","Canada","Alberta","","","","","53.5614","-114.479","1",""
"c0fb16a0-8916-458c-b0e5-829b087f1a0c","3037638","FMNH","Insects","FMNHINS 0003 037 638","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"2dd45398-338c-439e-884d-30024abb1a9b","3037648","FMNH","Insects","FMNHINS 0003 037 648","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"f709b020-a449-46eb-9bed-8fe8134ff813","3037649","FMNH","Insects","FMNHINS 0003 037 649","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"53ba083b-3154-4d04-b820-b1526e55547a","3037664","FMNH","Insects","FMNHINS 0003 037 664","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"9def8f87-3849-4c29-acee-12dd7759dc1e","3037665","FMNH","Insects","FMNHINS 0003 037 665","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"da8f32d4-816a-4fe1-b237-adacf0ac5b07","3037666","FMNH","Insects","FMNHINS 0003 037 666","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"3cc43007-8395-4cfe-937f-858ad0b01504","3037667","FMNH","Insects","FMNHINS 0003 037 667","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"a407d240-5da2-4c75-8bbb-f6cc5df7d520","3037668","FMNH","Insects","FMNHINS 0003 037 668","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"8d7a17ce-c77b-44d9-a81c-acb2ec8816f0","3037669","FMNH","Insects","FMNHINS 0003 037 669","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"b07a7ff4-7ae5-4d3c-96ec-aaba3be97605","3037670","FMNH","Insects","FMNHINS 0003 037 670","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"44add323-77fc-4ed9-acfb-6ad167b96550","3037671","FMNH","Insects","FMNHINS 0003 037 671","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"48b6ae61-6fb7-48eb-8e4c-dd0940c2aa7f","3037672","FMNH","Insects","FMNHINS 0003 037 672","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"fb795532-c104-4dcd-8dc2-459d90a1a551","3037673","FMNH","Insects","FMNHINS 0003 037 673","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"98738c7e-4c1e-4cbf-8d62-3b1532b08492","3037635","FMNH","Insects","FMNHINS 0003 037 635","Bombus (Bombus) terricola terricola Kirby, 1837","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"ad87102d-06da-4737-b51c-43bce6e3b4c2","3037697","FMNH","Insects","FMNHINS 0003 037 697","Bombus (Bombus) terricola terricola Kirby, 1837","","R. H. Bedford","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"1f8aad41-646d-4869-8f5e-336f5ca1584c","3037627","FMNH","Insects","FMNHINS 0003 037 627","Bombus (Bombus) terricola terricola Kirby, 1837","","A. C. Weed","","","Canada","Nova Scotia","","","","","45.6553","-60.8688","1",""
"363f38ba-ab27-4832-8312-0c1c861da35c","3037628","FMNH","Insects","FMNHINS 0003 037 628","Bombus (Bombus) terricola terricola Kirby, 1837","","A. C. Weed","","","Canada","Nova Scotia","","","","","45.6553","-60.8688","1",""
"58d30719-a4f6-4daf-bcb3-50095bd22ada","3134000","FMNH","Insects","FMNHINS 0003 134 000","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"fd6b4b5e-8346-4973-bb94-e7269cc1c386","3134002","FMNH","Insects","FMNHINS 0003 134 002","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"726751f3-5cec-4871-afc7-5b7f4b92486d","3040011","FMNH","Insects","FMNHINS 0003 040 011","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"9471cf6f-5fb2-4f39-a267-14c3f9690baf","3133999","FMNH","Insects","FMNHINS 0003 133 999","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"5f30dda7-5a2e-446a-affd-7445119aded6","3036591","FMNH","Insects","FMNHINS 0003 036 591","Bombus (Subterraneobombus) borealis Kirby, 1837","","","","","Canada","Newfoundland and Labrador","","","","","48.9564","-57.8954","1",""
"87364e86-c313-4654-9989-39e0baaabb56","3036588","FMNH","Insects","FMNHINS 0003 036 588","Bombus (Subterraneobombus) borealis Kirby, 1837","","","","","Canada","Newfoundland and Labrador","","","","","48.7876","-58.2255","1",""
"57c99421-08c9-42af-a022-f253653f4adb","3036590","FMNH","Insects","FMNHINS 0003 036 590","Bombus (Subterraneobombus) borealis Kirby, 1837","","","","","Canada","Newfoundland and Labrador","","","","","47.5791","-59.1292","1",""
"1b708a75-5ad8-49a2-8d30-694b5b88166c","3134715","FMNH","Insects","FMNHINS 0003 134 715","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"0cbca6d9-9061-476e-b406-2ad9b51446e5","3134738","FMNH","Insects","FMNHINS 0003 134 738","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"e3a4f1ff-d794-470d-b118-43dd05915670","3134740","FMNH","Insects","FMNHINS 0003 134 740","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"cc7e7c0b-30cc-4e4d-a7c9-081ce08bb70a","3134744","FMNH","Insects","FMNHINS 0003 134 744","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"6fcf033b-322f-4478-b2ee-d4fed6f9e26d","3036858","FMNH","Insects","FMNHINS 0003 036 858","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"c8e2f0fb-b8f1-4e55-b893-b3815860286b","3036859","FMNH","Insects","FMNHINS 0003 036 859","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ad8284f7-5fce-44e1-8271-eb58b4821237","3036860","FMNH","Insects","FMNHINS 0003 036 860","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9a57f07a-af7f-4c59-b054-50d939472afc","3036861","FMNH","Insects","FMNHINS 0003 036 861","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"94a82d71-a6c7-4cc8-93b0-2a49d47d4665","3037199","FMNH","Insects","FMNHINS 0003 037 199","Bombus (Alpinobombus) hyperboreus Schönherr, 1809","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"073c7561-df71-46d9-8594-ef628c25262a","3037297","FMNH","Insects","FMNHINS 0003 037 297","Bombus (Pyrobombus) impatiens Cresson, 1863","","W. P. Stephen","","","Canada","Manitoba","","","","","50.7286","-97.2167","1",""
"a4a103cb-8396-4fca-be6c-e118e8cfda7f","3037415","FMNH","Insects","FMNHINS 0003 037 415","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"ee0d069c-0305-471f-bf37-56731bc03c33","3037352","FMNH","Insects","FMNHINS 0003 037 352","Bombus (Pyrobombus) impatiens Cresson, 1863","","F. W. L. Sladen","","","Canada","Ontario","","","","","43.2325","-80.2129","1",""
"e1944ed8-3c14-40ed-a487-058ab37634d4","3037439","FMNH","Insects","FMNHINS 0003 037 439","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"68232ddd-716a-44d3-b31f-6b282389a8b3","3037440","FMNH","Insects","FMNHINS 0003 037 440","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"7ba08eb3-e0b0-485a-b551-e71964d0eee7","3037437","FMNH","Insects","FMNHINS 0003 037 437","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"54865655-f311-460c-8289-7b79a5a154f3","3037438","FMNH","Insects","FMNHINS 0003 037 438","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"de528a29-4c66-4169-a88d-573c9eb1f6ce","3037414","FMNH","Insects","FMNHINS 0003 037 414","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"718150d8-a2f9-4d68-b009-203484246975","3037464","FMNH","Insects","FMNHINS 0003 037 464","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"2b697345-5981-4844-9095-467fbd6bb93d","3037330","FMNH","Insects","FMNHINS 0003 037 330","Bombus (Pyrobombus) impatiens Cresson, 1863","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"a2c859a2-5102-4408-9e0c-100697b1b796","3037299","FMNH","Insects","FMNHINS 0003 037 299","Bombus (Pyrobombus) impatiens Cresson, 1863","","F. W. L. Sladen","","","Canada","Ontario","","","","","45.3717","-75.758","1",""
"42327938-1fd2-4bae-975a-c87794c199cf","3128185","FMNH","Insects","FMNHINS 0003 128 185","Bombus (Pyrobombus) mixtus Cresson, 1878","","F. W. L. Sladen","","","Canada","British Columbia","","","","","49.2504","-121.779","1",""
"0fc6126f-c8e6-47f4-870d-62e47c2a3e0c","3128186","FMNH","Insects","FMNHINS 0003 128 186","Bombus (Pyrobombus) mixtus Cresson, 1878","","N. B. Sanson","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"5f24137c-1780-4753-b5fe-6bc4b57e5f88","3128184","FMNH","Insects","FMNHINS 0003 128 184","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c1430a04-5f89-49ab-be0a-715e08f6979f","3128177","FMNH","Insects","FMNHINS 0003 128 177","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"4c6f45c1-5024-48a7-8e1a-aad6fe96d4c9","3128178","FMNH","Insects","FMNHINS 0003 128 178","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"f0a0f79a-8c9a-4b59-bf6f-a250059ece80","3128179","FMNH","Insects","FMNHINS 0003 128 179","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"0c794123-7a35-4cec-957e-e1d0bc39950b","3128180","FMNH","Insects","FMNHINS 0003 128 180","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"b3e26c6f-d480-4d9e-bcaf-915367af91e1","3128182","FMNH","Insects","FMNHINS 0003 128 182","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"ed2ef22a-068a-4c9d-8b38-c1b4c1065ef1","3128183","FMNH","Insects","FMNHINS 0003 128 183","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"a806e6a4-d9a7-4d39-889f-4932b281b0eb","3128181","FMNH","Insects","FMNHINS 0003 128 181","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"b840c220-f612-44e3-881e-b945c701f9f6","3037846","FMNH","Insects","FMNHINS 0003 037 846","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ddca89a0-02e0-402e-b802-808596ae74a9","3037847","FMNH","Insects","FMNHINS 0003 037 847","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"5e25af0f-cc2d-414d-8216-c42f019b7bf4","3037848","FMNH","Insects","FMNHINS 0003 037 848","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"17e521f5-eb63-4c43-80b1-693a403a99cc","3037849","FMNH","Insects","FMNHINS 0003 037 849","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"623ca844-ed8d-4cd0-936b-4d9dcfed616a","3037850","FMNH","Insects","FMNHINS 0003 037 850","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9a82712f-882d-4d40-ae06-d19f99ebf607","3037851","FMNH","Insects","FMNHINS 0003 037 851","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
