"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9b83278-7c34-4ff0-a274-f22e8c5a0657","2199008","FMNH","Insects","FMNHINS 0000 103 023","Dolomedes sulfureus Koch, 1878","","","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"4f577737-aa17-4b7d-8da8-02e4c1665311","2199022","FMNH","Insects","FMNHINS 0000 103 032","Pisaura lama Bösenberg & Strand, 1906","","","","","","","","","","","","","6",""
"deb4fd0f-3693-43cb-951c-9261e75b9cb2","2199023","FMNH","Insects","FMNHINS 0000 103 033","Pisaura lama Bösenberg & Strand, 1906","","","","Japan Kanagawa","Japan","Kanagawa","","","","","","","2",""
"8a9f7d8b-c12b-4d1e-adeb-0310a997f7b9","2199024","FMNH","Insects","FMNHINS 0000 103 034","Pisaura lama Bösenberg & Strand, 1906","","","","","","","","","","","","","1",""
"0b7d9edd-98ea-44df-abec-b485e8ff709f","2199025","FMNH","Insects","FMNHINS 0000 103 035","Hygropoda higenaga (Kishida, 1936)","","","","","","","","","","","","","2",""
"a062055d-cab0-442b-81ae-e006add2b7f0","2199026","FMNH","Insects","FMNHINS 0000 103 036","Dolomedes raptor Bösenberg & Strand, 1906","","","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
"f784c4c6-966a-49e8-b648-62f19d864de2","2199031","FMNH","Insects","FMNHINS 0000 103 037","Dolomedes raptor Bösenberg & Strand, 1906","","","","","","","","","","","","","1",""
"8d04554b-cefd-4ca6-95e0-c28d0887c4d1","2806339","FMNH","Insects","FMNHINS 0000 128 109","Tetragnathidae Menge, 1866","","E. Ray","","Japan Okinawa","Japan","Okinawa","","","","","","","1",""
"caae5cfc-f5d4-40a8-98ff-e1a75d66c953","2806329","FMNH","Insects","FMNHINS 0000 128 107","Tetragnathidae Menge, 1866","","E. Ray","","Japan Okinawa","Japan","Okinawa","beating","","","","","","2",""
"3eac3255-2d13-48a4-be6b-e12eb606390b","2806335","FMNH","Insects","FMNHINS 0000 128 108","Tetragnathidae Menge, 1866","","E. Ray","","Japan Okinawa","Japan","Okinawa","beating","","","","","","4",""
"1cc58404-79d8-49e6-a84c-7a13e9053b8e","3176260","FMNH","Insects","FMNHINS 0003 176 260","Gnaphosidae Banks, 1892","","","","","","","","","","","","","3",""
"337db8b9-5a95-46ad-bbd3-079ccee30dd5","2144389","FMNH","Insects","FMNHINS 0000 073 854","Shinobius orientalis (Yagiruma, 1967)","","Kaihotsu","","","","","","","","","","","1",""
"1a495e43-9722-4f60-9363-fa8c8642f8c1","2858099","FMNH","Insects","FMNHINS 0002 858 099","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","2",""
"3d2248ad-06a0-4195-b06f-6e06adcde434","2858106","FMNH","Insects","FMNHINS 0002 858 106","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"74e7ab46-7045-4abf-a698-4ca765d50aef","2858095","FMNH","Insects","FMNHINS 0002 858 095","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"5787c5c1-7f84-4372-87f7-721b73c1629d","2858096","FMNH","Insects","FMNHINS 0002 858 096","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","4",""
"73e45923-bfa2-4194-8bb3-00d230719b8d","2858107","FMNH","Insects","FMNHINS 0002 858 107","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","9",""
"1f8664f2-4c0c-41c6-9203-5e78f8fd4a48","2858100","FMNH","Insects","FMNHINS 0002 858 100","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","2",""
"afeaafbc-8f23-4029-929f-0980aa1cf85d","2858101","FMNH","Insects","FMNHINS 0002 858 101","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","1",""
"db84b140-8672-4652-8a34-e0fe6f11b7c5","2858098","FMNH","Insects","FMNHINS 0002 858 098","Pisauridae Simon, 1890","","H. T. Wright","","","","","","","","","","","4",""
"a0d9215b-9f66-4f0f-98ec-af8bbecc20fa","2199019","FMNH","Insects","FMNHINS 0000 103 031","Dolomedes horishanus Kishida, 1936","","A. Tanikawa","","","","","","","","","","","1","Yes"
"3c1bf0a5-eb58-48a0-a1e7-9ba9fe5991cb","2199016","FMNH","Insects","FMNHINS 0000 103 028","Dolomedes horishanus Kishida, 1936","","A. Tanikawa","","","","","","","","","","","1","Yes"
"4d778991-32fc-4a44-aa25-e6e0f2f5555d","2199017","FMNH","Insects","FMNHINS 0000 103 029","Dolomedes horishanus Kishida, 1936","","A. Tanikawa","","","","","","","","","","","1","Yes"
"39a6410e-aaf8-45c7-8cc7-9c134681e5d7","2199018","FMNH","Insects","FMNHINS 0000 103 030","Dolomedes horishanus Kishida, 1936","","A. Tanikawa","","","","","","","","","","","1","Yes"
"4b4e998b-29de-463c-b6f0-23ba31ac5c88","2858097","FMNH","Insects","FMNHINS 0002 858 097","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","4","Yes"
"dc3053f1-2a72-426c-8f4a-27cc045b38e1","2858102","FMNH","Insects","FMNHINS 0002 858 102","Dolomedes Latreille, 1804","","H. T. Wright","","","","","","","","","","","3","Yes"
"a2bd8215-42d9-4495-843e-782599cd691c","2858094","FMNH","Insects","FMNHINS 0002 858 094","Dolomedes Latreille, 1804","","H. T. Wright","","Japan","Japan","","","","","","","","1","Yes"
"4e328591-0436-4e6e-9845-7294b8468dc4","2199000","FMNH","Insects","FMNHINS 0000 103 016","Dolomedes silvicola Tanikawa & Miyashita, 2008","","","","","","","","","","","","","1","Yes"
"4260d117-a0aa-4cf6-82a7-ad4c54d6d2f5","2199001","FMNH","Insects","FMNHINS 0000 103 017","Dolomedes silvicola Tanikawa & Miyashita, 2008","","A. Tanikawa","","","","","","","","","","","1","Yes"
"06e16009-1341-4c25-8446-045a62504638","2199009","FMNH","Insects","FMNHINS 0000 103 024","Dolomedes sulfureus Koch, 1878","","M. Gomi","","Japan","Japan","","","","","","","","1","Yes"
"e8e45fd6-a9df-4200-8ef3-d4f7358e0b26","2199011","FMNH","Insects","FMNHINS 0000 103 025","Dolomedes sulfureus Koch, 1878","","","","","","","","","","","","","1","Yes"
"6994c74c-64ad-4411-a807-b665f77f2e93","2199013","FMNH","Insects","FMNHINS 0000 103 026","Dolomedes sulfureus Koch, 1878","","","","","","","","","","","","","2","Yes"
"60d99cfb-3561-4e26-ae17-8f109091469a","2199015","FMNH","Insects","FMNHINS 0000 103 027","Dolomedes sulfureus Koch, 1878","","A. Tanikawa","","","","","","","","","","","1","Yes"
"30478f67-5452-4d2e-8822-bb42643623eb","2199005","FMNH","Insects","FMNHINS 0000 103 020","Dolomedes venusta Koch, 1878","","A. Tanikawa","","","","","","","","","","","2","Yes"
"65a0ef9c-97d1-4b03-b94d-7737dea2b03d","2199002","FMNH","Insects","FMNHINS 0000 103 018","Dolomedes venusta Koch, 1878","","A. Tanikawa","","","","","","","","","","","1","Yes"
"c17a1dcb-b80a-4c8d-8dc8-bf39bb12fbf1","2199004","FMNH","Insects","FMNHINS 0000 103 019","Dolomedes venusta Koch, 1878","","A. Tanikawa","","","","","","","","","","","1","Yes"
"c1c31e0e-5ecb-493a-904a-9c03bb4b2b98","2199006","FMNH","Insects","FMNHINS 0000 103 021","Dolomedes venusta Koch, 1878","","A. Tanikawa","","","","","","","","","","","1","Yes"
"6bb61d1f-4b7f-49e6-9edd-4a6249ab6a63","2199007","FMNH","Insects","FMNHINS 0000 103 022","Dolomedes venusta Koch, 1878","","A. Tanikawa","","","","","","","","","","","1","Yes"
