"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9ca5a37-636a-4eef-a7bd-1a7e8df4cff1","1622694","FMNH","Birds","347891","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"33e2cad9-bd27-4684-8054-b4e74720c970","1622642","FMNH","Birds","347840","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","Male","34","72.6333","",""
"30bf3fcb-fe37-4007-8f18-cbc97f000df7","1622643","FMNH","Birds","347841","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"924c6958-a1c5-4e54-9849-383c546dba28","1492055","FMNH","Birds","238714","Saxicola torquata indica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2949cb5c-edca-433b-9902-1a694e0c797b","1622747","FMNH","Birds","347944","Emberiza stewarti","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.2167","",""
"3edf8eb2-9449-43fd-b5e8-23f0f3bbb078","1622690","FMNH","Birds","347887","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"8ce61599-98c9-450e-b2c0-0452ed8878d4","1622654","FMNH","Birds","347852","Saxicola torquata maura","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"cae073e1-638a-4312-844c-2c98c7dc04aa","1622655","FMNH","Birds","347853","Saxicola torquata maura","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"7b60611a-dbb4-47bc-a7f4-ffc89d83273e","1622700","FMNH","Birds","347897","Muscicapa thalassina thalassina","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"f12d7a74-a919-4d1b-ba7b-0bb65a148632","1493794","FMNH","Birds","240453","Prinia buchanani","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"06578cef-2f72-4c1f-b71f-ea05e73ce18e","1493548","FMNH","Birds","240207","Sylvia curruca","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"6efeec39-b176-456f-8e1d-30b1edc1f0b8","1491737","FMNH","Birds","238396","Oenanthe picata","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"acf8158f-43f5-48a1-be1d-d0614d12f9e4","1492549","FMNH","Birds","239208","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"c56e6e66-6b38-4fc7-bdfc-c5c0dd76d3d4","1492550","FMNH","Birds","239209","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"bc6c276e-076f-45cf-a136-3ad4d4699819","1492551","FMNH","Birds","239210","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9b9717ed-7b60-415f-849a-e80b7a06872e","1497915","FMNH","Birds","244574","Ploceus manyar flaviceps","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"24e52677-fc4b-439e-90ee-814566465987","1578965","FMNH","Birds","325708","Coracias benghalensis benghalensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"67397f71-e290-41ca-b50d-617e2279c3c3","1696292","FMNH","Birds","421451","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cef9313c-6dbf-4705-a8a9-1473b4c882cb","1486143","FMNH","Birds","232802","Calandrella raytal adamsi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"d9a92bb1-cf22-4293-a274-8612c232cf4c","1687083","FMNH","Birds","412237","Vanellus leucurus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"d397013a-dfa6-43e8-92b2-4131cad25297","1578242","FMNH","Birds","324996","Glareola pratincola pratincola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"eb8470e9-7e42-4e20-a782-2b938f2225cf","1687077","FMNH","Birds","412231","Francolinus francolinus henrici","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"6d245d95-9ea0-4100-a15c-b188080a7e5f","1486453","FMNH","Birds","233112","Galerida cristata chendoola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"2e3d7bec-c812-497e-a023-005428e951e8","1486166","FMNH","Birds","232825","Melanocorypha bimaculata torquata","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"f9f8c8f9-6f9f-4ed4-bf87-2f75007746fb","1486167","FMNH","Birds","232826","Melanocorypha bimaculata torquata","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"453a9bba-9226-4d63-9904-52d0873b40a5","1486628","FMNH","Birds","233287","Riparia riparia diluta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"120338fe-7382-4866-8020-e8f18256d825","1496383","FMNH","Birds","243042","Anthus novaeseelandiae waitei","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"8e0f53bf-a2bb-442f-9aa8-c8a338199ce2","1490497","FMNH","Birds","237156","Pycnonotus leucogenys leucotis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"ae43d085-d807-4805-9a51-bf19566b8866","1496726","FMNH","Birds","243385","Acridotheres tristis tristis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"16b93e94-f267-4fe7-a0d3-f64bbc02851e","1493144","FMNH","Birds","239803","Acrocephalus agricola agricola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"02051023-3050-40d4-b9b4-5464218a1c72","1494364","FMNH","Birds","241023","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"4d76f700-233f-4dc9-91d9-65ff34f690a0","1489471","FMNH","Birds","236130","Turdoides striatus sindianus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"72a01dfb-516d-423d-9691-4d22c37d2a5c","1485444","FMNH","Birds","232102","Picoides assimilis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"bf0547ea-bc7d-461b-bdbc-c11ba5c31696","1578638","FMNH","Birds","325388","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"b82324e6-7028-4fec-ba1a-04baa9aeec79","1687075","FMNH","Birds","412229","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"42574767-799d-4610-a800-9560afc4f88c","1687076","FMNH","Birds","412230","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"91a10fda-101b-46a7-8707-4aa8eea88453","1498829","FMNH","Birds","245488","Emberiza striolata striolata","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"347fbbe9-367b-4429-92fa-ee63c3dff50f","1493145","FMNH","Birds","239804","Acrocephalus concinens haringtoni","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cb907754-55ac-461e-9c93-bc2f86416b06","1493251","FMNH","Birds","239910","Hippolais caligata rama","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"ddefff45-cd54-45c1-b6db-d4e2c4d557bd","1486411","FMNH","Birds","233070","Galerida cristata magna","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"bb1a8e75-1792-4dd7-994c-a51b069104c2","1485963","FMNH","Birds","232622","Ammomanes deserti phoenicuroides","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"43dbfd70-f4c5-4e3a-a07c-7eb2bd9655ef","1486144","FMNH","Birds","232803","Calandrella raytal adamsi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"f07ffc24-19d1-40d3-91cd-05a69bbeb66d","1486145","FMNH","Birds","232804","Calandrella raytal adamsi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"4c249e47-b421-49cf-ac73-c73520370534","1485964","FMNH","Birds","232623","Ammomanes deserti phoenicuroides","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"a1669dd9-5897-4705-a1f4-b222ca0ff16c","1481828","FMNH","Birds","228485","Aythya ferina","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cd15b82c-b398-4f82-9644-68fde575157f","1481747","FMNH","Birds","228404","Tadorna tadorna","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"641aafea-4983-4b98-9fa8-5753e6ff9050","1695972","FMNH","Birds","421132","Pluvialis squatarola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","","No"
"851749d4-8e22-40ca-a696-a8b355cf3446","1695894","FMNH","Birds","421054","Vanellus gregarius","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"80402017-e843-43e1-a2cc-2c2f7c8d9eff","1695927","FMNH","Birds","421087","Vanellus indicus aigneri","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"4f153080-54d1-4b51-a4b1-ae2fa14924ab","1696249","FMNH","Birds","421408","Cursorius cursor cursor","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"041d36f3-7879-4e90-93ef-9f80f2cc5736","1696025","FMNH","Birds","421185","Numenius arquata arquata","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"5f1aeba1-fe71-4c20-a624-9a6804aecb5b","1696026","FMNH","Birds","421186","Numenius arquata arquata","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"e8f351ca-fd6e-4e89-96fa-bf82cf875575","1481493","FMNH","Birds","228150","Ardea purpurea manilensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"23e8401e-2d1f-4f01-8dd2-8b767b33d5ac","1481558","FMNH","Birds","228215","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"bf24f2d0-398c-40a5-ab12-b76a78432c3f","1481563","FMNH","Birds","228220","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"3258236d-8ba5-4193-a518-f9043be5702c","1481565","FMNH","Birds","228222","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"178dc781-45b0-4065-84d4-bad76b759e8e","1481567","FMNH","Birds","228224","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"ff88f593-cb3d-49e8-9cfc-42f0000ef752","1481568","FMNH","Birds","228225","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"5954cd7d-219d-4c11-a6d3-6160e592e14b","1481569","FMNH","Birds","228226","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"6a434288-e892-4725-9d74-c1ebf7abf911","1481570","FMNH","Birds","228227","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"d072070c-c4c1-465a-9bc5-5f94295209fe","1481574","FMNH","Birds","228231","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"26bfc090-0bde-4d12-90b8-58888d17732e","1481575","FMNH","Birds","228232","Bubulcus ibis coromandus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"f5b1a9ce-8f03-48a0-9529-3650640a13ac","1481593","FMNH","Birds","228250","Casmerodius albus modestus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9f212c66-a352-4f89-85bc-4b536eb7f98a","1481596","FMNH","Birds","228253","Casmerodius albus modestus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"7dd780b6-5b16-4ab1-9654-5de1a80c2530","1481598","FMNH","Birds","228255","Casmerodius albus modestus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"1f41c4b6-7dda-4a8d-9dcb-a00c795b1dbb","1481610","FMNH","Birds","228267","Egretta garzetta garzetta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"d5280eef-d4d9-4b03-9b0e-6e84d02263a6","1481613","FMNH","Birds","228270","Egretta garzetta garzetta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"e08760cd-7503-43c2-ad95-301bde0cc5bf","1481616","FMNH","Birds","228273","Egretta garzetta garzetta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"3a976f80-417d-4d2d-a63c-0d2a9b98ae91","1481617","FMNH","Birds","228274","Egretta garzetta garzetta","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"8ee8ab6b-1cb7-4fac-bae7-441bf59bbcda","1481625","FMNH","Birds","228282","Egretta intermedia intermedia","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"d91b3078-2255-46e8-a882-76273736c05f","1481702","FMNH","Birds","228359","Plegadis falcinellus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"57b8058a-d708-429e-8391-88fddd7537a6","1481705","FMNH","Birds","228362","Plegadis falcinellus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"476ed12e-75d0-4962-8ff4-0d64bfcfbcf3","1481706","FMNH","Birds","228363","Plegadis falcinellus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"727f6fc3-ada7-41e4-8913-9e2e40623bbd","1696310","FMNH","Birds","421469","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"8b895f17-40d9-4dc9-952c-388f1158b221","1696311","FMNH","Birds","421470","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"5d51e818-7060-48d7-be11-b088c787fdbe","1696312","FMNH","Birds","421471","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"cfa4e2df-6a71-4e85-8311-f0b2b6041fae","1696317","FMNH","Birds","421476","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"82655599-99f3-4c7a-972e-39357d88e769","1696318","FMNH","Birds","421477","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"59414e89-d9db-4cb2-a342-2d2471e86c11","1696319","FMNH","Birds","421478","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"06de5954-899a-4ba0-abfc-658cf68d22be","1696320","FMNH","Birds","421479","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"d6b291a3-8580-4b02-818b-2e475999cee2","1696321","FMNH","Birds","421480","Pterocles senegallus remotus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"af6bdbd4-c19c-407b-b344-d047d4b94570","1622678","FMNH","Birds","347875","Phylloscopus inornatus humei","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.2167","",""
"f92480fb-d99b-4d5c-95e5-3709f83dc401","1622734","FMNH","Birds","347931","Certhia himalayana himalayana","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"fdc1a749-3d56-4c6d-aba4-a78b66272d19","1487050","FMNH","Birds","233709","Pericrocotus cinnamomeus pallidus","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"b727e903-8d2b-4dce-a25d-519dade54070","1489506","FMNH","Birds","236165","Turdoides earlei sonivius","","W. N. Koelz","","Pakistan Punjab  Lahore","Pakistan","Punjab","","","skin(r)","Male","","","",""
"6d7f1707-e19f-4828-951e-16abfd5bced5","1700479","FMNH","Birds","425753","Anas crecca crecca","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Female","","","",""
"512482d3-5131-4e83-88b8-af0fce4cc415","1483962","FMNH","Birds","230620","Apus affinis affinis","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Male","","","",""
"a67350f6-0da8-47f5-8009-462e932379d0","1555859","FMNH","Birds","302597","Apus affinis affinis","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Male","","","",""
"b72c15d5-92cd-4a29-90d2-75061459f3ee","1701100","FMNH","Birds","426374","Charadrius hiaticula tundrae","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Female","","","",""
"85604835-e0cc-43b3-81c1-24221e909d4a","1685669","FMNH","Birds","410823","Glareola lactea","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Male","","","",""
"36749dc2-a3d3-4222-851c-d82c858e04a6","1685670","FMNH","Birds","410824","Glareola lactea","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Female","","","",""
"a716cf6b-82f5-425f-9550-23d1260bc666","1685671","FMNH","Birds","410825","Glareola lactea","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Male","","","",""
"ba34d7af-77cf-48bb-972d-548029215960","1685672","FMNH","Birds","410826","Glareola lactea","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Female","","","",""
"796e3393-c749-4f5b-86b2-2f6a15f37fa2","1685737","FMNH","Birds","410891","Streptopelia decaocto decaocto","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Female","","","",""
"cb34b3c6-47b5-492b-8db5-f1a0aa9c0517","1687078","FMNH","Birds","412232","Francolinus francolinus asiae","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Male","","","",""
"feec5462-a952-4f63-86da-b15386a3a34d","1497657","FMNH","Birds","244316","Passer pyrrhonotus","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Male","","","",""
"764a86e3-610d-4f25-8037-250749b429df","1497658","FMNH","Birds","244317","Passer pyrrhonotus","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Male","","","",""
"ee487136-0254-433f-9aca-78d48ce2c7cc","1685742","FMNH","Birds","410896","Streptopelia senegalensis cambayensis","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Female","","","",""
"8a590323-80a5-4452-b776-640c4343cae7","1485570","FMNH","Birds","232228","Picoides mahrattensis pallescens","","W. N. Koelz","","Pakistan Punjab","Pakistan","Punjab","","","skin(r)","Female","","","",""
"6de17a41-fc8a-41b3-add9-f359c4bb5467","1483791","FMNH","Birds","230449","Caprimulgus europaeus unwini","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Male","","","",""
"78783eb4-747f-4595-9dcc-2f5e68baed54","1489129","FMNH","Birds","235788","Tephrodornis pondicerianus pallidus","","W. N. Koelz","","Pakistan Sind Hyderabad","Pakistan","Sind","","","skin(r)","Female","","","",""
