"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80619c57-1150-41f4-bded-b12049abfcb6","1747655","FMNH","Birds - Eggs","4319","Uria lomvia lomvia","","L. Dicks","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"52cc5237-3a27-49ab-ad58-da4600bba8f0","1747657","FMNH","Birds - Eggs","4321","Uria lomvia lomvia","","L. Dicks","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"3eb6e045-528d-4b04-87ae-1c78dc9c9246","1747658","FMNH","Birds - Eggs","4322","Uria lomvia lomvia","","L. Dicks","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"7aff955f-a2a4-4a3b-974b-bd4bc3a5d2b3","1761333","FMNH","Birds - Eggs","18948","Uria lomvia lomvia","","W. Raine","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"67fbd72e-56d9-4eda-addf-2061c351d98d","1747643","FMNH","Birds - Eggs","4307","Uria lomvia lomvia","","C. E. Ingalls","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"ae3d07c4-7af5-4d96-9e3e-3f768684a188","1747645","FMNH","Birds - Eggs","4309","Uria lomvia lomvia","","W A Robbins & Bishop","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"e89ebd03-400b-4546-b002-0be37a7699fe","1747648","FMNH","Birds - Eggs","4312","Uria lomvia lomvia","","W A Robbins & Bishop","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"5d4c09b2-57a7-4ed2-b7d7-6b6b9dad07f5","1747649","FMNH","Birds - Eggs","4313","Uria lomvia lomvia","","W A Robbins & Bishop","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"7098ef3f-217e-43a5-9ffd-bb5ed1710d5e","1747652","FMNH","Birds - Eggs","4316","Uria lomvia lomvia","","L. B. Bishop","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"4e94d135-ba9a-4ee1-bd96-bec8b74e3598","1747654","FMNH","Birds - Eggs","4318","Uria lomvia lomvia","","W A Robbins & Bishop","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"b00ce371-6be2-4662-abd1-6ffe011fe618","1747656","FMNH","Birds - Eggs","4320","Uria lomvia lomvia","","W A Robbins & Bishop","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"3f51509b-1448-49cb-a0a0-7e448b0e5a35","1751243","FMNH","Birds - Eggs","8002","Pluvialis dominica dominica","","C. E. Whittaker","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"62912877-ae2a-46d6-a525-135457d65dd9","1764510","FMNH","Birds - Eggs","22133","Haematopus bachmani","","H. Douglas","","Canada British Columbia","Canada","British Columbia","","","","","","","",""
"379bfc7a-834c-475c-915d-52edac914578","1756273","FMNH","Birds - Eggs","13886","Catharus ustulatus swainsoni","","G. G","","Canada New Brunswick Charlotte Co","Canada","New Brunswick","","","","","","","",""
"520286dd-878f-423a-a945-23c17e3a724e","1757988","FMNH","Birds - Eggs","15602","Accipiter gentilis atricapillus","","R. W. Tufts","","Canada Nova Scotia Digby Co","Canada","Nova Scotia","","","","","","","",""
"6815194b-f3b0-4643-9930-5ccfdd77cd92","1744135","FMNH","Birds - Eggs","367","Larus marinus","","J. P. Babbitt","","Canada Newfoundland","Canada","Newfoundland","","","","","48.7634","-56.0962","",""
"6edb6813-27bb-427a-a4d2-11f6bd5538a0","1757465","FMNH","Birds - Eggs","15079","Larus philadelphia","","F. L. Farley","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"04fd4744-9e9f-422a-bb10-08fdeb2ca644","1758576","FMNH","Birds - Eggs","16190","Larus pipixcan","","J. de Labarthe","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"f55da2a3-d48c-4123-b0df-7e6adad2be97","1757463","FMNH","Birds - Eggs","15077","Larus schistisagus","","H. H. Bodfish","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"19557ba6-7684-45fa-b901-d3fbb6898927","1747730","FMNH","Birds - Eggs","4395","Rissa tridactyla tridactyla","","F. Ryan","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"970da2ff-e40e-4473-99bf-182eb603f58e","1758577","FMNH","Birds - Eggs","16191","Rissa tridactyla tridactyla","","J. D. Sornborger","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"66a1f65e-122a-4e56-aa4d-20d92f920972","1761429","FMNH","Birds - Eggs","19045","Rissa tridactyla tridactyla","","","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"c324b210-1b46-4687-8727-cde7bc5ceba3","1763386","FMNH","Birds - Eggs","21006","Catharacta skua","","","","Canada New Brunswick","Canada","New Brunswick","","","","","","","",""
"a42eb77b-7996-4d74-b995-7f02995974ad","1747711","FMNH","Birds - Eggs","4376","Stercorarius pomarinus","","H. H. Bodfish","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"4ba535b6-1208-4b69-9252-10f88b4c57d7","1758611","FMNH","Birds - Eggs","16225","Chlidonias niger surinamensis","","E. Arnold","","Canada Manitoba","Canada","Manitoba","","","","","54.5","-95.4893","",""
"106531d7-8428-447e-b3b0-d0ab63b17792","1758581","FMNH","Birds - Eggs","16195","Sterna forsteri","","E. Arnold","","Canada Manitoba","Canada","Manitoba","","","","","54.5","-95.4893","",""
"595e83a7-8ab4-4e1c-8318-10d17c96295b","1760745","FMNH","Birds - Eggs","18360","Sterna paradisaea","","C. E. Ingalls","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"2ac574e3-c29e-4933-b0f6-e8837acb8d37","1764723","FMNH","Birds - Eggs","22346","Sterna paradisaea","","C. E. Ingalls","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"d9437704-eca8-4d4e-81d0-609666059c7e","1760888","FMNH","Birds - Eggs","18503","Phalaropus lobatus","","","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"16395d21-ef12-4410-9bf5-e200a3deb717","1758557","FMNH","Birds - Eggs","16171","Phalaropus tricolor","","C. P. Forge","","Canada Manitoba","Canada","Manitoba","","","","","54.5","-95.4893","",""
"42c5d80b-ab2d-4cc7-8f30-780873fd1f6f","1758475","FMNH","Birds - Eggs","16089","Bartramia longicauda","","E. H. Milison","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"db58ebf4-5883-4b7e-b743-7b8b29b4c942","1758494","FMNH","Birds - Eggs","16108","Bartramia longicauda","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"7d56c699-7acc-43b6-a771-bdb6fce0b162","1758444","FMNH","Birds - Eggs","16058","Gallinago gallinago delicata","","C. P. Forge","","Canada","Canada","","","","","","","","",""
"ac2a04dd-8c02-4cc4-9542-7e0c19e56d09","1758440","FMNH","Birds - Eggs","16054","Gallinago gallinago delicata","","E. Arnold","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"d3fd34b6-f5f4-48aa-bc2c-ddb2d43440da","1758451","FMNH","Birds - Eggs","16065","Gallinago gallinago delicata","","W Raine & son","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"fc55d152-2143-41ea-a5e0-fecdba2f2a0a","1758505","FMNH","Birds - Eggs","16119","Tringa solitaria cinnamomea","","E. Arnold","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"6c121657-8d5f-4d76-afc2-dcde851c8b32","1758504","FMNH","Birds - Eggs","16118","Tringa solitaria solitaria","","E. Thomson","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"4bbb0df5-d7f8-49a8-b6cf-3902239003e9","1748373","FMNH","Birds - Eggs","5144","Anas rubripes","","H. F. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"33512025-e9ed-4800-9574-fa23b7aa2898","1758562","FMNH","Birds - Eggs","16176","Larus marinus","","R. W. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"aaa37b77-4fff-4e2c-80cd-055f2aa1b5cb","1758439","FMNH","Birds - Eggs","16053","Gallinago gallinago delicata","","H. F. Tufts","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","","","","","",""
"654a98b1-51fb-430e-a801-0130d413b5fd","1758449","FMNH","Birds - Eggs","16063","Gallinago gallinago delicata","","R. W. Tufts","","Canada Nova Scotia Yarmouth Co","Canada","Nova Scotia","","","","","","","",""
"3f337d6f-0dff-43b7-a140-9c56415b07a6","1749581","FMNH","Birds - Eggs","6317","Accipiter gentilis atricapillus","","E. Thomson","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"59c73777-0af6-47fe-aacf-18438037d606","1757987","FMNH","Birds - Eggs","15601","Accipiter gentilis atricapillus","","M. Lake","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"20ed0a1e-0498-4593-9478-13b93a8db7f8","1758009","FMNH","Birds - Eggs","15623","Accipiter striatus velox","","","","Canada Ontario","Canada","Ontario","","","","","","","",""
"85b50645-d04e-4318-937a-7706222e63a0","1758042","FMNH","Birds - Eggs","15656","Buteo jamaicensis kriderii","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"db752091-889f-4a63-a149-844a4cc4c154","1749989","FMNH","Birds - Eggs","6722","Buteo lagopus sanctijohannis","","","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"666f95e4-571d-4811-9e0d-9ab14455598b","1749993","FMNH","Birds - Eggs","6726","Buteo lagopus sanctijohannis","","C. E. Whittaker","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"82119c1f-15a1-4e4a-bbbc-679f69e6dbea","1758133","FMNH","Birds - Eggs","15747","Buteo lagopus sanctijohannis","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"e93d711a-cd86-4de3-be46-0c66da872e04","1758144","FMNH","Birds - Eggs","15758","Buteo lagopus sanctijohannis","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"60bc6d06-7cac-4abe-a186-9c7ed7f622b6","1758135","FMNH","Birds - Eggs","15749","Buteo regalis","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"dce571f8-dbd0-4665-8f90-f9833d3edb38","1758136","FMNH","Birds - Eggs","15750","Buteo regalis","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"f02b481d-37f5-4328-8a03-5a08353f3e91","1758138","FMNH","Birds - Eggs","15752","Buteo regalis","","J. E. Bowman","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"4c317f8d-4edd-48cf-93d6-fa648b74ce59","1758139","FMNH","Birds - Eggs","15753","Buteo regalis","","J. E. Bowman","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"d405bf08-1017-492f-9692-f7d753fa1f54","1758140","FMNH","Birds - Eggs","15754","Buteo regalis","","J. E. Bowman","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"3a82f72c-b89b-4de9-a251-21a790166366","1750093","FMNH","Birds - Eggs","6855","Falco columbarius richardsonii","","W. Raine","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"6a917d0d-5f61-4ead-ac5f-af7005e1414f","1758205","FMNH","Birds - Eggs","15819","Falco mexicanus","","J. E. Bowman","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"84fa1b9b-9e18-4f99-af4a-c0ff54575a8d","1758206","FMNH","Birds - Eggs","15820","Falco mexicanus","","J. E. Bowman","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"1a6513ca-b7d0-457d-a598-f6a8ec5d2d63","1758208","FMNH","Birds - Eggs","15822","Falco peregrinus anatum","","J. E. Bowman","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"bc24dc8b-a16d-4e2e-ab40-fc988b530ab0","1758271","FMNH","Birds - Eggs","15885","Falco sparverius sparverius","","E. Arnold","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"c2222788-0534-4755-a10b-47e1c53119db","1744724","FMNH","Birds - Eggs","871","Aegolius funereus richardsoni","","C. B. Cory","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4281","-61.8132","",""
"2f5775c8-ea65-405c-ba0f-e6aa8574cbcc","1749231","FMNH","Birds - Eggs","5968","Bonasa umbellus sabini","","J. W. Preston","","Canada British Columbia","Canada","British Columbia","","","","","","","",""
"88117f0c-ea91-465e-9ed9-14fbe2ef2e1d","1758279","FMNH","Birds - Eggs","15893","Bonasa umbellus umbelloides","","E. S. Norman","","Canada Manitoba","Canada","Manitoba","","","","","54.5","-95.4893","",""
"bcaf83ec-390b-497e-ab83-a787e018712e","1757429","FMNH","Birds - Eggs","15043","Lagopus lagopus","","E. H. Montgomery","","Canada Newfoundland","Canada","Newfoundland","","","","","48.7634","-56.0962","",""
"f7fee964-6ced-4112-aed1-f106d7685079","1749241","FMNH","Birds - Eggs","5978","Lagopus lagopus alleni","","E. H. Montgomery","","Canada Newfoundland","Canada","Newfoundland","","","","","48.7634","-56.0962","",""
"4fc1dbe3-32bd-4b02-84aa-85db996bf051","1758285","FMNH","Birds - Eggs","15899","Lagopus lagopus alleni","","E. H. Montgomery","","Canada Newfoundland","Canada","Newfoundland","","","","","48.7634","-56.0962","",""
"b0143a25-be8c-4b87-b152-c609aa34df2b","1749238","FMNH","Birds - Eggs","5975","Lagopus lagopus lagopus","","L. Dicks","","Canada Labrador","Canada","Labrador","","","","","","","",""
"b295b16c-d295-4ff9-9ffb-7bc219db7e5d","1758286","FMNH","Birds - Eggs","15900","Lagopus mutus welchi","","E. H. Montgomery","","Canada Newfoundland","Canada","Newfoundland","","","","","48.7634","-56.0962","",""
"46614dcd-9223-4e76-bca4-cfe9dc8d657d","1744104","FMNH","Birds - Eggs","336","Gavia arctica pacifica","","H. H. Bodfish","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"6380ab97-675b-4e94-b413-b52243f1500b","1758336","FMNH","Birds - Eggs","15950","Grus canadensis tabida","","J. Allison","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"7dabd448-a38f-403c-93cf-7dad2705fbe4","1764280","FMNH","Birds - Eggs","21903","Eremophila alpestris hoyti","","C. E. Whittaker","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"8b220067-d014-442e-a200-0e658ef95e2e","1752083","FMNH","Birds - Eggs","9718","Corvus brachyrhynchos brachyrhynchos","","J. W. Preston","","Canada Manitoba","Canada","Manitoba","","","","","54.5","-95.4893","",""
"0c3743a8-b130-4617-a374-0e7623b35b24","1752080","FMNH","Birds - Eggs","9715","Corvus brachyrhynchos brachyrhynchos","","R. M. Barnes","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"e40c4281-3b26-4017-a112-43ae3ca83f0f","1752081","FMNH","Birds - Eggs","9716","Corvus brachyrhynchos brachyrhynchos","","R. M. Barnes","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"ec26da6c-babe-447d-8b1e-f1f642929430","1752082","FMNH","Birds - Eggs","9717","Corvus brachyrhynchos brachyrhynchos","","R. M. Barnes","","Canada Saskatchewan","Canada","Saskatchewan","","","","","54.5","-105.685","",""
"3d462c52-04f1-450e-9446-e8f064d9731c","1762319","FMNH","Birds - Eggs","19938","Corvus caurinus","","","","Canada British Columbia Vancouver Id","Canada","British Columbia","","","","","49.6392","-125.815","",""
"7ed8fd39-fe2e-42be-90a3-8dd445997efe","1759067","FMNH","Birds - Eggs","16681","Perisoreus canadensis canadensis","","D. Wilby","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"d8264f5f-2fb5-4def-a9de-7c3038f77941","1763392","FMNH","Birds - Eggs","21012","Ammodramus caudacutus alterus","","C. J. Young","","Canada Quebec Magdalen Is","Canada","Quebec","","","","","47.4968","-61.6937","",""
"acc586ee-6825-49e9-b316-8363c729e1e7","1746739","FMNH","Birds - Eggs","2853","Calcarius pictus","","I. O. Stringer","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"b6203a4c-8742-4344-84c7-46fa0ebad34b","1753152","FMNH","Birds - Eggs","10782","Calcarius pictus","","I. O. Stringer","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"0034dd6d-596e-4dba-adf1-fb3cb7e080d0","1757589","FMNH","Birds - Eggs","15203","Calcarius pictus","","I. O. Stringer","","Canada Yukon Herschel Id","Canada","Yukon","","","","","","","",""
"27128a81-ca9b-468f-95a5-59aa88728fc4","1753218","FMNH","Birds - Eggs","10848","Pooecetes gramineus confinis","","G. Thomson","","Canada Alberta","Canada","Alberta","","","","","54.47","-114.917","",""
"7a8f41b6-b3cc-4946-bed3-700e0a0355f6","1763195","FMNH","Birds - Eggs","20815","Lanius excubitor borealis","","","","Canada","Canada","","","","","","","","",""
"ce86fa93-18ac-43cb-b50f-50084852445a","1754758","FMNH","Birds - Eggs","12378","Lanius excubitor invictus","","","","Canada Saskatchewan Assiniboia","Canada","Saskatchewan","","","","","","","",""
"fdff6ff3-c5c3-4cc5-a051-4491ea991ebe","1759686","FMNH","Birds - Eggs","17300","Larus argentatus","","C. Drexler","","Canada Ontario","Canada","Ontario","","","","","","","",""
"1702b05e-a3f6-4083-a417-7dcf7abf021f","1749237","FMNH","Birds - Eggs","5974","Lagopus lagopus lagopus","","R. McFarlane","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"dc3c8811-2b3e-4f3d-9199-cbf5e4b1610e","1759569","FMNH","Birds - Eggs","17183","Mergus serrator","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"447c4baa-efcc-4495-a2e1-915892a8b2c8","1759556","FMNH","Birds - Eggs","17170","Branta bernicla nigricans","","R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
"4ec6165b-1f0a-4c5a-96f8-73e1e635b3a9","1759645","FMNH","Birds - Eggs","17259","Charadrius semipalmatus","","R. R. McFarlane","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","",""
