"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b3f91df1-204f-4e6b-98d4-ce6956a107bd","2821779","FMNH","Insects","FMNHINS 0002 821 779","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"0a623a05-7bb1-4ac6-8e8b-b283f2fd4e48","2821769","FMNH","Insects","FMNHINS 0002 821 769","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9103ffe6-8b58-41ad-9569-c3ad80995cfb","2821770","FMNH","Insects","FMNHINS 0002 821 770","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"1366c83a-3652-4b97-a272-d77a15419f19","2821771","FMNH","Insects","FMNHINS 0002 821 771","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ecaa60f4-d6c7-46dd-8870-b288b91c8b5d","2821772","FMNH","Insects","FMNHINS 0002 821 772","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9c2d0fc3-f8e9-4f20-9909-1cdc9320c0c7","2821773","FMNH","Insects","FMNHINS 0002 821 773","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10518b22-a14b-4fad-81f4-6773785d54dc","2821774","FMNH","Insects","FMNHINS 0002 821 774","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"40efc0ed-676e-4c03-9572-31ea24604546","2821775","FMNH","Insects","FMNHINS 0002 821 775","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"1b12d1ea-add3-40a2-99f3-b04f6ad6d068","2842018","FMNH","Insects","FMNHINS 0002 842 018","Polyrhachis shixingensis","","M. Staab","MS1177","","China","Zhejiang","hand collected","","","","29.215","118.122","1",""
"4b5c4db5-e009-4449-b797-66ca0539859e","2842019","FMNH","Insects","FMNHINS 0002 842 019","Polyrhachis dives","","M. Staab","MS235","","China","Jiangxi","hand collected","","","","29.1217","117.906","1",""
"0043f01a-6623-4cf8-ab4e-6dfaa9c161a8","2842125","FMNH","Insects","FMNHINS 0002 842 125","Polyrhachis hippomanes","","B. D. Blanchard","#028","","China","Yunnan","hand collected","","","","21.92","101.268","1",""
"54889c55-9fed-4b0b-bd58-f4e3e8a9d7b3","2842179","FMNH","Insects","FMNHINS 0002 842 179","Polyrhachis illaudata","","B. D. Blanchard","","","China","Yunnan","","","","","21.92","101.268","1",""
"86320c34-570c-4e6e-b033-15096e1f5d8f","2842126","FMNH","Insects","FMNHINS 0002 842 126","Polyrhachis proxima","","B. D. Blanchard","#048","","China","Yunnan","hand collected","","","","21.927","101.266","1",""
"a9f7f319-2336-46d6-8265-8673ee243f04","2842127","FMNH","Insects","FMNHINS 0002 842 127","Polyrhachis illaudata","","B. D. Blanchard","#055","","China","Yunnan","hand collected","","","","21.919","101.274","1",""
"27ef5645-613d-441b-b1ea-d1defcdc3287","2842128","FMNH","Insects","FMNHINS 0002 842 128","Polyrhachis armata","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"a18012e0-8164-4dd9-91eb-53f8309a82d5","2842129","FMNH","Insects","FMNHINS 0002 842 129","Polyrhachis proxima","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"61da40b8-cdd9-4015-9ee0-66905f3cbaa3","2842130","FMNH","Insects","FMNHINS 0002 842 130","Polyrhachis furcata","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"f86712ff-7a88-43a0-90a2-eb6caa654885","2842131","FMNH","Insects","FMNHINS 0002 842 131","Polyrhachis furcata","","B. D. Blanchard","#075","","China","Yunnan","hand collected","","","","21.649","101.202","1",""
"f6865bbf-8e71-43ce-b03d-b8a7e02b6fc6","2842177","FMNH","Insects","FMNHINS 0002 842 177","Polyrhachis illaudata","","B. D. Blanchard","#007","","China","Yunnan","hand collected","","","","21.911","101.283","1",""
"fe558413-8f46-4e69-81a6-5fd05bd0f290","2842178","FMNH","Insects","FMNHINS 0002 842 178","Polyrhachis bihamata","","B. D. Blanchard","#012","","China","Yunnan","hand collected","","","","21.911","101.281","1",""
"11cd7486-2e5c-4c9f-aeb5-6750a9a12c91","2842221","FMNH","Insects","FMNHINS 0002 842 221","Polyrhachis cyphonota","","M. Staab","","","China","Jiangxi","","","","","29.0811","117.924","1",""
"4f34afa9-806c-4645-bc7c-49aed9e3a505","2842222","FMNH","Insects","FMNHINS 0002 842 222","Polyrhachis illaudata","","M. Staab","","","China","Zhejiang","hand collected","","","","29.2453","118.125","1",""
"431a4aa9-f132-46cf-a2e5-888471fdbbbb","2842223","FMNH","Insects","FMNHINS 0002 842 223","Polyrhachis dives","","M. Staab","","","China","Jiangxi","","","","","29.1247","117.908","1",""
"1245adf9-9f1a-4433-9a4d-f25a8e66e1cb","2821780","FMNH","Insects","FMNHINS 0002 821 780","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4d5c9ebf-c344-4b56-a67f-df4ad5e86707","2821781","FMNH","Insects","FMNHINS 0002 821 781","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"207e7c58-0da5-4e0a-a079-33052ec9ee5c","2821336","FMNH","Insects","FMNHINS 0002 821 336","Platystethus cornutus Gravenhorst, 1802","","","","China","China","","","","","","","","1",""
"ceb4b181-f11d-4a7f-af68-a58e5295b06d","2821337","FMNH","Insects","FMNHINS 0002 821 337","Platystethus cornutus Gravenhorst, 1802","","","","China","China","","","","","","","","1",""
"57a3b3e8-79bd-4e6b-aa9d-4b11c9140b12","2821338","FMNH","Insects","FMNHINS 0002 821 338","Platystethus cornutus Gravenhorst, 1802","","","","China","China","","","","","","","","1",""
"ff371f30-7de1-4632-9818-08e8183cddb3","2842020","FMNH","Insects","FMNHINS 0002 842 020","Polyrhachis lamellidens Smith, 1874","","M. Staab","CSP20-NE 7(2009)","","China","Zhejiang","pitfall","","","","29.2814","118.088","1",""
"6a874d37-dba5-4fb1-b0ec-06621cbee053","2840678","FMNH","Insects","FMNHINS 0002 840 678","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3bc62a07-a773-4bf9-b0bc-a2172c77576a","2840679","FMNH","Insects","FMNHINS 0002 840 679","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"cda71589-38f4-4dec-91e0-02ff4e345661","2840680","FMNH","Insects","FMNHINS 0002 840 680","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"bc958776-cc8f-4d26-b158-40bacd07b8db","2840681","FMNH","Insects","FMNHINS 0002 840 681","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3b06019b-ad93-4450-905c-93b1dcc4c050","2840682","FMNH","Insects","FMNHINS 0002 840 682","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"1534597e-9daa-4b90-9ca2-5ac772d31e74","2840683","FMNH","Insects","FMNHINS 0002 840 683","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"6ca50338-751d-45f1-8cbc-168fe83343ca","2840684","FMNH","Insects","FMNHINS 0002 840 684","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"fac49aa1-d3b0-4211-a3ae-617c3619e3d0","2840685","FMNH","Insects","FMNHINS 0002 840 685","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"a078f321-1aaf-4f96-b284-d8cb0be7b566","2840686","FMNH","Insects","FMNHINS 0002 840 686","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"55b71019-d40d-4981-a141-204d3c0791b3","2840687","FMNH","Insects","FMNHINS 0002 840 687","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"96a4c8b9-995b-4919-92ff-6da6212a2655","2840688","FMNH","Insects","FMNHINS 0002 840 688","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"8bd52dfb-7252-4d10-b6a6-c522645b1a1c","2840689","FMNH","Insects","FMNHINS 0002 840 689","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"93416e2f-57bc-4bd9-83c1-2b8d0b9f1d2b","2840690","FMNH","Insects","FMNHINS 0002 840 690","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"e7cd6920-25f5-4c32-a2b5-916c95419036","2840691","FMNH","Insects","FMNHINS 0002 840 691","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"b7f09fd6-7db6-4d4a-8a53-92c9ccd92ea1","2840706","FMNH","Insects","FMNHINS 0002 840 706","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"e9bcca36-9e6a-4432-881d-39351055de7b","2840704","FMNH","Insects","FMNHINS 0002 840 704","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"91ef77ab-cb0c-4670-82da-ec6a293e6b19","2840705","FMNH","Insects","FMNHINS 0002 840 705","Anotylus nitouensis (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"c5a1393f-7385-4154-ac8a-594792c0724b","2840709","FMNH","Insects","FMNHINS 0002 840 709","Anotylus subsericeus (Bernhauer, 1938)","","","","China   Kiautschau","China","","","","","","","","1",""
"cae2f58b-2299-4f23-b960-227ee8dc189e","2840708","FMNH","Insects","FMNHINS 0002 840 708","Anotylus subsericeus (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"0d46c50d-9616-4d05-ba6d-caf38e42d05b","2840630","FMNH","Insects","FMNHINS 0002 840 630","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"8203ae16-2f1f-47bc-8909-62227f61e48c","2840631","FMNH","Insects","FMNHINS 0002 840 631","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"70857574-8f5a-4976-9d3b-5d893cbf5415","2840627","FMNH","Insects","FMNHINS 0002 840 627","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"fc52a402-af79-4055-b74c-fd02c849efd8","2840632","FMNH","Insects","FMNHINS 0002 840 632","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"649c8f35-6816-44a8-bd60-32a4964d4bff","2840633","FMNH","Insects","FMNHINS 0002 840 633","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"d31663b7-8c4a-4334-98c4-9d834735db21","2840634","FMNH","Insects","FMNHINS 0002 840 634","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"87ac3c6c-c51a-4b00-af07-73c1754a08e5","2840635","FMNH","Insects","FMNHINS 0002 840 635","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"d7761588-a713-450a-b25f-b86f6cd792f8","2840636","FMNH","Insects","FMNHINS 0002 840 636","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"aba633ec-11f8-4d30-91b2-22204172a8fb","2840637","FMNH","Insects","FMNHINS 0002 840 637","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"32b9a2d7-2f5c-41ef-8d5a-0a96d3e96f96","2840638","FMNH","Insects","FMNHINS 0002 840 638","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"6cd336ec-0cfe-4e46-b677-1b1d60d1ff41","2840646","FMNH","Insects","FMNHINS 0002 840 646","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"29331cec-d91f-4683-b71c-c1be21af3112","2840647","FMNH","Insects","FMNHINS 0002 840 647","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"3bd7ea32-be4c-47ab-92fd-728f7365c1e8","2840648","FMNH","Insects","FMNHINS 0002 840 648","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"5da4d028-5f50-4ae8-960a-cb089e0de9ff","2840649","FMNH","Insects","FMNHINS 0002 840 649","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"75bb0864-73f2-40a4-9b90-8ddf619d834f","2840629","FMNH","Insects","FMNHINS 0002 840 629","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"6a11b5e4-219c-4730-a442-2ce49b6dcb0a","2840639","FMNH","Insects","FMNHINS 0002 840 639","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"393bd53a-ef28-4e14-b548-fa4eb1c26f95","2840640","FMNH","Insects","FMNHINS 0002 840 640","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"2a668876-94cf-4448-a4ee-53fe38cd3974","2840641","FMNH","Insects","FMNHINS 0002 840 641","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"7a08b0e5-ae5f-4169-bbfb-823b7e98bee1","2840642","FMNH","Insects","FMNHINS 0002 840 642","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"ec6f543f-60b8-4314-bf2a-804c9a456e18","2840643","FMNH","Insects","FMNHINS 0002 840 643","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"f8ed6372-48ab-4292-bf2e-aecbd40bc7f0","2840644","FMNH","Insects","FMNHINS 0002 840 644","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"a2da85e4-814f-4e42-a0df-36675bbae809","2840645","FMNH","Insects","FMNHINS 0002 840 645","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"aab83923-d0cc-4072-aeda-014ae40755ad","2840628","FMNH","Insects","FMNHINS 0002 840 628","Oxytelus amicus Bernhauer, 1923","","","","China","China","","","","","","","","1",""
"1a06a9ff-e802-4b7a-b158-75a05112881c","2840659","FMNH","Insects","FMNHINS 0002 840 659","Oxytelus (Anotylus) chinkiangensis Bernhauer, 1938","","","","","","","","","","","","","1",""
"ff5ecd96-81d9-442b-9607-534c30b85a69","2840707","FMNH","Insects","FMNHINS 0002 840 707","Oxytelus (Anotylus) opaciceps Bernhauer, 1938","","","","","","","","","","","","","1",""
"74c118a1-a948-45a0-bc27-fcb4b6474f0d","2840524","FMNH","Insects","FMNHINS 0002 840 524","Oxytelus (Anotylus) disparatus Cameron, 1928","","","","China","China","","","","","","","","1",""
"8640c6e5-bb0f-4d30-8c33-2a3769962bcb","2821572","FMNH","Insects","FMNHINS 0002 821 572","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"d315a5b4-af2f-4adc-bf6d-bb5d7cfbeed8","2821557","FMNH","Insects","FMNHINS 0002 821 557","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"e95bc1e9-cbf2-4caa-b45a-13eee30a28a2","2821558","FMNH","Insects","FMNHINS 0002 821 558","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"cf2fc021-03ac-4395-ad02-19a983e7a547","2821559","FMNH","Insects","FMNHINS 0002 821 559","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"4cbbe990-a7d8-4a38-87a2-95b231a05024","2821560","FMNH","Insects","FMNHINS 0002 821 560","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"7d1e8d5b-8f11-49f3-ae0e-de1124f76a8e","2821561","FMNH","Insects","FMNHINS 0002 821 561","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"56862ac1-fb39-4c01-b2c8-5912493bcbea","2821562","FMNH","Insects","FMNHINS 0002 821 562","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"aad080ac-18e1-4d49-842d-67caa58c4777","2821563","FMNH","Insects","FMNHINS 0002 821 563","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"5d7fba96-a5fb-48da-b37f-e46f60e3b6fe","2821564","FMNH","Insects","FMNHINS 0002 821 564","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"dd83ce45-7002-46d4-a520-358237985487","2821565","FMNH","Insects","FMNHINS 0002 821 565","Anotylus nitidulus (Gravenhorst, 1802)","","","","China","China","","","","","","","","1",""
"258f2edb-4a37-4c63-b1c0-cf39aa5ddef7","808125","FMNH","Insects","FMNHINS 0000 808 125","Idamais fausta Olivier","","A. G. Weeks, et al.","Str-1355","China","China","","","","","","","","2",""
"8a8a83d2-0f11-4f95-af89-bc7d616ac8e9","802013","FMNH","Insects","FMNHINS 0000 802 013","Argynnis gong Oberthür","","A. Doncaster","Str-1290","China","China","","","","","","","","1",""
"3f6a637c-ba91-45ef-b925-75239c20947e","807453","FMNH","Insects","FMNHINS 0000 807 453","Argynnis gong Oberthür","","A. Doncaster","Str-1290","China","China","","","","","","","","2",""
"f77cbb2a-e0cf-44f8-b5c5-1abe04d4ab31","801976","FMNH","Insects","FMNHINS 0000 801 976","Argynnis laodice var. ariana","","J. Doll","Str-2709","China","China","","","","","","","","1",""
"fb8726b0-7cf3-493b-9bba-1f5dd9611dab","809784","FMNH","Insects","FMNHINS 0000 809 784","Argynnis sagana Doubleday & Hewitson","","W. C. Hewitson","Str-3255","China","China","","","","","","","","2",""
"17cf7634-5401-43a6-b25b-f8b0a0976ce7","806101","FMNH","Insects","FMNHINS 0000 806 101","Lepidoptera","","","Str-168","China","China","","","","","","","","1",""
"91de1621-3108-4ff3-aed8-f5870e07adfd","808814","FMNH","Insects","FMNHINS 0000 808 814","Helcyra subalba Poujade","","J. Doll","Str-2695","China","China","","","","","","","","2",""
"b038e119-a74c-46c7-86cd-9d5f5cfd0a94","801089","FMNH","Insects","FMNHINS 0000 801 089","Helcyra superba Leech","","","Str-1046","China","China","","","","","","","","1",""
"d70b8c71-cf5b-4bfb-8d28-51a96cd1f57a","810574","FMNH","Insects","FMNHINS 0000 810 574","Isodema adelma Felder","","W. C. Hewitson","Str-3255","China","China","","","","","","","","2",""
"94e348ae-bc92-4724-93e9-1768d0647b19","812086","FMNH","Insects","FMNHINS 0000 812 086","Setina flava Bremer & Grey","","","Str-178","China","China","","","","","","","","2",""
"309c8997-55be-4b13-a1f7-a25bde57945d","803959","FMNH","Insects","FMNHINS 0000 803 959","Actias selene Hübner, 1806","","","Str-168","China","China","","","","","","","","1",""
"f5f8209b-3c4d-41d9-a7fb-fb7df06101e5","804487","FMNH","Insects","FMNHINS 0000 804 487","Hypercompa chinensis Leech","","","Str-178","China","China","","","","","","","","1",""
"5fdb0c15-eed1-4bac-843c-ab836b55ea7f","802967","FMNH","Insects","FMNHINS 0000 802 967","Calligenia","","","Str-178","China","China","","","","","","","","1",""
"5e243d15-da80-4b7c-b652-197df6c083ae","800235","FMNH","Insects","FMNHINS 0000 800 235","Abraximorpha davidii Mabille","","J. Doll","Str-2662","China","China","","","","","","","","1",""
"14d31c42-67ef-4478-bdee-bcbf959824ca","809665","FMNH","Insects","FMNHINS 0000 809 665","Calinaga davidis Oberthür","","","Str-168","China","China","","","","","","","","2",""
"db3745e6-a4c7-425d-8269-0065eb344449","803884","FMNH","Insects","FMNHINS 0000 803 884","Soritia elizabethiae","","","Str-178","China","China","","","","","","","","1",""
"c135026a-6b3c-4748-8556-beebe1b0fb7d","802643","FMNH","Insects","FMNHINS 0000 802 643","Epicopeia menciae","","","Str-177","China","China","","","","","","","","1",""
"b1e67c98-5083-4099-bff2-1a7a0a1933f1","801246","FMNH","Insects","FMNHINS 0000 801 246","Euploea lorquinii Felder","","","Str-1031","China","China","","","","","","","","1",""
"03c79079-d4e0-4d62-b733-612071282670","807824","FMNH","Insects","FMNHINS 0000 807 824","Euploea superba Herbst","","","Str-168","China","China","","","","","","","","2",""
"c62d106f-90c8-4cc8-b494-414556374ea5","802548","FMNH","Insects","FMNHINS 0000 802 548","Epinephile bieti","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"cbbcbd11-985f-40df-a717-e031a961f3ee","807941","FMNH","Insects","FMNHINS 0000 807 941","Sericinus montela f. telamon Donovan, 1798","","","Str-177","China","China","","","","","","","","2",""
"6cc8c914-9163-4f01-95af-6fda8b06edcc","815098","FMNH","Insects","FMNHINS 0000 815 098","Sericinus montela f. telamon Donovan, 1798","","","Str-177","China","China","","","","","","","","4",""
"92dcc833-341c-4f90-9df5-9f62898c7da3","810300","FMNH","Insects","FMNHINS 0000 810 300","Pararge Hübner, 1819","","J. Doll","Str-2694","China","China","","","","","","","","2",""
"d61c3376-c1f2-4d0e-b8a7-51366566c42b","810105","FMNH","Insects","FMNHINS 0000 810 105","Campylotes splendida var. desgodinsii Oberthür","","","Str-168","China","China","","","","","","","","2",""
"8c2ba0b0-b625-4a57-9395-28f3d20169be","803948","FMNH","Insects","FMNHINS 0000 803 948","Cucullia ditissima Oberthür","","","Str-176","China","China","","","","","","","","1",""
"c7570c44-9a32-4f6e-9524-e6df26e70a7a","800656","FMNH","Insects","FMNHINS 0000 800 656","Pieris hippia var. thibetana Grum-Grshimailo","","Grum-Grshimailo","Str-2315","China","China","","","","","","","","1",""
"5b6efb0f-5ac9-4b2d-bb4a-fe1aabe924fe","803168","FMNH","Insects","FMNHINS 0000 803 168","Papilio mencius Felder","","","Str-168","China","China","","","","","","","","1",""
"19d59e55-1561-417b-94f2-c8d28298a05d","805705","FMNH","Insects","FMNHINS 0000 805 705","Papilio var. asiatica Ménétries","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"fa055cc2-a918-4b03-8917-1a614dd44cfb","803494","FMNH","Insects","FMNHINS 0000 803 494","Pararge arvensis","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"c613a7c2-d905-47c7-92bd-5d50b1e3d3b9","808796","FMNH","Insects","FMNHINS 0000 808 796","Polyomma baeticus var. armeniensis Tutt.","","","Str-168","China","China","","","","","","","","2",""
"59db6170-b5c8-4234-aa4f-cdc41b393c00","808449","FMNH","Insects","FMNHINS 0000 808 449","Eusemia lectrix Linnaeus","","Allen Cuthbert","Str-1382","China","China","","","","","","","","2",""
"21023126-9683-440a-940c-228472809912","811429","FMNH","Insects","FMNHINS 0000 811 429","Papilio memnon agenor Linnaeus, 1768","","","Str-168","China","China","","","","","","","","2",""
"067518cf-d723-462e-a734-992addc6879e","813155","FMNH","Insects","FMNHINS 0000 813 155","Papilio helenus Linnaeus, 1758","","","Str-168","China","China","","","","","","","","2",""
"b2260b7c-5494-406b-a5ba-1f0d30ccf8f2","800992","FMNH","Insects","FMNHINS 0000 800 992","Eurema hecabe mandarina (de l'Orza, 1869)","","Fixen Romanoff","Str-1655","China","China","","","","","","","","1",""
"3d7f0fee-10a5-4c55-8a84-88c009cdb7db","802826","FMNH","Insects","FMNHINS 0000 802 826","Pieris hierte Hübner","","","Str-168","China","China","","","","","","","","2",""
"1548b4ed-a1d1-480c-866e-60c022c28de4","803398","FMNH","Insects","FMNHINS 0000 803 398","Pieris Schrank, 1801","","","Str-178","China","China","","","","","","","","2",""
"6a4bfd14-63a5-400b-8ccc-09cd52c7c6e5","803414","FMNH","Insects","FMNHINS 0000 803 414","Neope armandii (Oberthür, 1876)","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"67e020ec-38ee-4c0e-bb3e-f498d3652766","805428","FMNH","Insects","FMNHINS 0000 805 428","Papilio xuthus Linnaeus","","Allen Cuthbert","Str-1382","China","China","","","","","","","","1",""
"b0602969-2c39-4519-aa27-e9dead42d897","817354","FMNH","Insects","FMNHINS 0000 817 354","Papilio xuthus Linnaeus","","","Str-168","China","China","","","","","","","","4",""
"370089fd-ef66-48fb-ae8c-62ded49d2d59","801573","FMNH","Insects","FMNHINS 0000 801 573","Apatura iris Linnaeus","","A. Doncaster","Str-1292","China","China","","","","","","","","1",""
"44a9e91c-d122-432c-b3ba-d96558b02ac6","814726","FMNH","Insects","FMNHINS 0000 814 726","Attacus atlas (Linnaeus, 1758)","","","Str-168","China","China","","","","","","","","3",""
"15cd3710-bca9-4f06-96db-84834e36dc93","809798","FMNH","Insects","FMNHINS 0000 809 798","Argynnis chrysidippe","","J. Doll","Str-2709","China","China","","","","","","","","2",""
"eb23743d-45c5-42fa-9d34-243d3e28215b","809298","FMNH","Insects","FMNHINS 0000 809 298","Euploea core (Cramer, 1780)","","","Str-179","China","China","","","","","","","","2",""
"25980c36-0be6-4fd0-8991-cb414cb1dfe0","812097","FMNH","Insects","FMNHINS 0000 812 097","Cyana phaedra (Leech)","","","Str-178","China","China","","","","","","","","2",""
"fb485a83-1822-41a5-a48c-ccf9d9f062c1","812640","FMNH","Insects","FMNHINS 0000 812 640","Ornithoptera rhadamanthus Boisduval","","","Str-178","China","China","","","","","","","","2",""
