"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ddbfd713-41c2-496a-8b61-d746f92eacff","1713371","FMNH","Birds","438648","Dicrurus ludwigii ludwigii","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"40ad856a-183d-4f57-b0e4-7cef8d56c20a","1713372","FMNH","Birds","438649","Dicrurus ludwigii ludwigii","","Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"6ff632af-fcb7-4412-ad91-d033c5065782","1713261","FMNH","Birds","438537","Smithornis capensis cryptoleucus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","","No"
"cd9bfd9c-bd02-41bb-95ca-b336c0b1f103","1713299","FMNH","Birds","438575","Dryoscopus cubla hamatus","","E Sarmiento & Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"7ae80a0f-4e57-44c5-8153-d2330ac2de69","1713300","FMNH","Birds","438576","Dryoscopus cubla hamatus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"225f8ad2-ac82-40cf-ba3c-e3945348d0d8","1713301","FMNH","Birds","438577","Dryoscopus cubla hamatus","","E. Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"e49c5f03-0742-4a51-83f6-25d4325a490c","1713302","FMNH","Birds","438578","Dryoscopus cubla hamatus","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"a9417e24-045b-4de7-aa40-5a752178fae1","1713305","FMNH","Birds","438581","Telophorus nigrifrons sandgroundi","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"b3e8db90-0d99-4168-8747-3aacb227172f","1713347","FMNH","Birds","438623","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"9b561788-9090-494a-a9b8-611623cc49fd","1713348","FMNH","Birds","438624","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"3c031bb4-5618-4897-aa8d-581f88cc1b29","1713349","FMNH","Birds","438625","Nectarinia olivacea alfredi","","E Sarmiento & E Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"9b3f5fcf-d792-477e-bcf8-ad7c5614d01d","1713350","FMNH","Birds","438626","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"9eb9844b-5c45-43a4-9d20-19338f1e0cde","1713336","FMNH","Birds","438612","Batis soror","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"57a06e5c-bdc1-442d-9d06-6a0d2bd4fce7","1713280","FMNH","Birds","438556","Phyllastrephus cerviniventris","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"1d7007fa-7762-41d3-b51e-4a064590be6e","1713281","FMNH","Birds","438557","Phyllastrephus cerviniventris","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"ffcc2664-ac87-4e3c-b63e-a6449c489344","1713285","FMNH","Birds","438561","Phyllastrephus fischeri placidus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"e7a86138-377a-49be-a1ba-aee65b1398f7","1713286","FMNH","Birds","438562","Phyllastrephus fischeri placidus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"d1b48679-79cc-4180-b0ad-adff694426fa","1713287","FMNH","Birds","438563","Phyllastrephus fischeri placidus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"cefb432c-ae15-4cfd-a25b-ee372bd2751b","1713370","FMNH","Birds","438647","Ploceus bicolor stictifrons","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"27fbffb0-832a-4145-967b-d6d89589f7d4","1713283","FMNH","Birds","438559","Phyllastrephus fischeri placidus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"850ceb52-dbd2-4b77-a991-4d9f5354c676","1713284","FMNH","Birds","438560","Phyllastrephus fischeri placidus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"fab244fe-e348-4830-8bdf-e631daa8ed7a","1713268","FMNH","Birds","438544","Pycnonotus milanjensis milanjensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"9a2b472e-91af-4620-b3b2-03f356c0e043","1713269","FMNH","Birds","438545","Pycnonotus milanjensis milanjensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"8f378cfb-abcc-457e-b245-aea8906b4004","1713270","FMNH","Birds","438546","Pycnonotus milanjensis milanjensis","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"5a9843f6-2659-407d-ad84-d197aadcf31f","1713273","FMNH","Birds","438549","Pycnonotus milanjensis milanjensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"c9b42f6e-8d02-48cd-a037-c17090c52971","1713323","FMNH","Birds","438599","Apalis thoracica lynesi","","E. Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"fe508f58-574a-4b5d-a64e-9adc17622ec5","1713325","FMNH","Birds","438601","Apalis thoracica lynesi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"cf4ab9fc-747c-4b44-850b-782d069498f2","1713334","FMNH","Birds","438610","Batis dimorpha dimorpha","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"8b267edc-4fff-4c6d-a1cb-02929c048f83","1713335","FMNH","Birds","438611","Batis dimorpha dimorpha","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"a23fa81a-7e6e-4e82-a91b-cdf9d8a5ff90","1713290","FMNH","Birds","438566","Phyllastrephus flavostriatus vincenti","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"ce233ea3-8ecb-4e9c-85c8-945c90a6e62b","1713291","FMNH","Birds","438567","Phyllastrephus flavostriatus vincenti","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"23968986-4a4e-4f1a-b4ae-00cd2c0124d9","1713293","FMNH","Birds","438569","Phyllastrephus orostruthus orostruthus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"0604334a-76cf-4be2-b592-41f42bdfe22c","1713294","FMNH","Birds","438570","Phyllastrephus orostruthus orostruthus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"3aef0fc2-168a-493a-8735-7368fe26e02c","1713295","FMNH","Birds","438571","Phyllastrephus orostruthus orostruthus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"995c4c7d-9402-43f0-8806-5625a9ceaf81","1713296","FMNH","Birds","438572","Phyllastrephus orostruthus orostruthus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"ae81545c-619f-4571-afd6-b73e04e9122c","1713308","FMNH","Birds","438584","Cossypha anomala anomala","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"047f304c-1f96-4128-8c03-18d89d66accc","1713363","FMNH","Birds","438640","Cryptospiza reichenovii australis","","Antonio & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"7bdacb62-56fc-4228-b885-f4076200e721","1713364","FMNH","Birds","438641","Cryptospiza reichenovii australis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"bfadcea3-6e5f-45c2-9efa-eb54b587df1c","1713365","FMNH","Birds","438642","Hypargos niveoguttatus niveoguttatus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"a75dd9b7-9b7c-4307-8bee-97acba886a3a","1713306","FMNH","Birds","438582","Laniarius ferrugineus mossambicus","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"4ecf8ae9-1776-40ed-b98b-f7c7f028cde7","1713303","FMNH","Birds","438579","Tchagra australis littoralis","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"0aef432f-0632-4c5d-94e2-aa27eaff00a5","1713327","FMNH","Birds","438603","Muscicapa adusta subadusta","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"6e430a53-789a-48d9-90ce-23a2c3442764","1713343","FMNH","Birds","438619","Anthreptes collaris zambesianus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"63060cea-c7c2-448e-96ef-9e2d95c8b0c1","1713344","FMNH","Birds","438620","Anthreptes collaris zambesianus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"3f72e58f-08c9-494f-bbff-a5997d95e5e4","1713355","FMNH","Birds","438631","Nectarinia mediocris bensoni","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"31e30720-e3e7-4561-b3fe-26776958a37a","1713356","FMNH","Birds","438632","Nectarinia mediocris bensoni","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"1f95f1d8-33ab-4de1-bbef-64abda030bdb","1713319","FMNH","Birds","438595","Alethe choloensis","","Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","","No"
"3e4b8739-c32f-45dc-aff7-fc7d067b77b2","1713309","FMNH","Birds","438585","Cossypha anomala anomala","","E Brooks & E Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"e155f4ea-7bad-4588-b3b1-6dac113fed50","1713310","FMNH","Birds","438586","Cossypha anomala anomala","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"6e0487a5-0020-407e-87c7-593e026654a7","1713313","FMNH","Birds","438589","Cossypha anomala anomala","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"6ee4e08b-3a1c-4754-a072-6a43ad468d47","1713314","FMNH","Birds","438590","Cossypha anomala anomala","","E. Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"6d1a4713-f12a-4013-bdd0-f4ebf2b8df79","1713315","FMNH","Birds","438591","Cossypha caffra iolaema","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"6ae7e0fc-a277-4ad9-ad93-31672f1dd890","1713320","FMNH","Birds","438596","Zoothera gurneyi disruptans","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"37954328-c7be-4bc2-a5b6-62b332b90e15","1713254","FMNH","Birds","438530","Turtur afer afer","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","","No"
"639fc56e-381b-4d00-b4f9-3b48b083c1f9","1713255","FMNH","Birds","438531","Turtur tympanistria fraseri","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"7e7f69ca-470f-4318-9427-dd2c2f8ce254","1713362","FMNH","Birds","438639","Cryptospiza reichenovii australis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"c2835991-91aa-4444-816f-2925dc2cbcbf","1713342","FMNH","Birds","438618","Anthreptes longuemarei nyassae","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"35afcd40-0feb-4401-b6bd-5951a75554ea","1713328","FMNH","Birds","438604","Platysteira peltata cryptoleuca","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"a5e0b6de-e6de-4d89-b130-235297856d44","1713329","FMNH","Birds","438605","Platysteira peltata cryptoleuca","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"a831f733-ad6c-4f03-b3f7-2784e7f541a8","1713330","FMNH","Birds","438606","Platysteira peltata cryptoleuca","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"5d3f0d20-3953-4ee2-b4f2-9f790af29ffd","1713366","FMNH","Birds","438643","Ploceus ocularis suahelicus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"61f78103-026e-433e-9235-e5c4c86bec19","1713367","FMNH","Birds","438644","Ploceus ocularis suahelicus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"4f081e2e-8111-4fe2-b8fb-daa99dcb5423","1713368","FMNH","Birds","438645","Ploceus ocularis suahelicus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"34305ae5-d12d-4ae5-9cae-b9e6c3e16dc4","1713369","FMNH","Birds","438646","Ploceus ocularis suahelicus","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"c1a305cf-ba9d-4564-973a-6f7e74b582e1","1713292","FMNH","Birds","438568","Phyllastrephus flavostriatus vincenti","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"f7b7e3a5-bcc7-4e10-b097-f768501d6974","1713326","FMNH","Birds","438602","Camaroptera brevicaudata beirensis","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"c8098a8e-7ef7-4a06-9aa9-1bf6cfbf623e","1713318","FMNH","Birds","438594","Alethe choloensis","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"c202351c-f240-4d59-8cf4-eff36cf14dc1","1713307","FMNH","Birds","438583","Pogonocichla stellata orientalis","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"0e45553f-1c59-473d-8497-cef1b5caddc1","1713357","FMNH","Birds","438633","Zosterops senegalensis stierlingi","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"2e317060-8b16-4b2e-bcc2-1dceaacafd76","1713358","FMNH","Birds","438634","Zosterops senegalensis stierlingi","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"8b5d5c28-3281-44d8-b774-099f9dd8938f","1713359","FMNH","Birds","438635","Zosterops senegalensis stierlingi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"ad7126b0-54a0-4f88-a8af-215b57557124","1713259","FMNH","Birds","438535","Pogoniulus bilineatus bilineatus","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"1fd4165f-98b6-4e0f-b2b0-c6a674b049e0","1713260","FMNH","Birds","438536","Pogoniulus bilineatus bilineatus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"58d94a81-4bec-4cd6-8dd8-cf63009de497","1713288","FMNH","Birds","438564","Phyllastrephus fischeri placidus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"0071caf2-5a5c-4abc-9fe8-31320f21ab9a","1713289","FMNH","Birds","438565","Phyllastrephus fischeri placidus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"d6f4ae16-f10e-40d1-8bb7-2cf9351e2923","1713267","FMNH","Birds","438543","Pycnonotus barbatus layardi","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"c037a1ea-40d7-432a-9df3-17b3c8842411","1713274","FMNH","Birds","438550","Pycnonotus milanjensis milanjensis","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"5c9cd7c5-146a-42c7-bf03-30a5b02a7b9a","1713275","FMNH","Birds","438551","Pycnonotus virens zombensis","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"b305733b-9874-4c98-a9f6-6183f7c2674a","1713277","FMNH","Birds","438553","Pycnonotus virens zombensis","","Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"8f71b0bb-d8f4-4e73-bdda-11accfa133c0","1713278","FMNH","Birds","438554","Pycnonotus virens zombensis","","Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"53be8e67-e964-4718-9aaa-ae74ea4071f7","1713279","FMNH","Birds","438555","Pycnonotus virens zombensis","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"69e804d4-d554-47bb-af58-db730b182d33","1713321","FMNH","Birds","438597","Bradypterus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"e0dc16f7-5f66-4446-ae82-92dcf53e7ef4","1713322","FMNH","Birds","438598","Bradypterus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"d1d8ce33-09dc-412b-b9f2-11a98a231452","1713316","FMNH","Birds","438592","Alethe choloensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"6f14e1d8-b0ec-4080-9893-6fb8c05ee01a","1713317","FMNH","Birds","438593","Alethe choloensis","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"4d33668e-4299-4d9b-9922-cd5afdeb4e5d","1713258","FMNH","Birds","438534","Heterotrogon vittatus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"88d20be4-6e3f-4bd9-9d22-08746651f469","1713253","FMNH","Birds","438529","Accipiter tachiro tachiro","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"85253b05-84f5-49cd-977f-e1a049f227de","1713337","FMNH","Birds","438613","Trochocercus albonotatus subcaeruleus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"fb50786c-a4a2-439e-93b3-cc7f1d64f1fa","1713338","FMNH","Birds","438614","Trochocercus albonotatus subcaeruleus","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"38ee658f-3c05-46c4-9a46-640e264f5aef","1713331","FMNH","Birds","438607","Batis dimorpha dimorpha","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"d29cc852-201f-4810-80fc-0a437a9ff9d8","1713332","FMNH","Birds","438608","Batis dimorpha dimorpha","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"8e790e80-995b-448f-9475-cc175a94f8b5","1713304","FMNH","Birds","438580","Telophorus sulfureopectus similis","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"be8187b5-ec4d-4c97-9ab9-a61cab4d8db8","1713339","FMNH","Birds","438615","Trochocercus albonotatus subcaeruleus","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"d39a34e0-12d8-48e0-a523-6480892e7f81","1713340","FMNH","Birds","438616","Trochocercus albonotatus subcaeruleus","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"8dbf3d97-aeb6-472d-9cf6-538acf6c211c","1713341","FMNH","Birds","438617","Trochocercus albonotatus subcaeruleus","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"6bf1b56a-0158-4b53-9f39-d5dc1dea841f","1713262","FMNH","Birds","438538","Motacilla clara torrentium","","E Sarmiento & Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"6eb6b685-be29-4ec3-9ea6-5948a292b8ec","1713263","FMNH","Birds","438539","Motacilla clara torrentium","","E Sarmiento & Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"17849cf1-844c-4a55-bf20-b0122273b53b","1713264","FMNH","Birds","438540","Motacilla clara torrentium","","E Sarmiento & E Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"0b67916c-e5de-4666-a8da-62e07ca5dc9e","1713265","FMNH","Birds","438541","Motacilla clara torrentium","","E Sarmiento & E Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"4dd1f214-fa6b-4896-a7aa-ccce588a7e9e","2168918","FMNH","Birds","481411","Trochocercus albonotatus subcaeruleus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"08a19cf8-8467-42fb-8019-f91c6358abc7","1713257","FMNH","Birds","438533","Tyto capensis","","J. Alverga","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","","No"
"b66e5c95-cf6f-4880-ba02-4e0c42808942","2168943","FMNH","Birds","481311","Caprimulgus tristigma lentiginosus","","H. L. Lutz","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"af2c7050-0398-4541-935b-b97aae924688","2168947","FMNH","Birds","481310","Colius striatus minor","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"c73607e7-e725-4d4c-bd6c-41ba1331db8e","2168962","FMNH","Birds","481604","Estrilda perreini poliogastra","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"1045d7f3-c6fa-4fec-a076-406981ea28aa","2168935","FMNH","Birds","481434","Batis soror","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
"71614561-f9ea-4076-8722-a3b42da5efc6","2169037","FMNH","Birds","481460","Ploceus ocularis suahelicus","","C. Salema","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","male","","","","No"
"b6bde458-ae31-4e6e-8dde-877ab209e6af","2168946","FMNH","Birds","481622","Cisticola natalensis matengorum","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","","","","","No"
"e59f40a5-2953-4142-94df-fd23dd0cdf87","2169035","FMNH","Birds","481437","Platysteira peltata peltata","","S. Reddy","","Mozambique Sofala Prov. Gorongosa Dist.","Mozambique","Sofala Prov.","","","tiss","female","","","","No"
