"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"456852c5-c750-4019-9a1b-e632be64269c","4462423","FMNH","Fishes","146397","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","10",""
"e7c144f7-5be9-4ec4-8790-c9e7a11327da","4456956","FMNH","Fishes","146328","Parachromis managuensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","3",""
"fa08bb50-27e9-47f3-ac29-379a985fd057","4456958","FMNH","Fishes","146330","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","7",""
"874e45a4-4905-4545-950f-4c02a82180d4","4462417","FMNH","Fishes","146394","Gobiomorus dormitor","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","1",""
"54d34c45-e98e-4fa6-b714-7df9be31cb40","4456962","FMNH","Fishes","146334","Atherinella hubbsi","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","1",""
"b1a1863f-0437-4e83-a25e-6402a85b39c6","4198610","FMNH","Fishes","144687","Rhamdia","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","5","No"
"2fb44906-5471-43e9-a79f-da95706bb822","4462449","FMNH","Fishes","146415","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","4",""
"a9ba84c5-4d2d-4801-8c27-ef592b6d73bd","4462447","FMNH","Fishes","146413","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","8",""
"f15111e1-a580-4cc7-97af-a89d6e2c2f0b","4456934","FMNH","Fishes","146307","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM611","","","","","","alc,tiss","","10.3746","-83.4314","17",""
"4f2d8a58-dffb-459c-86ab-ca10dbca5094","4456936","FMNH","Fishes","146308","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM612","","","","","","alc,tiss","","10.388","-83.4232","2",""
"8fedc418-3297-4bfb-b2f6-32295c38948f","4456937","FMNH","Fishes","146309","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM612","","","","","","alc,tiss","","10.388","-83.4232","1",""
"a5c6bc54-9254-4429-b9b5-916166ee047c","4456938","FMNH","Fishes","146310","Cribroheros rostratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM612","","","","","","alc,tiss","","10.388","-83.4232","1",""
"64f7b07e-a7d2-40b8-a5cf-858b645b70d4","4456941","FMNH","Fishes","146313","Brycon costaricensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM613","","","","","","alc,tiss","","10.287","-83.3583","4",""
"2ec06b68-06bc-4db0-acd3-0ffb07c34afa","4456942","FMNH","Fishes","146314","Roeboides bouchellei","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM613","","","","","","alc,tiss","","10.287","-83.3583","3",""
"40baac50-5663-4f3e-a73a-9cd1145c6797","4456944","FMNH","Fishes","146316","Gobiomorus dormitor","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","2",""
"a53491aa-10e4-4d6a-9b41-4a2845eb25aa","4456946","FMNH","Fishes","146318","Anchoa","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","2",""
"bd4310e2-bb7f-425c-8290-fed99d1fb732","4456949","FMNH","Fishes","146321","Phallichthys amates","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","1",""
"2a5f8750-4f45-45e0-ae02-700ef4f79988","4456948","FMNH","Fishes","146320","Belonesox belizanus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","10",""
"22676569-2ad8-416b-aa81-85b8153c5571","4456954","FMNH","Fishes","146326","Amphilophus citrinellus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","1",""
"54687757-ddc3-418f-8774-84b5a6edb5b1","4462457","FMNH","Fishes","146422","Microphis brachyurus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","7",""
"20e3babf-568d-4aea-9781-e7cc462fcbcb","4456950","FMNH","Fishes","146322","Microphis brachyurus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM615","","","","","","alc,tiss","","13.3297","-83.3775","2",""
"e9b2426a-e4ef-4149-bf5e-fe66ed5d468b","4462461","FMNH","Fishes","146426","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","5",""
"ec3ee1d3-6b3e-4569-bdd1-babf2b594d3a","4456957","FMNH","Fishes","146329","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM616","","","","","","alc,tiss","","10.1792","-83.5045","3",""
"0fd32873-447c-4967-a33c-2e7239f83406","4462419","FMNH","Fishes","146395","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM618","","","","","","alc,tiss","","10.1246","-83.2312","5",""
"cacc1771-6e79-41c8-a16d-e7c04b94557d","4456961","FMNH","Fishes","146333","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM617","","","","","","alc,tiss","","10.1551","-83.5196","1",""
"e71295e6-d835-45a3-ac57-6337ac5dfa18","4462448","FMNH","Fishes","146414","Parachromis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","1",""
"7161239d-672a-4c11-a849-45a79d9867c1","4462428","FMNH","Fishes","146400","Atherinella chagresi","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM619","","","","","","alc,tiss","","9.93801","-83.0056","1",""
"74fd48c3-7ab1-4846-ad59-9611e3c328bd","4463080","FMNH","Fishes","146485","Oreochromis niloticus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","alc,tiss","","9.89378","-82.9733","1",""
"3fb53953-00b5-4536-972b-00586a0391a9","4462478","FMNH","Fishes","146443","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM628","","","","","","alc,tiss","","9.56807","-82.6295","9",""
"623ec44a-2c17-401e-996e-e4de41cad4e9","4462481","FMNH","Fishes","146446","Astyanax anai","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM628","","","","","","alc,tiss","","9.56807","-82.6295","2",""
"63893399-8b3e-4166-a476-15003bbc8f73","4310718","FMNH","Fishes","144016","Hyphessobrycon bussingi","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM628","","","","","","alc,tiss","","9.56807","-82.6295","24",""
"3a12352d-2543-47a3-abf3-9345bf444017","4462479","FMNH","Fishes","146444","Phallichthys quadripunctatus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM628","","","","","","alc,tiss","","9.56807","-82.6295","19",""
"4688f4ef-70d5-4713-a145-32575d5c4035","4462480","FMNH","Fishes","146445","Phallichthys amates","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM628","","","","","","alc,tiss","","9.56807","-82.6295","4",""
"b3b95bc3-c409-4f95-a3dc-0e7bb69881a7","4462476","FMNH","Fishes","146441","Eleotris amblyopsis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM628","","","","","","alc,tiss","","9.56807","-82.6295","1",""
"9ed7a025-0a3f-4ecd-af3e-5c22f2178ec8","4462471","FMNH","Fishes","146436","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM627","","","","","","alc,tiss","","9.53785","-82.6316","3",""
"853b36cf-1caa-432a-b03a-0ff35cdf9b9d","4462475","FMNH","Fishes","146440","Rivulus isthmensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM628","","","","","","alc,tiss","","9.56807","-82.6295","3",""
"1132ce5f-ef37-4b9f-aeb9-8646a65d3141","4462473","FMNH","Fishes","146438","Brachyrhaphis cascajalensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM627","","","","","","alc,tiss","","9.53785","-82.6316","4",""
"6fc2a018-9f4c-412f-b7a6-4b1579d21c18","4462472","FMNH","Fishes","146437","Alfaro cultratus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM627","","","","","","alc,tiss","","9.53785","-82.6316","4",""
"79e01802-0ae0-4295-9f69-2ef486e35a02","4463074","FMNH","Fishes","146480","Bathygobius soporator","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM629","","","","","","alc,tiss","","9.58172","-82.6035","2",""
"92fcc7fd-f84b-4902-92d6-e0db384a3fff","4463073","FMNH","Fishes","146479","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM629","","","","","","alc,tiss","","9.58172","-82.6035","1",""
"10312fb2-585b-4f1e-abe3-de58f1a30f37","4463104","FMNH","Fishes","146493","Astyanax aeneus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","26",""
"d1ff9de7-9699-4198-bbef-500004128414","4463101","FMNH","Fishes","146490","Amatitlania siquia","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","2",""
"070be981-927f-4344-890a-2203a1218fcf","4463083","FMNH","Fishes","146488","Phallichthys amates","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","2",""
"aeced9ee-0963-49c2-aa6d-582d52d47cc5","4463102","FMNH","Fishes","146491","Hypsophrys nematopus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","1",""
"04a628fb-87d3-4b17-b534-f9c22353ba04","4463081","FMNH","Fishes","146486","Carlana eigenmanni","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","2",""
"75ee6eb5-4215-4ba0-a613-e0e21ff28dfe","4463082","FMNH","Fishes","146487","Rivulus isthmensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","1",""
"844507e8-cd7d-43ab-9864-93287b864061","4463132","FMNH","Fishes","146511","Priapichthys annectens","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","3",""
"1c060216-7216-42cc-af52-ddd661817310","4463119","FMNH","Fishes","146506","Parachromis loisellei","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.3383","-83.949","2",""
"f7805200-bcba-4b2f-b898-3fe7f73d65cd","4463107","FMNH","Fishes","146496","Brachyrhaphis parismina","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.3383","-83.949","4",""
"977ef908-5309-406e-a091-94bdab26603b","4463118","FMNH","Fishes","146505","Amatitlania siquia","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.3383","-83.949","2",""
"dba9a784-217e-4bf0-90c7-578a7737422d","4463105","FMNH","Fishes","146494","Poecilia gillii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","14",""
"44f63f49-fec4-41c7-aac5-b55b044d0f23","4456945","FMNH","Fishes","146317","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","10",""
"2a4dd8b8-2707-4d20-b84e-5faca7654247","4463109","FMNH","Fishes","146498","Cribroheros alfari","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.3383","-83.949","6",""
"0a6a5193-5853-4ccb-a7a8-f71a8a83bbad","4463108","FMNH","Fishes","146497","Parachromis dovii","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM632","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.3383","-83.949","2",""
"80d1a9bc-834c-450f-b527-adffe73bec63","4463075","FMNH","Fishes","146481","Larimus breviceps","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM630","","","","","","alc,tiss","","","","1",""
"5d1e6afc-9880-4b25-b95c-882655ed17e6","4463072","FMNH","Fishes","146478","Microphis brachyurus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM629","","","","","","alc,tiss","","9.58172","-82.6035","3",""
"5c75792f-50ba-4ea1-85bb-1db4e478102e","4633880","FMNH","Fishes","150031","Centropomus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt, M. Mafla Herrera","CDM629","","","","","","alc,tiss","","9.58172","-82.6035","1",""
"e8104ac1-0952-4e4c-b80d-7dd3f34c6cb8","4633884","FMNH","Fishes","150032","Cribroheros alfari","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM631","Costa Rica Heredia","Costa Rica","Heredia","","","alc,tiss","","10.2265","-83.901","1",""
"2b1fdd86-fcb2-4a85-b935-73d6953f71d9","4462456","FMNH","Fishes","146421","Eucinostomus melanopterus","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","1",""
"8dfdf2ad-b4e9-4ec9-bdbd-df906edb9ba3","4456947","FMNH","Fishes","146319","Eugerres plumieri","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","1",""
"0d08bd04-0728-4542-b2bc-6ab0d8d41fd5","4462460","FMNH","Fishes","146425","Caranx","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","1",""
"57429db1-e8e9-403a-a5db-3f3b354398f7","4462427","FMNH","Fishes","146399","Mugil curema","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM619","","","","","","alc,tiss","","9.93801","-83.0056","1",""
"5210b4c6-f427-45ec-8af2-7cb3d05f8c5b","4462446","FMNH","Fishes","146412","Mugil curema","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM621","","","","","","alc,tiss","","9.88472","-82.9668","1",""
"bf1e2f8f-9358-48eb-a3d6-0c6df64100ea","4463078","FMNH","Fishes","146483","Mugil curema","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM614","","","","","","alc,tiss","","10.3438","-83.3989","1",""
"422ba0b1-c939-4842-b211-79c79ee7e156","4462454","FMNH","Fishes","146419","Vieja maculicauda","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM624","","","","","","alc,tiss","","9.75981","-82.8696","1",""
"9fea34e5-69f3-464b-b267-9e3892e5b9de","4344581","FMNH","Invertebrate Zoology","344968","Orthalicus zoniferus Strebel & Pfeffer, 1882","","J. E. Louderman, C. C. Grinter","FMNH344968","Costa Rica Guanacaste","Costa Rica","Guanacaste","carrion trap","unknown > 70%EtOH; 95% EtOH","","","","","2","No"
"76a41c56-da21-4907-abbd-e74212e99eb0","4633888","FMNH","Fishes","150033","Atherinella","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM620","","","","","","tiss","","9.94379","-83.0114","",""
"5a482e35-b3ad-481c-b707-545a132f2627","4633891","FMNH","Fishes","150034","Gambusia nicaraguensis","","C. D. McMahan, A. Angulo Sibaja, W. B. Ludt","CDM623","","","","","","tiss","","9.89378","-82.9733","",""
"be946fd1-edfe-4eaa-a216-4d8e7e7f5293","1706132","FMNH","Birds","431403","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"33e37502-d7e7-45f1-9e68-c82610c11463","1667866","FMNH","Birds","393017","Chaetura spinicauda fumosa","","M. Marin","","Costa Rica","Costa Rica","","","","othr,tiss","","","","",""
"aa7e08d3-c949-4ac2-80c1-4ca0296f5290","1667863","FMNH","Birds","393014","Cypseloides cherriei","","M. Marin","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","","No"
"16e2193e-c356-4ec2-a6c8-df2a561367eb","1667898","FMNH","Birds","393049","Myiophobus fasciatus furfurosus","","R. Corado","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","","","","","No"
"83ec3b70-c5de-4159-9939-51e4733a9f48","1667854","FMNH","Birds","393005","Streptoprocne zonaris albicincta","","M. Marin","","Costa Rica Alajuela","Costa Rica","Alajuela","","","othr,tiss","Male","","","",""
"96831caf-a06e-4688-a4ef-08a479850e40","1669175","FMNH","Birds","394326","Atlapetes albinucha parvirostris","","P. Escalante P","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"48ed06d7-a751-481e-881d-6a6d59b7dd3e","1669176","FMNH","Birds","394327","Atlapetes albinucha parvirostris","","P. Escalante P","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"4e0ceb03-cc50-4474-8396-f84f8d3892ca","1706135","FMNH","Birds","431406","Basileuterus rufifrons delattrii","","N. K. Klein","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","","No"
"e474b060-1011-4050-acaf-ac505d7d5a73","1706136","FMNH","Birds","431407","Basileuterus rufifrons delattrii","","N. K. Klein","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"e79fd017-da11-4107-b359-ea8b5b9e8535","1706137","FMNH","Birds","431408","Basileuterus rufifrons delattrii","","N. K. Klein","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"88e42184-5713-483f-828d-8137ad7af743","1667883","FMNH","Birds","393034","Lampornis castaneoventris calolaema","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"4c55a7f2-fee6-4ddd-ba29-ab438df4bcc2","1667916","FMNH","Birds","393067","Ptilogonys caudatus","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"d93ffe9b-6b88-4d3f-8216-5d9fac8c48b8","1667917","FMNH","Birds","393068","Ptilogonys caudatus","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"779dd0a8-4099-45a1-87ef-2987805b8390","1667923","FMNH","Birds","393074","Zonotrichia capensis costaricensis","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"97d8d50b-c500-4c59-8232-5832abd99ace","1667924","FMNH","Birds","393075","Zonotrichia capensis costaricensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"b26805aa-fc60-4c18-9feb-3a54143b8f3a","1667925","FMNH","Birds","393076","Zonotrichia capensis costaricensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"e40613c4-81be-4ad8-8665-5bba8a8b1480","1667868","FMNH","Birds","393019","Chaetura spinicauda fumosa","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"0600ef40-d834-4874-bbb7-8e6c65e3f2a4","1667876","FMNH","Birds","393027","Amazilia saucerrottei hoffmanni","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"fdf04960-804e-4523-8c58-1f5103cb1e81","1667878","FMNH","Birds","393029","Amazilia tzacatl tzacatl","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"2e1bdd5a-5dcf-46bb-a9fc-e1cebbc37cb8","1667869","FMNH","Birds","393020","Campylopterus hemileucurus mellitus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"89d0f346-8734-46de-bf31-16352e63b18c","1667870","FMNH","Birds","393021","Campylopterus hemileucurus mellitus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"6e867e53-199c-4664-8e1b-0ae7415f3357","1667871","FMNH","Birds","393022","Campylopterus hemileucurus mellitus","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
