"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ce9019d-e144-431c-a800-a78c9dab0f86","1533666","FMNH","Birds","280341","Gerygone magnirostris cobana","","G. Stein","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"9632a003-75da-4fcf-9312-dbb030d5c476","771700","FMNH","Birds","54001","Paradisaea rudolphi","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"67248d1f-8881-4149-81a7-56c703a45ad9","1533953","FMNH","Birds","280628","Pachycephala simplex dubia","","Eichhorn Brothers","","New Guinea Papua","New Guinea","Papua","","","skin(r)","","","","",""
"669f92f9-5b54-4765-8937-28cb391954e5","721281","FMNH","Birds","3706","Ptiloris magnificus","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"70713fdb-d7d3-4faa-918b-c48439574485","721578","FMNH","Birds","4003","Trichoglossus haematodus","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"0f9a1613-d538-47a6-ab89-c1704f42a9ac","1533984","FMNH","Birds","280659","Colluricincla megarhyncha batantae","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"fbd3fe77-e6c4-47f5-b1ce-8e594a978aeb","1533952","FMNH","Birds","280627","Pachycephala simplex dubia","","Eichhorn Brothers","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"34532ebb-c3fd-4ae8-812e-12b239955eee","1699617","FMNH","Birds","424871","Macropygia amboinensis goldiei","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"b99cec29-0f93-4fab-af21-00a33468d196","1563443","FMNH","Birds","310222","Lophorina superba minor","","Belford","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","Yes"
"baf7a2b0-c86d-4334-ad1b-76e52a526546","1682285","FMNH","Birds","407439","Tadorna radjah radjah","","C. Wahnes","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"4f6648ca-e3b9-4a02-9a1e-fcd7e70b4e59","1699593","FMNH","Birds","424847","Ducula pinon jobiensis","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"5f394e75-3082-4594-b696-dc081e0e8cca","1557332","FMNH","Birds","304092","Pitta sordida novaeguineae","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"51d47e5a-b011-475d-b1b4-935e61ae2739","721944","FMNH","Birds","4366","Epimachus fastuosus","","E. Gerrard","","New Guinea","New Guinea","","","","skin(r)","Male","","","","No"
"5f91f858-1f6b-4b45-866a-494d5ddb7055","721949","FMNH","Birds","4371","Paradigalla carunculata carunculata","","Gerrard","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"8720e2a5-2e71-42f3-9865-7dfae5171195","1675684","FMNH","Birds","400838","Ducula spilorrhoa spilorrhoa","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"a5b6800e-0aa9-4e92-b66e-045a5da4f375","721297","FMNH","Birds","3722","Phonygammus keraudrenii jamesii","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"13fc379c-58d7-43ff-9ab9-55f204787277","1532531","FMNH","Birds","279194","Diphyllodes magnificus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"3fd21097-24cd-430c-8651-3789447363de","1529519","FMNH","Birds","276174","Sericulus aureus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","","Yes"
"64977491-d694-422a-a3bd-584650799e3e","1534126","FMNH","Birds","280801","Parotia lawesii helenae","","No Person (Birds)","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","Yes"
"9932cf70-78dc-4647-a1d9-d29460c9fdf7","1534131","FMNH","Birds","280806","Lophorina superba feminina","","A. Denis","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","","Yes"
"452a610d-19b9-4abd-8500-cafd3be41b0d","721954","FMNH","Birds","4376","Diphyllodes respublica","","No Person (Birds)","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"d8810da3-2c3f-4352-867e-44319467a5bf","721289","FMNH","Birds","3714","Paradisaea apoda augustaevictoriae","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e24c03bc-0831-46b5-824f-19bc43281c24","884313","FMNH","Birds","92658","Psittrichas fulgidus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"e0e8efbe-cfab-4c69-ae35-360b6bc30cd5","721680","FMNH","Birds","4105","Megapodius freycinet reinwardt","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"04f30c44-7b4d-472a-9972-30a36f0d45f2","721527","FMNH","Birds","3952","Aceros plicatus","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"f8b83188-5363-41ae-9f95-9b666dc0da9f","721948","FMNH","Birds","4370","Paradisaea sanguinea","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"a48ff152-63fb-414d-8090-08aac07c4409","890644","FMNH","Birds","98986","Coracina boyeri subalaris","","W. Stalker","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"08448e09-809f-4168-9e82-f6c0084043c1","890659","FMNH","Birds","99001","Ptilorrhoa castanonota saturata","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"5d80e10f-3ba2-4b27-8905-5076ffad4998","774373","FMNH","Birds","56668","Parotia lawesii","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"93ec8ad1-ba13-43c2-a2ab-f22a24c09d7e","1534401","FMNH","Birds","281076","Lonchura tristissima calaminoros","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"dec55391-5c50-44b5-a866-eef26559fe22","1534378","FMNH","Birds","281053","Zosterops atrifrons chrysolaemus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1f325fed-c28f-46fd-93fc-6fb49223d460","750177","FMNH","Birds","32509","Tanysiptera galatea meyeri","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"26ef920b-16c7-47d3-bfc7-225ddac9363a","721931","FMNH","Birds","4353","Drepanornis albertisi albertisi","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"335d1062-8bdd-4702-a32b-1337c9912a1f","890664","FMNH","Birds","99006","Pitohui ferrugineus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"2fe7b7b9-00ae-4e92-8ac1-88aca1d864ae","721952","FMNH","Birds","4374","Diphyllodes magnificus","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"8d761029-7e89-4bf9-bb7b-c25ceca01d0d","721955","FMNH","Birds","4377","Parotia sefilata","","C. B. Cory","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"5562f3ac-e9ba-40ac-97d4-6fd6d19c60af","721292","FMNH","Birds","3717","Cicinnurus regius","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"21a3aed9-98d4-4794-8149-efcf53e2c1c3","1556191","FMNH","Birds","302928","Dacelo gaudichaud","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"2ac5f18b-c431-4da3-9362-1629c5012567","721294","FMNH","Birds","3719","Diphyllodes respublica","","No Person (Birds)","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","","No"
"6c04ec3f-bfef-4848-8e60-6e08f8d47feb","1533483","FMNH","Birds","280158","Halcyon megarhyncha megarhyncha","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"ac627108-4427-494f-9d3a-7259d508a54e","1533367","FMNH","Birds","280042","Cacomantis variolosus oreophilus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"9901aab6-3297-4d2e-a89e-3c5ecb3d3753","1533518","FMNH","Birds","280193","Coracina caeruleogrisea adamsoni","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"6c653c01-f1c8-421b-a867-7e3fd71f0666","1559551","FMNH","Birds","306311","Arses telescophthalmus telescophthalmus","","No Person (Birds)","","New Guinea Irian Jaya","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"4960fc94-7faf-40eb-9b90-5ad8c0089d40","721956","FMNH","Birds","4378","Parotia sefilata","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"4dffd2af-7f26-4550-a801-fc8c8bdb4903","1556190","FMNH","Birds","302927","Dacelo leachii intermedia","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"9d81c86b-ef84-42ee-ae77-1d2583546539","721295","FMNH","Birds","3720","Lophorina superba superba","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"0bf467e4-fbd7-4ed4-a565-414c10b79435","1674497","FMNH","Birds","399650","Paradisaea guilielmi","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"e61677f9-c56e-4e58-ac3f-27591064342b","1529527","FMNH","Birds","276182","Paradisaea rubra","","No Person (Birds)","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"23621960-d63d-40ca-8075-708548ac253a","1533720","FMNH","Birds","280395","Rhipidura hyperythra castaneothorax","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"9895b885-4b85-4ba0-a167-074e6585090e","1534880","FMNH","Birds","281557","Accipiter cirrhocephalus papuanus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"6c84370b-012a-4209-b3cc-c81d07396b75","1533998","FMNH","Birds","280673","Colluricincla megarhyncha madaraszi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"0ff0b5f8-eab5-463d-b284-0e64781d8744","1675745","FMNH","Birds","400899","Ptilinopus pulchellus pulchellus","","No Person (Birds)","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"2e0a7282-757b-417a-8671-157a0b4c3cbb","1534077","FMNH","Birds","280752","Cracticus mentalis mentalis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"a9b7fe5c-0b94-41b7-9e7f-c99a706e08d2","1699534","FMNH","Birds","424788","Ptilinopus iozonus finschii","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"16951883-dcad-41de-be51-01aea0ca33b2","1534866","FMNH","Birds","281543","Haliastur indus girrenera","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"3cc8b7f3-f2a2-4018-b10d-5261b61fcf35","1533505","FMNH","Birds","280180","Tanysiptera galatea minor","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"1909bc24-2875-4759-b28d-92aa75da5356","1534249","FMNH","Birds","280924","Toxorhamphus poliopterus poliopterus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"ec1bb41e-5eb3-44cf-8baf-3e9685c59df4","1534250","FMNH","Birds","280925","Toxorhamphus poliopterus poliopterus","","Eichhorn Bros","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"5a894932-8b15-498d-a58a-5cc1002bb7d7","721362","FMNH","Birds","3787","Cracticus cassicus","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","","","","",""
"b8a0ccef-d837-41b2-bc08-482e49605654","1533661","FMNH","Birds","280336","Gerygone palpebrosa wahnesi","","G. Stein","","New Guinea Irian Jaya Yapen Id","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"b7ad9613-1c20-44d1-beaa-a0089eee6047","762895","FMNH","Birds","45247","Tanysiptera galatea minor","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"47832b59-30a7-4320-8eed-f88d9b84154c","721290","FMNH","Birds","3715","Paradigalla carunculata","","No Person (Birds)","","New Guinea","New Guinea","","","","mounted","Male","","","",""
"1645c865-7bf1-402a-9a6e-5b4070420822","1533644","FMNH","Birds","280319","Acanthiza murina","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"de1c7d30-fd7d-4e5c-9ef9-20ee2b0557a7","721288","FMNH","Birds","3713","Paradisaea sanguinea","","No Person (Birds)","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Male","","","",""
"31c54e5e-555d-4489-b301-f640380b35ec","721291","FMNH","Birds","3716","Cicinnurus regius","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Female","","","",""
"79cabdd0-738e-45dd-83fb-2343e0370603","772763","FMNH","Birds","55061","Paradisaea apoda raggiana","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"63803ab6-9746-4a8b-9fe4-cf8a155681d7","945535","FMNH","Birds","152215","Pseudeos fuscata","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","Male","","","",""
"7707e88c-324d-4c64-aa44-d5acda0cf451","1529526","FMNH","Birds","276181","Cicinnurus regius","","No Person (Birds)","","New Guinea","New Guinea","","","","skin(r)","","","","",""
"315fd533-7def-446a-a305-4b389ec3d293","1699631","FMNH","Birds","424885","Chalcophaps stephani stephani","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"a87cad5b-f57b-4ce9-8c51-4ffbb14e93cf","1688263","FMNH","Birds","413417","Henicophaps albifrons albifrons","","Waterstradt","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","Female","","","",""
"7c9262c4-7e22-4a6d-8e82-229badcadd4c","1699638","FMNH","Birds","424892","Gallicolumba beccarii beccarii","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"e0c36836-4d80-4228-8511-5993ad45fefa","1534001","FMNH","Birds","280676","Colluricincla megarhyncha tappenbecki","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"54e958a0-b87e-4677-b9af-b9f94a62d0c7","1533272","FMNH","Birds","279947","Neopsittacus pullicauda pullicauda","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e44dfdce-735c-4b0f-8814-db48a935b37b","1533442","FMNH","Birds","280117","Aegotheles albertisi salvadorii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"e3856889-8895-43e7-a7ea-997ea623d8a0","1534192","FMNH","Birds","280867","Climacteris leucophaea meridionalis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c655dcb9-fc5c-48a0-babc-b20f83b9a2af","1534358","FMNH","Birds","281033","Oreocharis arfaki","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"91897b18-9ba8-4b86-b703-c30dddc31c9a","1534359","FMNH","Birds","281034","Oreocharis arfaki","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"805cbd5b-5b8d-4474-beeb-b86cf2d76811","1534367","FMNH","Birds","281042","Paramythia montium montium","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"1e4439f6-591a-4e1c-b514-a88fddcc565f","1534368","FMNH","Birds","281043","Paramythia montium montium","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"34884e46-48f3-4167-95fa-01498f2b155b","1534276","FMNH","Birds","280951","Melidectes belfordi belfordi","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"181bc41b-2d7e-451c-a786-e4759592eb78","1534257","FMNH","Birds","280932","Melipotes fumigatus fumigatus","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3942c8de-4e41-43dd-8d50-1d8449adbec1","1533555","FMNH","Birds","280230","Orthonyx temminckii victoriana","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"a07e157e-6a2e-4ca1-86b0-18acede185db","1534151","FMNH","Birds","280826","Paradisaea guilielmi","","R. H. Beck","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"170abc15-7b0d-442f-a219-86df91fb09b5","1699629","FMNH","Birds","424883","Chalcophaps indica chrysochlora","","J. T. Zimmer","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e0f77caf-6124-4151-bf29-f71b1f9e1b97","1533636","FMNH","Birds","280311","Sericornis papuensis papuensis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"530120e4-0f9e-46cd-b5ad-2a45042f716d","1533441","FMNH","Birds","280116","Aegotheles albertisi salvadorii","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"e2aa9fcd-e5bf-47f4-9781-79df434a4dee","1699543","FMNH","Birds","424797","Ptilinopus rivoli bellus","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"efa45309-ea03-4261-b478-74faff3a2760","1533248","FMNH","Birds","279923","Charmosyna pulchella pulchella","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"b57a5381-131a-4c27-8c3f-7f162d5efe48","1533843","FMNH","Birds","280518","Microeca papuana","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"09d23d03-1b54-4680-8314-f1c68ef70b56","1699606","FMNH","Birds","424860","Gymnophaps albertisii albertisii","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c2a58d2a-d0d7-4753-ac83-f2779280780b","1675688","FMNH","Birds","400842","Reinwardtoena reinwardtsi griseotincta","","Laglaize","","New Guinea Irian Jaya Waigeo Id","New Guinea","Irian Jaya","","","skin(r)","","","","",""
"aae0aab0-212c-488f-9deb-edcc40d68e7e","1533894","FMNH","Birds","280569","Heteromyias albispecularis centralis","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"31b48b6d-d7dd-458f-ac45-912d0ae0fd98","1699505","FMNH","Birds","424759","Rallicula forbesi steini","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"8a48d269-d6c1-4a90-99a1-a18640da4639","1699480","FMNH","Birds","424734","Synoicus ypsilophorus lamonti","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"fcd69881-0688-4cdf-84d5-0ee352e3588a","1699481","FMNH","Birds","424735","Synoicus ypsilophorus lamonti","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"6bd5f7d1-ba5d-42e8-b504-d1fce4ea8a0d","1533604","FMNH","Birds","280279","Megalurus timoriensis wahgiensis","","E. T. Gilliard","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"bc183237-f898-4024-9c04-4bb619b6f19f","1699640","FMNH","Birds","424894","Gallicolumba beccarii johannae","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"be194962-fde6-4da9-ba5c-5311c57a3647","1534059","FMNH","Birds","280734","Eulacestoma nigropectus nigropectus","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"5b39ef79-bd19-41d9-8a32-3427092a3fec","1534119","FMNH","Birds","280794","Astrapia stephaniae stephaniae","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"85ce58a7-e097-4323-b739-aa99e0a2cc9c","1533529","FMNH","Birds","280204","Turdus poliocephalus papuensis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"995fd903-f103-4331-a839-0601955cb3a7","1533241","FMNH","Birds","279916","Charmosyna papou stellae","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"61fe2b17-a017-4c6d-8120-93729b8ee3ec","1533268","FMNH","Birds","279943","Neopsittacus musschenbroekii major","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"c1bad0c8-a7dd-4d11-930d-7ae69be2a706","1533263","FMNH","Birds","279938","Oreopsittacus arfaki grandis","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"3d5ccfdf-34b2-4ea6-a74b-896be6fad2ac","1533349","FMNH","Birds","280024","Psittacella brehmii pallida","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Male","","","",""
"689648ef-e0a1-4e0c-a1a1-830aeaa39917","1534354","FMNH","Birds","281029","Melanocharis versteri maculiceps","","R Archbold & A L Rand","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"5a5ba8ea-da85-41c9-90bf-f97bd13bdbc3","1699536","FMNH","Birds","424790","Ptilinopus iozonus iobiensis","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
"7d2451d2-01f9-4975-952e-26b0468bd9eb","1533409","FMNH","Birds","280084","Scythrops novaehollandiae","","A. S. Meek","","New Guinea Papua","New Guinea","Papua","","","skin(r)","Female","","","",""
