"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"821b05eb-d1c2-467f-9c7a-1bb7eeaf480f","2605503","FMNH","Mammals","106735","Cuon alpinus dukhunensis","","P. Hockings","172101","","","","","","skin","","11.4167","76.5","",""
"c14fae59-5aa5-4d21-9bd0-2f9dee71213b","2574914","FMNH","Mammals","76041","Scotophilus heathii heathii","","W. N. Koelz","112195","","","","","","skin,skull","","26.1333","91.5","",""
"79fd45b9-440a-4b08-97ef-9d995bce396c","2530025","FMNH","Mammals","30799","Crocidura pullata","","G. K. Cherrie","68636","","","","","","skin,skull","","34.7833","77.55","",""
"51988273-afa3-4300-b1fc-4e915b1effce","2526145","FMNH","Mammals","26919","Pipistrellus tenuis mimus","","C. H. Stockley","44233","","","","","","skin,skull","","34.0833","74.8333","",""
"b6285324-295e-41c8-a2f3-bd4e9df57951","2533373","FMNH","Mammals","34147","Pipistrellus tenuis mimus","","M. M. Carleton","13024","","","","","","skin,skull","","31.9667","77.1","",""
"7e6968c7-834c-4e40-b5b6-3bfaca3f41dc","2556458","FMNH","Mammals","57232","Elephas maximus indicus","","Northwestern University Dental School","42676","","","","","","skull","","","","","No"
"9605baf3-13e3-4483-8b48-d99a20d155d2","2665741","FMNH","Mammals","166973","Elephas maximus indicus","","","","","","","","","skull","","21.7667","82.9","","No"
"396e7d29-3d1f-4ac5-86ee-71260ca633be","2583877","FMNH","Mammals","85005","Mus terricolor","","","127279","","","","","","skin,skull","","26","93","",""
"54fdeee3-0ad0-42d4-a03a-d3cc163cec6e","2530024","FMNH","Mammals","30798","Ochotona nubrica","","G. K. Cherrie","68635","","","","","","skin,skull","","34.7833","77.55","","No"
"8cc86cbc-15fb-438c-8bda-4aae4c957603","2583896","FMNH","Mammals","85024","Euroscaptor micrura micrura","","","41431","","","","","","skin,skull","","26","93","",""
"804e648e-9683-483c-a304-28da17de9174","2583885","FMNH","Mammals","85013","Euroscaptor micrura micrura","","Rupchand","164389","","","","","","skin,skull","","25.4667","91.7667","","No"
"38c3ffb1-5853-40dc-8a2c-8be7854b4f15","2583886","FMNH","Mammals","85014","Euroscaptor micrura micrura","","Rupchand","151773","","","","","","skin,skull","","25.4667","91.7667","",""
"21c15bbe-a563-4cc3-abca-f5899a793be8","2583892","FMNH","Mammals","85020","Euroscaptor micrura micrura","","Rupchand","155369","","","","","","skin,skull","","25.4667","91.7667","",""
"1d643622-15d3-4d35-b20b-018cf5a70353","2583895","FMNH","Mammals","85023","Euroscaptor micrura micrura","","Rupchand","143418","","","","","","skin,skull","","25.4667","91.7667","",""
"689a5d15-cafb-4874-8d8d-351e79302199","2605504","FMNH","Mammals","106736","Felis chaus kelaarti","","P. Hockings","154194","","","","","","skin","","11.4167","76.5","",""
"2b558806-15d0-49b3-8d0d-9c71ee3a7b82","2524917","FMNH","Mammals","25691","Gazella dorcas bennetti","","Simpson-Roosevelt Asiatic Expedition","47747","","","","","","skin,skull","","21.7667","82.9","",""
"1b0c997e-ebd0-465c-a87b-a2e7edb9d2c4","2603742","FMNH","Mammals","104973","Panthera tigris tigris","","N. F. Fisher","53017","","","","","","skull","","29.5833","79.2994","",""
"51b3e9b9-d729-445f-b5a5-ab5a36d9f137","2514776","FMNH","Mammals","15531","Panthera tigris tigris","","Ward's Natural Science Establishment","129929","","","","","","skull,skel,mounted","","21.7667","82.9","",""
"bfed7abb-e48a-4f55-bdca-df046ea1822d","2590118","FMNH","Mammals","91248","Viverra zibetha picta","","Cobb-Murray Expedition","18858","","","","","","skin","","","","",""
"d043e1d7-39e0-4ce8-ba49-90ae6c39e33f","2605048","FMNH","Mammals","106279","Canis aureus indicus","","P. Dozore","146099","","","","","","skin,skull","","22","79","",""
"3629530c-318a-45d1-b5c8-6c6520e1af58","2590110","FMNH","Mammals","91240","Canis aureus indicus","","Cobb-Murray Expedition","165907","","","","","","skin,skull","","22","79","",""
"c7785191-bae1-4dc1-9939-6098c69c2805","2583878","FMNH","Mammals","85006","Golunda ellioti","","","10099","","","","","","skin","","26","93","",""
"c8f1e5b5-b6bc-42ea-8024-10e8ab51d21a","2526149","FMNH","Mammals","26923","Melursus ursinus ursinus","","C. H. Stockley","44234","","","","","","skin,skull","","34.0833","74.8333","",""
"3e139d6e-4699-48ad-94d2-f26ff90169ac","2526150","FMNH","Mammals","26924","Melursus ursinus ursinus","","C. H. Stockley","44235","","","","","","skin,skull","","34.0833","74.8333","",""
"e73fff15-e1de-4203-b8ea-03256054d6cc","2533233","FMNH","Mammals","34007","Melursus ursinus ursinus","","D. Singh","12899","","","","","","skin,skull,skel","","28.3167","80.9","","No"
"1f4ab19d-ecbf-4340-bcb0-7d4c60763fd6","2588767","FMNH","Mammals","89896","Ursus thibetanus laniger","","Ellsworth","27437","","","","","","skull","","33","77","",""
"d2e9578d-229d-4396-808a-8a3fed994506","2533429","FMNH","Mammals","34203","Herpestes edwardsii ferrugineus","","M. M. Carleton","13074","","","","","","skin,skull","","30.35","76.8333","",""
"db176bfe-aa0e-4941-be21-9881c490c979","2528409","FMNH","Mammals","29183","Herpestes javanicus auropunctatus","","A. E. Ward","23147","","","","","","skin,skull","","","","",""
"811d9160-40e5-4868-aba6-496739414204","2574788","FMNH","Mammals","75915","Hipposideros larvatus leptophyllus","","W. N. Koelz","1397","","","","","","skin,skull","","25.3","91.7","",""
"9b49dc9e-75e8-431d-a8c1-d94bcfc2e467","2500269","FMNH","Mammals","270","Martes flavigula flavigula","","Ward's Natural Science Establishment","51628","","","","","","skin,mounted","","21.7667","82.9","",""
"9051b22e-25f9-4fa6-9d9e-83681c272ac1","2524950","FMNH","Mammals","25724","Hystrix indica leucurus","","D. S. Ellsworth","14660","","","","","","skin,skull","","26.7667","79.0333","",""
"8aec5bb4-ab8d-4430-8aa8-edbd57f21d87","2583748","FMNH","Mammals","84876","Leopoldamys edwardsi edwardsi","","Rupchand","143984","","","","","","skin,skull","","25.4667","91.7667","",""
"65b9a8e2-838c-4270-bb11-8eab87556bcb","2642343","FMNH","Mammals","143469","Macaca silenus","","L. S. Dillon","124310","","","","","","brain","","21.7667","82.9","",""
"01e13c5d-d47b-434e-a10c-b1e6090dfc8c","2534901","FMNH","Mammals","35675","Lutra lutra monticola","","H. Stevens","119888","","","","","","skin","","27.75","88.5","",""
"bdcb9cc9-34ca-4973-95d2-b069e1f39442","2574731","FMNH","Mammals","75858","Lutra lutra monticola","","W. N. Koelz","1352","","","","","","skin,skull","","25.4667","91.7667","","No"
"e8975750-05e9-4fbc-9129-5f447f5b845c","2534657","FMNH","Mammals","35431","Ratufa bicolor gigantea","","H. Stevens","119658","","","","","","skin,skull","","26.8833","88.4667","","No"
"8fc74890-27a8-4ca6-bc8c-8e011d4b9d24","2574726","FMNH","Mammals","75853","Melogale personata personata","","W. N. Koelz","1347","","","","","","skin,skull","","25.3","91.7","",""
"540e01ce-7d00-4244-8cfd-3b3e14fcec90","2590132","FMNH","Mammals","91262","Hylopetes fimbriatus","","Cobb-Murray Expedition","27440","","","","","","skin,skull","","33","77","",""
"d65b43b3-7da3-4118-a54b-1adcb0eb09bd","2575643","FMNH","Mammals","76770","Mus booduga booduga","","W. N. Koelz","142997","","","","","","skin,skull","","25.6667","91.9","",""
"61c1031d-9b87-492b-9bdd-c4210b756e04","2583869","FMNH","Mammals","84997","Mus cervicolor cervicolor","","Rupchand","143727","","","","","","skin,skull","","25.4667","91.7667","",""
"9b7732de-0617-4703-9368-7620362b45b9","2583870","FMNH","Mammals","84998","Mus cervicolor cervicolor","","Rupchand","144008","","","","","","skin,skull","","25.4667","91.7667","",""
"b5405a0f-895e-4dc8-93a1-f7de2347307a","2528718","FMNH","Mammals","29492","Callosciurus erythraeus erythrogaster","","H. Stevens","23437","","","","","","skin,skull","","27.5667","95.3333","",""
"1bf0e3c6-f3dc-40a0-917b-3e42e173e2f8","2574959","FMNH","Mammals","76086","Tylonycteris robustula","","W. N. Koelz","1529","","","","","","skin,skull","","","","",""
"9254d4c0-344f-43c2-b8d7-07dda9b84e6f","2574960","FMNH","Mammals","76087","Tylonycteris robustula","","W. N. Koelz","1530","","","","","","skin,skull","","","","",""
"ef36853a-d63d-4943-aa6e-0fd2efbe945d","2574962","FMNH","Mammals","76089","Tylonycteris robustula","","W. N. Koelz","1532","","","","","","skin,skull","","","","",""
"f0e5770e-1703-4f31-9433-e0e297ead44b","2534754","FMNH","Mammals","35528","Callosciurus pygerythrus lokroides","","H. Stevens","119750","","","","","","skin,skull","","26.9667","88.3667","",""
"38153ee4-2c55-42a3-a050-8eaf142cd24f","2575306","FMNH","Mammals","76433","Eothenomys melanogaster","","W. N. Koelz","142670","","","","","","skin,skull","","","","",""
"f74ed297-b92b-4fb3-8c9a-19d4061fce8f","2583692","FMNH","Mammals","84820","Dremomys lokriah macmillani","","Rupchand","146557","","","","","","skin,skull","","25.4667","91.7667","",""
"9f09493e-8e6e-46a5-9237-07d7227cd678","2575218","FMNH","Mammals","76345","Dremomys pernyi pernyi","","W. N. Koelz","1774","","","","","","skin","","26","93","",""
"526939f3-e588-423a-b7d1-da6ff999ad8f","2500112","FMNH","Mammals","113","Funambulus palmarum palmarum","","Ward's Natural Science Establishment","32097","","","","","","skin,skull","","11","76.9667","",""
"cb9d8093-ce15-4864-ad85-8b3d5327e61f","2526144","FMNH","Mammals","26918","Mustela sibirica hodgsoni","","C. H. Stockley","44232","","","","","","skin","","34.0833","74.8333","",""
"5743fd01-3197-4eb9-9d57-64f5fcb5cef8","2517077","FMNH","Mammals","17851","Tamiops mcclellandii mcclellandii","","L. J. Mackintosh","61422","","","","","","skin,skull","","27.0333","88.2667","",""
"8916f483-a31a-40a2-a3b4-b8f7bfc89bbb","2521646","FMNH","Mammals","22420","Tamiops mcclellandii mcclellandii","","L. J. Mackintosh","58705","","","","","","skin,skull","","27.0333","88.2667","",""
"8c0b2871-af7d-463f-9d70-3eff62de3e20","2534098","FMNH","Mammals","34872","Panthera pardus fusca","","Kelley-Roosevelts Expedition","119202","","","","","","skull","","19.4167","80.0667","","No"
"148df5ac-c2f1-4c08-98dd-7556b38743bc","2540829","FMNH","Mammals","41603","Panthera pardus fusca","","J. L. Friesser","114246","","","","","","skull","","21.7667","82.9","","No"
"c70dfb03-abff-4573-8d9f-dfbece117786","2514779","FMNH","Mammals","15534","Paradoxurus hermaphroditus hermaphroditus","","Ward's Natural Science Establishment","312","","","","","","skull,skel","","21.7667","82.9","",""
"57bc20ce-9011-44cc-9f09-f54134a3a872","2574694","FMNH","Mammals","75821","Pardofelis marmorata charltoni","","W. N. Koelz","1321","","","","","","skin,skull","","25.4667","91.7667","",""
"6046d1ca-c3f3-47ba-90c1-34b6f7053d98","2605505","FMNH","Mammals","106737","Petaurista petaurista philippensis","","P. Hockings","2553","","","","","","skin","","11.4167","76.5","",""
"a3e0734d-f516-4d91-aab5-8ccc45214f72","2521029","FMNH","Mammals","21803","Hemitragus jemlahicus","","Rowland Ward & Co","48121","","","","","","skin,mounted","","27.6667","92.3","",""
"1bdf3af2-7206-4624-9c4b-4cfc52edb2b2","2524946","FMNH","Mammals","25720","Pseudois nayaur","","Roosevelts","14656","","","","","","skull","","34.9833","77.5833","",""
"c7f9d2d8-71c5-4a39-9726-a97cc96ed5ca","2590117","FMNH","Mammals","91247","Vulpes bengalensis","","D. L. Murray","106339","","","","","","skin,skull","","27.1833","78.0167","",""
"dea8f9e0-3d39-4949-a3b6-3c87da105cb3","2583933","FMNH","Mammals","85061","Myotis mystacinus","","W. N. Koelz","41433","","","","","","skin,skull","","26","93","",""
"68b5ad60-8474-405b-b844-e4f3e07f0ce1","2514763","FMNH","Mammals","15518","Semnopithecus johnii","","Ward's Natural Science Establishment","129923","","","","","","skull,skel,mounted","","16.7","74.2167","",""
"6eadc985-7ea1-4bba-a440-7643f7bdaffc","2500329","FMNH","Mammals","330","Semnopithecus johnii","","Ward's Natural Science Establishment","105377","","","","","","skin,mounted","","21.7667","82.9","",""
"106d283d-1af8-4852-8c96-e21b2a21a0c2","2535084","FMNH","Mammals","35858","Nectogale elegans sikhimensis","","V. S. La Personne","120059","","","","","","skin,skull","","27.6167","88.6333","",""
"0df06e12-c751-4786-8434-ef93ef2e10a0","2574704","FMNH","Mammals","75831","Neofelis nebulosa macrosceloides","","W. N. Koelz","109475","","","","","","skin,skull","","26","93","","No"
"5c9b6c40-e26a-4fc0-82a5-db556d45909f","2543569","FMNH","Mammals","44343","Neofelis nebulosa macrosceloides","","J. L. Friesser","109503","","","","","","skin,skull","","21.7667","82.9","","No"
"ac44a0f8-bde0-47e2-8998-18a89553216a","2543568","FMNH","Mammals","44342","Neofelis nebulosa macrosceloides","","J. L. Friesser","54032","","","","","","skin,skull,mounted","","21.7667","82.9","","No"
"897d01b8-f3bd-431c-9c7c-30e0e963416e","2534672","FMNH","Mammals","35446","Semnopithecus entellus schistaceus","","H. Stevens","119671","","","","","","skin,skull","","27.2333","88.7167","",""
"9b970c03-b565-4fbe-a9c7-057a38d81eaa","2590130","FMNH","Mammals","91260","Trachypithecus geei","","Cobb-Murray Expedition","41435","","","","","","skin,skull","","26","93","",""
"ca6b86d6-5431-4377-96ff-a60f9ffdfa19","2529491","FMNH","Mammals","30265","Caprolagus hispidus","","J. C. Faunthorpe","68126","","","","","","skin,skull,skel","","27.45","83.9167","","No"
"3dc2e42d-a62f-48e5-b287-09dbf8afbbfa","2534440","FMNH","Mammals","35214","Ovis ammon hodgsoni","","C. Cutting","78764","","","","","","skin,skull","","27.7503","88.848","",""
"de488d7f-5687-4af3-8e19-74daef0789f3","2534441","FMNH","Mammals","35215","Ovis ammon hodgsoni","","C. Cutting","78765","","","","","","skin,skull","","27.7503","88.848","",""
"d32b2f4c-7329-4f69-9070-fcbdc72383c1","2523600","FMNH","Mammals","24374","Ovis vignei vignei","","Taxidermy Catalogue","45500","","","","","","skin,skull","","33.75","78.7167","",""
"eae40ae7-e260-4c15-82f3-0f98bc353b3d","2583831","FMNH","Mammals","84959","Niviventer fulvescens","","W. N. Koelz","41429","","","","","","skin","","26","93","",""
"7422d064-e808-45df-b90f-c5e8466e2caf","2583775","FMNH","Mammals","84903","Niviventer fulvescens","","Rupchand","54403","","","","","","skin,skull","","25.4667","91.7667","",""
"8139738b-2895-4779-abc6-6b30ab0ec35d","2575671","FMNH","Mammals","76798","Niviventer fulvescens","","W. N. Koelz","143025","","","","","","skin,skull","","25.4667","90.4667","",""
"ab7b6b19-18f2-48cb-a8fe-be5c1a526b87","2583808","FMNH","Mammals","84936","Niviventer tenaster","","Rupchand","143443","","","","","","skin,skull","","25.4667","91.7667","",""
"37e43e8c-bcb6-4d05-8d70-52489cc52cc2","2590128","FMNH","Mammals","91258","Prionailurus bengalensis bengalensis","","Cobb-Murray Expedition","41434","","","","","","skin","","26","93","",""
"aecac57b-a74e-4519-8d0a-ca7fc7649705","2523599","FMNH","Mammals","24373","Pseudois nayaur nayaur","","Taxidermy Catalogue","47731","","","","","","skin,skull","","33.75","78.7167","",""
"fc400103-d91f-47ff-8c59-6f8982080edb","2533549","FMNH","Mammals","34323","Pteropus giganteus leucocephalus","","M. M. Carleton","13174","","","","","","skin,skull","","31.9667","77.1","","No"
"989e274e-7a82-42b7-87f3-07d866ee7517","2684859","FMNH","Mammals","186091","Panthera tigris","","Prep Lab Catalogue","843","","","","","","skin,skull","","","","",""
"7b9f60da-6ff0-42dd-a354-2567c426068c","2575102","FMNH","Mammals","76229","Parascaptor leucura","","W. N. Koelz","1660","","","","","","skin,skull","","25.3","91.7","",""
"218097a2-2393-48a6-aa44-f51352d6cde5","2564632","FMNH","Mammals","65407","Rattus pyctoris turkestanicus","","R. L. Fleming","118380","","","","","","skin,skull","","30.45","78.0833","",""
"760d541d-f766-494f-a054-9c744c88d197","2575107","FMNH","Mammals","76234","Parascaptor leucura","","W. N. Koelz","1665","","","","","","skin,skull","","25.4667","91.7667","",""
"d88af281-c14d-4f69-935b-65fa33cdf913","2575110","FMNH","Mammals","76237","Parascaptor leucura","","W. N. Koelz","1668","","","","","","skin,skull","","25.4667","91.7667","",""
"4374f084-3bb1-44c4-88e0-b409f326adc7","2583879","FMNH","Mammals","85007","Rattus rattus brunneusculus","","","41430","","","","","","skin","","26","93","",""
"d9cef2ce-c564-4146-af1d-b1eeee0b3a36","2575592","FMNH","Mammals","76719","Rattus rattus brunneusculus","","W. N. Koelz","142947","","","","","","skin,skull","","25.6667","91.9","",""
"4792c527-e554-43d9-b848-e7f4a8d96e00","2575489","FMNH","Mammals","76616","Rattus rattus brunneusculus","","W. N. Koelz","135570","","","","","","skin,skull","","25.3","94.05","","No"
"6009fb74-e5ff-4ba4-8386-2b0f9288d82d","2575514","FMNH","Mammals","76641","Rattus rattus brunneusculus","","W. N. Koelz","142870","","","","","","skin,skull","","25.3","94.05","",""
"1bedb2b8-d887-4ac2-a5d6-6b6affdbd9ba","2534877","FMNH","Mammals","35651","Rattus rattus brunneusculus","","H. Stevens","119864","","","","","","skin,skull","","26.9667","88.3667","",""
"29033ff3-32fc-45a8-a8d4-b564b2be843f","2501082","FMNH","Mammals","1083","Petaurista petaurista","","Ward's Natural Science Establishment","33007","","","","","","othr","","21.7667","82.9","",""
"a1855680-e9fa-47df-85a3-bf936830031e","2581519","FMNH","Mammals","82646","Rhinolophus luctus perniger","","C. A. Crump","112655","","","","","","skin,skull","","27.117","88.3147","",""
"3782dee8-b607-4e5b-a919-7f5442a6be75","2529482","FMNH","Mammals","30256","Rusa unicolor niger","","J. C. Faunthorpe","5067","","","","","","skin,skull","","26.8","82.2","",""
"6a85dd44-6607-4a15-82ab-6738427d9a97","2574903","FMNH","Mammals","76030","Scotomanes ornatus imbrensis","","W. N. Koelz","1508","","","","","","skin,skull","","26","93","",""
"246c7edb-34b0-4921-9e30-3b6dee5845fc","2543998","FMNH","Mammals","44772","Prionailurus viverrinus","","R. L. Fleming","43078","","","","","","skin,skull","","28","80","",""
"24155ff7-f37c-4ba1-8d17-616c4fd7ea28","2534688","FMNH","Mammals","35462","Prionodon pardicolor","","H. Stevens","119685","","","","","","skin","","27.2333","88.7167","",""
"880976ba-00b4-445b-b1ec-2cd92eddfa6f","2574757","FMNH","Mammals","75884","Pteropus giganteus","","W. N. Koelz","1368","","","","","","skin,skull","","25.4667","91.7667","",""
"67439444-b4c0-440a-822e-232cbd681896","2574691","FMNH","Mammals","75818","Suncus etruscus nudipes","","W. N. Koelz","1318","","","","","","skin,skull","","25.3","94.05","",""
"b3132f35-3ca3-4722-ad43-0c74672adf49","2500107","FMNH","Mammals","108","Ratufa indica","","Ward's Natural Science Establishment","16174","","","","","","othr","","11.4167","76.5","",""
"33c95c6f-b032-42b2-a5ac-faf319c987e5","2575067","FMNH","Mammals","76194","Suncus murinus soccatus","","W. N. Koelz","1625","","","","","","skin,skull","","25.3","91.7","",""
"8f623027-1edb-43c1-87c6-a02004b404bf","2575041","FMNH","Mammals","76168","Suncus murinus soccatus","","W. N. Koelz","1606","","","","","","skin","","25.4667","91.7667","",""
"e62e8e6f-7e4a-4b51-b65b-df28350221a4","2514809","FMNH","Mammals","15564","Rhinoceros unicornis","","Ward's Natural Science Establishment","51268","","","","","","skull,skel,mounted","","21.7667","82.9","",""
"e07d3c18-856f-4a17-a005-3d8f285f729f","2574896","FMNH","Mammals","76023","Rhinolophus sinicus","","W. N. Koelz","1501","","","","","","skin,skull","","25.4667","91.7667","",""
"4f70e383-545a-4e4c-b0e3-dc42b4fcd5a1","2574897","FMNH","Mammals","76024","Rhinolophus sinicus","","W. N. Koelz","1502","","","","","","skin,skull","","25.4667","91.7667","",""
"0c0825a9-116f-40b0-9139-cf4c9656cc01","2583934","FMNH","Mammals","85062","Rhinolophus subbadius","","Rupchand","135292","","","","","","skin,skull","","25.4667","91.7667","",""
"38b09599-c92f-41e6-9303-2360d58ae98d","2533399","FMNH","Mammals","34173","Scotoecus pallidus","","M. M. Carleton","13047","","","","","","skin,skull","","31.9667","77.1","",""
"388ac1c5-2b30-4083-9bf0-a8594bc26092","2533400","FMNH","Mammals","34174","Scotoecus pallidus","","M. M. Carleton","13048","","","","","","skin,skull","","31.9667","77.1","",""
"9f74e1f7-8168-458f-b069-17690302b43a","2500328","FMNH","Mammals","329","Semnopithecus entellus","","Ward's Natural Science Establishment","105376","","","","","","skin,mounted","","21.7667","82.9","",""
"fe507234-f329-4613-8b0d-7f8c6632c298","2575019","FMNH","Mammals","76146","Tupaia berlangeri assamensis","","W. N. Koelz","1589","","","","","","skin,skull","","25.4667","90.4667","",""
"d66b9e71-cd76-4b4d-b2c1-c87dafd7f92d","2583916","FMNH","Mammals","85044","Tupaia berlangeri assamensis","","W. N. Koelz","41432","","","","","","skin,skull","","26","93","",""
"fd901d1b-3c23-4d58-8b01-db6eb0ec61f7","2588774","FMNH","Mammals","89903","Ursus arctos isabellinus","","J. Borden","42549","","","","","","skull","","33","77","","No"
"32dd5b6d-0210-498c-9703-dec9a1d1ed77","2529022","FMNH","Mammals","29796","Viverricula indica bengalensis","","R. P. Mullins","67691","","","","","","skin,skull","","19.4167","80.0667","",""
"8b8e30dc-4b80-4872-bb11-19e45668734f","2583930","FMNH","Mammals","85058","Murina pluvialis","","Rupchand","155678","","","","","","skin,skull","","25.4667","91.7667","",""
"3c7495fc-94f7-4d08-8918-e57b3a083cbe","2526147","FMNH","Mammals","26921","Naemorhedus sumatraensis","","C. H. Stockley","133793","","","","","","skin,skull,skel","","34.0833","74.8333","",""
"ec45403b-ab36-4a3b-b906-892bd69fb320","2526148","FMNH","Mammals","26922","Naemorhedus sumatraensis","","C. H. Stockley","133794","","","","","","skin,skull,skel","","34.0833","74.8333","",""
"678df16b-6d25-475a-aca5-ffb5b66c73be","2574755","FMNH","Mammals","75882","Naemorhedus sumatraensis","","W. N. Koelz","1366","","","","","","cran","","22.6333","93.05","",""
"999c83d6-bbf1-4dd6-a038-1c639d8ae06d","2590097","FMNH","Mammals","91227","Antilope cervicapra","","Cobb-Murray Expedition","106333","","","","","","skin,skull","","27.1833","78.0167","",""
"54a73cf7-5947-4bd6-926d-a4031f7b53fb","2590098","FMNH","Mammals","91228","Antilope cervicapra","","Cobb-Murray Expedition","106334","","","","","","skin,skull","","27.1833","78.0167","",""
"9aaeca9e-8993-4efc-8db0-b644e29f63f4","2590099","FMNH","Mammals","91229","Antilope cervicapra","","Cobb-Murray Expedition","128552","","","","","","skin,skull","","27.1833","78.0167","",""
"1e5b746d-9cd7-4df1-a7c0-b16bc13aefec","2590102","FMNH","Mammals","91232","Antilope cervicapra","","Cobb-Murray Expedition","128553","","","","","","skin,skull","","27.1833","78.0167","",""
"c23425b0-5896-4bde-8052-5ac760c45a54","2500145","FMNH","Mammals","146","Tupaia tana","","Ward's Natural Science Establishment","32127","","","","","","othr","","21.7667","82.9","",""
"74c7ce60-4613-4b91-92ae-556eed56ca93","2588772","FMNH","Mammals","89901","Ursus thibetanus","","Ellsworth","27438","","","","","","skull","","33","77","",""
"9dc25e13-f2eb-4d6d-860f-92cc1dcdd107","2588773","FMNH","Mammals","89902","Ursus thibetanus","","Ellsworth","27439","","","","","","skull","","33","77","",""
"11fcab78-53e7-436e-9585-110e7bda1306","2575277","FMNH","Mammals","76404","Vandeleuria oleracea","","W. N. Koelz","142641","","","","","","skin,skull","","25.6667","91.9","",""
"e6b1d22e-6908-4d89-b6dc-5d3a36f44842","2540828","FMNH","Mammals","41602","Uncia uncia","","J. L. Friesser","114245","","","","","","skull","","21.7667","82.9","",""
"4ae32ff2-f16f-432d-9977-aebdb9781693","2540830","FMNH","Mammals","41604","Uncia uncia","","J. L. Friesser","114247","","","","","","skull","","21.7667","82.9","",""
"8af20be1-1014-47f8-a1b3-29be643c9e11","2540826","FMNH","Mammals","41600","Uncia uncia","","J. L. Friesser","3661","","","","","","skin,mounted","","21.7667","82.9","",""
"491f4327-3959-451c-acec-af8da551c899","2540827","FMNH","Mammals","41601","Uncia uncia","","J. L. Friesser","114244","","","","","","skull","","21.7667","82.9","",""
"454b6f77-6f80-406c-b892-c28d2c65e9f4","2542339","FMNH","Mammals","43113","Uncia uncia","","J. L. Friesser","18004","","","","","","skull","","21.7667","82.9","",""
"2a90f730-f289-4904-8c49-09334d1cbf31","2575087","FMNH","Mammals","76214","Crocidura","","W. N. Koelz","1645","","","","","","skin,skull","","","","",""
"f83eeb94-4cae-49fa-8711-9e30455ceae9","2575083","FMNH","Mammals","76210","Crocidura","","W. N. Koelz","1641","","","","","","skin,skull","","25.4667","91.7667","",""
"db0f3642-d725-4b37-818e-37198932ef3e","2575085","FMNH","Mammals","76212","Crocidura","","W. N. Koelz","1643","","","","","","skin,skull","","25.4667","91.7667","",""
"e170c52b-b7d3-4267-b214-8c6f06eda10d","2575086","FMNH","Mammals","76213","Crocidura","","W. N. Koelz","1644","","","","","","skin,skull","","25.4667","91.7667","",""
"1a25b39e-8439-49bc-ab21-d404b000ec8a","2583905","FMNH","Mammals","85033","Crocidura","","Rupchand","147763","","","","","","skin,skull","","25.4667","91.7667","",""
"c6e71a1c-44e7-4393-8c1f-1313a5aae7df","2500256","FMNH","Mammals","257","Ailurus fulgens","","Ward's Natural Science Establishment","51625","","","","","","skin,mounted","","27.1333","81.9333","",""
"e606ce73-566b-4507-b78c-faf72c5cdf98","2575120","FMNH","Mammals","76247","Anourosorex assamensis","","W. N. Koelz","1678","","","","","","skin,skull","","25.4667","91.7667","",""
