"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00920892-2ef9-4dff-912e-be3eaef6887e","2840593","FMNH","Insects","FMNHINS 0002 840 593","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"1f3b4f72-716f-4f69-be98-9d9d86247e87","2840660","FMNH","Insects","FMNHINS 0002 840 660","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"8d85d336-2c5c-47e9-8931-ce5891560daf","2877813","FMNH","Insects","FMNHINS 0000 127 090","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"fd2b05df-0c2c-493f-9fd9-dbe69a0d781a","2840661","FMNH","Insects","FMNHINS 0002 840 661","Oxytelus (Boettcherinus) cornutus* Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"a1de232f-f3cb-4a02-82b0-c919de393af6","2821672","FMNH","Insects","FMNHINS 0002 821 672","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"91a8681b-24d5-4a45-8748-a2754d07e48a","2821673","FMNH","Insects","FMNHINS 0002 821 673","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"b017c6af-e1e4-467b-b751-d683411e96c2","2821684","FMNH","Insects","FMNHINS 0002 821 684","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"1016c256-d263-403d-bcd7-f84f934e8b1e","2821685","FMNH","Insects","FMNHINS 0002 821 685","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"17984de5-6654-4f96-a828-7bd7d00bf201","2821686","FMNH","Insects","FMNHINS 0002 821 686","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"50778a47-3eda-4152-af53-c9131c904e27","2821687","FMNH","Insects","FMNHINS 0002 821 687","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"4aab1859-959b-4792-bef7-0198e0887688","2821688","FMNH","Insects","FMNHINS 0002 821 688","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"ec6275fd-33ff-47ba-a5e8-77624ea8d494","2821701","FMNH","Insects","FMNHINS 0002 821 701","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"2379fe20-3f63-4569-aa35-ca6cb1ccb096","2821702","FMNH","Insects","FMNHINS 0002 821 702","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"6ff7a70a-b0c4-420b-b2e1-dde67232c8d6","2821703","FMNH","Insects","FMNHINS 0002 821 703","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"67e3f0de-8001-460a-874d-06e8de6723a4","2821704","FMNH","Insects","FMNHINS 0002 821 704","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"b6083351-b149-477d-a55a-5789e193fd59","2821705","FMNH","Insects","FMNHINS 0002 821 705","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"cd75589f-9844-451b-8ee0-0ea52806d098","2821674","FMNH","Insects","FMNHINS 0002 821 674","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"469d7bff-07e1-4da1-a1a7-ef13fa347115","2821675","FMNH","Insects","FMNHINS 0002 821 675","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"3dc50722-ce79-4bb9-a978-bd44b9ddd1ad","2821676","FMNH","Insects","FMNHINS 0002 821 676","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"08b4d000-a86d-47ff-af83-a4599b808216","2821677","FMNH","Insects","FMNHINS 0002 821 677","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"b2892981-3693-462f-baba-3d2447b3bdaa","2821678","FMNH","Insects","FMNHINS 0002 821 678","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"6f2dc414-4401-467b-b34c-5cd8be2efc60","2821679","FMNH","Insects","FMNHINS 0002 821 679","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"55dd8ddb-f86c-481e-a22e-c016d4cd19c3","2821680","FMNH","Insects","FMNHINS 0002 821 680","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"5eb9826d-746c-43b7-979c-a5303ff2a296","2821681","FMNH","Insects","FMNHINS 0002 821 681","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"5bb5c62d-7dcc-42fd-a663-d93e323b91aa","2821682","FMNH","Insects","FMNHINS 0002 821 682","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"7b556223-ed35-4dd9-abf4-d4890725d95a","2821683","FMNH","Insects","FMNHINS 0002 821 683","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
