"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41c25337-ccb2-44ab-ba6d-95f6298c0c94","1962116","FMNH","Amphibians and Reptiles","134562","Amblyodipsas ventrimaculata","","R. G. Japp","2035","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"7042d8d3-6b2f-448b-845b-fabc0d4c197c","1962117","FMNH","Amphibians and Reptiles","134563","Amblyodipsas ventrimaculata","","R. G. Japp","2036","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"6548b2dc-8733-4d95-addb-7d0b51d827b6","1969008","FMNH","Amphibians and Reptiles","141250","Amnirana albolabris","","L. D. E. Vesey-Fitzgerald","17447","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"1a26a379-b059-42ba-9ae2-be1b88c5518d","1969009","FMNH","Amphibians and Reptiles","141251","Amnirana albolabris","","L. D. E. Vesey-Fitzgerald","17447","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"9f4604be-7c04-4506-9175-c20162e131d1","1969010","FMNH","Amphibians and Reptiles","141252","Amnirana albolabris","","L. D. E. Vesey-Fitzgerald","17447","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"0d12c70e-34eb-4660-a489-ccba396f66b4","1969011","FMNH","Amphibians and Reptiles","141253","Amnirana albolabris","","L. D. E. Vesey-Fitzgerald","17447","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"cbb1cb15-e245-4148-83c7-f60e029fb662","1969012","FMNH","Amphibians and Reptiles","141254","Amnirana albolabris","","L. D. E. Vesey-Fitzgerald","17447","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"3052cefc-91b1-4f9f-86c7-029359e2626a","1960531","FMNH","Amphibians and Reptiles","133008","Amnirana darlingi","","R. G. Japp","1093","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"05ecdb90-4521-4949-88c1-1f674ef105f2","1960532","FMNH","Amphibians and Reptiles","133009","Amnirana darlingi","","R. G. Japp","1093","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"768d9348-db5d-4cf3-a16d-7c8c00bbfb2c","1970696","FMNH","Amphibians and Reptiles","142934","Amnirana darlingi","","R. G. Japp","2019","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2b15c482-6238-4486-94e2-040a6f2f1ae2","1970697","FMNH","Amphibians and Reptiles","142935","Amnirana darlingi","","R. G. Japp","2019","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9dd9bb65-1e1f-4bcd-a001-2ed7493f1cb4","1970698","FMNH","Amphibians and Reptiles","142936","Amnirana darlingi","","R. G. Japp","2019","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"22feb9ae-8e0d-4d36-9c0e-f527f67db157","1970699","FMNH","Amphibians and Reptiles","142937","Amnirana darlingi","","R. G. Japp","2019","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0d39597d-dbae-4787-9e7f-b2f699d98c14","1982534","FMNH","Amphibians and Reptiles","154725","Aparallactus capensis punctatolineatus","","H. J. Bredo","8.855","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"462baeae-a804-485a-a5ad-026666d0f496","1982535","FMNH","Amphibians and Reptiles","154726","Aparallactus capensis punctatolineatus","","H. J. Bredo","8.855","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"c2a1190e-0add-430e-b941-0e68a15a51bf","1962118","FMNH","Amphibians and Reptiles","134564","Aparallactus capensis","","R. G. Japp","2025","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"5d8e88b5-5a19-400d-97f6-ff28aca8a199","1960561","FMNH","Amphibians and Reptiles","133038","Atractaspis congica","","R. G. Japp","1187","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9d011573-cfcb-4b0d-88a5-1d354d96563d","1960578","FMNH","Amphibians and Reptiles","133055","Bitis arietans","","R. G. Japp","37","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4673db3a-4ab6-4732-afc9-3d6effcbbf39","1960579","FMNH","Amphibians and Reptiles","133056","Bitis arietans","","R. G. Japp","37","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2d295edc-a0c9-4d57-85d2-d661f58ef494","1960580","FMNH","Amphibians and Reptiles","133057","Bitis arietans","","R. G. Japp","37","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"16052d48-585c-4298-8cf6-23c31f02110e","1962120","FMNH","Amphibians and Reptiles","134566","Breviceps adspersus x mossambicus","","R. G. Japp","2023","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"180075f9-a887-468e-b53c-90f6b6449823","1970709","FMNH","Amphibians and Reptiles","142947","Breviceps adspersus x mossambicus","","R. G. Japp","2051","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"00718190-3d72-4d24-abae-17e014d01edf","1960542","FMNH","Amphibians and Reptiles","133019","Bufo lemairi","","R. G. Japp","1090","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2dcb26d2-797e-41da-8769-f937fcda7a17","1962121","FMNH","Amphibians and Reptiles","134567","Bufo lemairi","","R. G. Japp","2032","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"492e131e-8243-40aa-982d-aca09a235dda","1960539","FMNH","Amphibians and Reptiles","133016","Bufo regularis","","R. G. Japp","1081","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f76f53f8-e817-4697-a612-9af4bd67e306","1960540","FMNH","Amphibians and Reptiles","133017","Bufo regularis","","R. G. Japp","4","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"cfda9b80-3c2f-4877-ad87-41940f7d878e","1960541","FMNH","Amphibians and Reptiles","133018","Bufo regularis","","R. G. Japp","28","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9759ef96-3e55-44f1-a011-bca62e6d30e8","1961823","FMNH","Amphibians and Reptiles","134267","Bufo regularis","","R. G. Japp","6","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"377e3a27-0f4d-4579-bd23-20ebe38fe3a6","1961824","FMNH","Amphibians and Reptiles","134268","Bufo regularis","","R. G. Japp","30","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ffe883e7-4c62-4ebc-8f07-bc3b1228dd09","1960562","FMNH","Amphibians and Reptiles","133039","Causus bilineatus","","R. G. Japp","1188","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c2ea0196-cdcf-40e7-920f-39cd68a180d6","1961807","FMNH","Amphibians and Reptiles","134251","Causus bilineatus","","R. G. Japp","1164","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"4846b417-6552-4d81-9b0d-338a03f12bca","1961808","FMNH","Amphibians and Reptiles","134252","Causus bilineatus","","R. G. Japp","1154","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"6b291b0f-5690-4b6d-bd80-760341a86ac1","1961806","FMNH","Amphibians and Reptiles","134250","Causus rhombeatus","","R. G. Japp","1219","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"aeb99146-c2dc-480b-99fe-e3e1da77650d","1960554","FMNH","Amphibians and Reptiles","133031","Chamaeleo dilepis dilepis","","R. G. Japp","1184","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"89feea72-8d57-4408-be8b-301870b0cb56","1960555","FMNH","Amphibians and Reptiles","133032","Chamaeleo dilepis dilepis","","R. G. Japp","11","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"25b7232e-2a24-4e16-b2c7-9ddf2809c181","1960556","FMNH","Amphibians and Reptiles","133033","Crocodylus niloticus","","R. G. Japp","1186","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"cc3b6718-280f-40f4-8eb4-af9eedf9916e","1961837","FMNH","Amphibians and Reptiles","134281","Crocodylus niloticus","","R. G. Japp","1084","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ab1ada8f-87f9-4570-ad1b-856fb85b3a21","1961838","FMNH","Amphibians and Reptiles","134282","Crocodylus niloticus","","R. G. Japp","1084","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"b380a567-5bfa-47af-be88-1b2512d912f1","1961839","FMNH","Amphibians and Reptiles","134283","Crocodylus niloticus","","R. G. Japp","1084","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"f2cf132f-b439-4804-9c08-44245b6114e3","1961805","FMNH","Amphibians and Reptiles","134249","Crotaphopeltis barotseensis","Holotype","R. G. Japp","1216","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9e735baf-9937-4bed-9b87-5e1c0f642c54","1960564","FMNH","Amphibians and Reptiles","133041","Crotaphopeltis hotamboeia","","R. G. Japp","1077","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"e71269dc-2fd9-4036-bbfc-4787ddfe0b86","1961809","FMNH","Amphibians and Reptiles","134253","Crotaphopeltis hotamboeia","","R. G. Japp","1141","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"71fc4fef-e45a-4d14-b8fe-b772c2b14c6d","1961810","FMNH","Amphibians and Reptiles","134254","Crotaphopeltis hotamboeia","","R. G. Japp","1141","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7ef6ba58-4387-4b6c-bddc-4a62f3d13a91","1961811","FMNH","Amphibians and Reptiles","134255","Crotaphopeltis hotamboeia","","R. G. Japp","1141","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"442eddff-9c6e-478d-a835-9e0a68296f9f","1962108","FMNH","Amphibians and Reptiles","134554","Dalophia ellenbergeri","","R. G. Japp","2031","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"6895f840-157a-4eb0-bedf-e92838f54e43","1962109","FMNH","Amphibians and Reptiles","134555","Dalophia ellenbergeri","","R. G. Japp","2031","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","","No"
"0e3720d2-ced1-4dbd-af3f-c7abd3fa3269","1962110","FMNH","Amphibians and Reptiles","134556","Dalophia ellenbergeri","","R. G. Japp","2031","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"6f283170-02cb-48ae-bc60-b5475f8e8238","1970443","FMNH","Amphibians and Reptiles","142682","Dalophia ellenbergeri","","R. G. Japp","2006","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"47fc0a9e-0ba4-4a96-ad59-8f38524e0b0c","1970444","FMNH","Amphibians and Reptiles","142683","Dalophia ellenbergeri","","R. G. Japp","2043","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"2514a28a-1579-438d-8620-5dcbb149a859","1970446","FMNH","Amphibians and Reptiles","142685","Dalophia ellenbergeri","","R. G. Japp","2043","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9ba501ba-1e96-4ad5-b05d-cec465a43f43","1970447","FMNH","Amphibians and Reptiles","142686","Dalophia ellenbergeri","","R. G. Japp","2043","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7446cec2-5b22-4417-990a-29a958a8c75e","1970448","FMNH","Amphibians and Reptiles","142687","Dalophia ellenbergeri","","R. G. Japp","2197","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"af6ffa2d-3d44-45ad-ae91-17767220efa8","1970449","FMNH","Amphibians and Reptiles","142688","Dalophia ellenbergeri","","R. G. Japp","2197","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"150f6cce-aa6a-40cf-805d-bbdca25931a0","1970450","FMNH","Amphibians and Reptiles","142689","Dalophia ellenbergeri","","R. G. Japp","2197","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1a99547b-8293-4fe6-9de1-d38bb9bd7698","1970451","FMNH","Amphibians and Reptiles","142690","Dalophia ellenbergeri","","R. G. Japp","2197","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"fb8de3e3-9bc5-4133-9abb-57ad33a0ed0b","1970452","FMNH","Amphibians and Reptiles","142691","Dalophia ellenbergeri","","R. G. Japp","2197","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3be5773e-2b61-4eea-972a-cc958bde661d","1970453","FMNH","Amphibians and Reptiles","142692","Dalophia ellenbergeri","","R. G. Japp","2197","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9481a2e0-09b5-4b20-bfce-b74bf2c960f2","1970455","FMNH","Amphibians and Reptiles","142694","Dalophia ellenbergeri","","R. G. Japp","2260","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"8a32b86e-22c4-4267-8b45-56e42caac39c","1970507","FMNH","Amphibians and Reptiles","142746","Dalophia ellenbergeri","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"a8f25394-ae9d-42b2-a682-566ba405fdbf","1960543","FMNH","Amphibians and Reptiles","133020","Dalophia pistillum","","R. G. Japp","1180","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"55db753e-8985-47d9-9a20-353a8461a642","1970445","FMNH","Amphibians and Reptiles","142684","Dalophia pistillum","","R. G. Japp","2043","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"6e45f5e3-84d1-487a-97e2-9ac2fa6a5f20","1961792","FMNH","Amphibians and Reptiles","134236","Dasypeltis scabra","","R. G. Japp","1215","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"aad0a420-abc0-4827-8d73-e6f28e7f1c9a","1960566","FMNH","Amphibians and Reptiles","133043","Dipsadoboa shrevei shrevei","","R. G. Japp","1181","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9e81e401-4eac-4899-a3e1-1d8bad322718","1961812","FMNH","Amphibians and Reptiles","134256","Dispholidus typus","","R. G. Japp","1203","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","Female","","","",""
"b4c5a257-8d3d-4a68-bd61-dbbaceaad9db","1961814","FMNH","Amphibians and Reptiles","134258","Dispholidus typus","","R. G. Japp","1146","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0f5d4ec4-a2c2-4e29-9276-c5c8d6d7a742","1960574","FMNH","Amphibians and Reptiles","133051","Dromophis lineatus","","R. G. Japp","1094","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"81faa99f-ebbd-4030-8204-bd0bb5a85498","1961797","FMNH","Amphibians and Reptiles","134241","Dromophis lineatus","","R. G. Japp","1140","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"6078fb78-eebf-4a50-92b8-923b69e68109","1960563","FMNH","Amphibians and Reptiles","133040","Elapsoidea semiannulata","","R. G. Japp","40","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8c469f94-ed89-4b10-87a0-a50580d90376","1961813","FMNH","Amphibians and Reptiles","134257","Elapsoidea semiannulata","","R. G. Japp","1166","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"35777351-600c-43e4-8841-0d08fbbd349c","1962099","FMNH","Amphibians and Reptiles","134545","Eumecia anchietae","","R. G. Japp","2033","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"f2ed7fa0-4f75-4d4e-a9d7-9b976479f05c","1962100","FMNH","Amphibians and Reptiles","134546","Eumecia anchietae","","R. G. Japp","2033","Northern Rhodesia","Northern Rhodesia","","","","alc","","","","",""
"38df8af2-087c-4924-b159-09b6918c1666","1970724","FMNH","Amphibians and Reptiles","142962","Hemisus marmoratus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3bfd76fd-4309-4613-8c4c-f5654a28e96a","1970725","FMNH","Amphibians and Reptiles","142963","Hemisus marmoratus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"12b9ca8d-9fe3-43a3-b5d2-ddf0a419ec29","1970726","FMNH","Amphibians and Reptiles","142964","Hemisus marmoratus","","R. G. Japp","","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"08964a31-a5b3-4c40-a40e-3f4d1520bcb4","1970711","FMNH","Amphibians and Reptiles","142949","Hyperolius benguellensis","","R. G. Japp","2296","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","","No"
"6aaf45a3-7640-4d6b-840b-e5c7fd28ab5c","1960524","FMNH","Amphibians and Reptiles","133001","Hyperolius marmoratus angolensis","","R. G. Japp","1083","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"352e51d0-6b21-4da7-af4b-fa4e420c96aa","1960525","FMNH","Amphibians and Reptiles","133002","Hyperolius marmoratus angolensis","","R. G. Japp","1083","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9cb43b07-49d0-4eb2-b912-958e3fe3df1c","1960526","FMNH","Amphibians and Reptiles","133003","Hyperolius marmoratus angolensis","","R. G. Japp","1083","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"9e7e44b2-ab85-4c58-aba9-85b340cd2226","1960527","FMNH","Amphibians and Reptiles","133004","Hyperolius marmoratus angolensis","","R. G. Japp","1067","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ccbd3c93-66da-4e1b-97e7-946bab9f64ff","1960528","FMNH","Amphibians and Reptiles","133005","Hyperolius marmoratus angolensis","","R. G. Japp","1069","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"446660b0-3343-491d-9aec-7d5aa4d12c61","1961825","FMNH","Amphibians and Reptiles","134269","Hyperolius marmoratus angolensis","","R. G. Japp","27","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0e0fc38d-2986-4b03-b99c-b46beac17603","1961826","FMNH","Amphibians and Reptiles","134270","Hyperolius marmoratus angolensis","","R. G. Japp","17","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"88aea199-b24a-4e57-a337-f2d3e9ff5ac0","1970712","FMNH","Amphibians and Reptiles","142950","Hyperolius marmoratus angolensis","","R. G. Japp","2111","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"de9d8c65-fe13-4f65-b345-dd6fa13c1119","1970713","FMNH","Amphibians and Reptiles","142951","Hyperolius marmoratus angolensis","","R. G. Japp","2297","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"1b824528-4bda-404e-b4e7-39059bff3cd1","1970714","FMNH","Amphibians and Reptiles","142952","Hyperolius marmoratus angolensis","","R. G. Japp","2297","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"ed5f6c5c-ef5f-4d76-ad39-b49a670e5cb5","1970715","FMNH","Amphibians and Reptiles","142953","Hyperolius marmoratus angolensis","","R. G. Japp","2297","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"d53963bd-350a-4251-a3c2-e77c2c5b72fc","1970716","FMNH","Amphibians and Reptiles","142954","Hyperolius marmoratus angolensis","","R. G. Japp","2297","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"6b7540a3-5126-45fa-aaf8-e3e7d4878216","1970717","FMNH","Amphibians and Reptiles","142955","Hyperolius marmoratus angolensis","","R. G. Japp","2298","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"c882c91e-e0f1-4d72-9ff2-65c2d4d28bc0","1970718","FMNH","Amphibians and Reptiles","142956","Hyperolius marmoratus angolensis","","R. G. Japp","2298","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"40edac01-3581-4109-ac30-522ae23482a5","1970719","FMNH","Amphibians and Reptiles","142957","Hyperolius marmoratus angolensis","","R. G. Japp","2298","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"592bba44-9d85-4cd9-8165-30f30224def2","1970720","FMNH","Amphibians and Reptiles","142958","Hyperolius marmoratus angolensis","","R. G. Japp","2299","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"3855f4f7-8541-4a46-b3ce-fd1aa16e4b0b","1970721","FMNH","Amphibians and Reptiles","142959","Hyperolius marmoratus angolensis","","R. G. Japp","2299","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"7a5c9d4f-9d09-43b0-a7de-9c71a81aee9b","1970722","FMNH","Amphibians and Reptiles","142960","Hyperolius marmoratus angolensis","","R. G. Japp","2299","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"8e12c338-a042-4404-8ae6-762194599b1f","1970723","FMNH","Amphibians and Reptiles","142961","Hyperolius marmoratus angolensis","","R. G. Japp","2295","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
"0a23acd3-8dbc-47a8-8178-b928b5fb8c77","1970710","FMNH","Amphibians and Reptiles","142948","Hyperolius nasutus","","R. G. Japp","2293","Northern Rhodesia Barotseland","Northern Rhodesia","Barotseland","","","alc","","","","",""
