"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d83da565-c46b-4aef-856c-b71062a81e19","2821265","FMNH","Insects","FMNHINS 0002 821 265","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"95c0cee4-2b66-408c-b0bd-bf67df5b7c94","2821266","FMNH","Insects","FMNHINS 0002 821 266","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"41cfce9c-1ef0-4a77-9f66-4686de447c03","2821267","FMNH","Insects","FMNHINS 0002 821 267","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"1159990f-dedc-4963-8c77-ce307c0cc43a","2821268","FMNH","Insects","FMNHINS 0002 821 268","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"09a72863-82d9-495b-bbf7-bc6f24a0f7fd","2821269","FMNH","Insects","FMNHINS 0002 821 269","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"61329451-4018-401f-b60b-2b53cf8c15ed","2821270","FMNH","Insects","FMNHINS 0002 821 270","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"3727f79a-88dc-46d0-a9b4-de2781873936","2821271","FMNH","Insects","FMNHINS 0002 821 271","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"466ef97a-7961-4fd8-9447-b64a3960bd9b","2821272","FMNH","Insects","FMNHINS 0002 821 272","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"a6d13ab0-2ac5-49e6-8ebc-b4193d629ff7","2821261","FMNH","Insects","FMNHINS 0002 821 261","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"f15d1427-29df-46d1-a566-9d41020d5d0d","2821259","FMNH","Insects","FMNHINS 0002 821 259","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"cef466df-ab06-4ea5-b140-7242b1b7bc7e","2821253","FMNH","Insects","FMNHINS 0002 821 253","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"0357498b-3af3-4975-b4ba-2d09edf15777","2821254","FMNH","Insects","FMNHINS 0002 821 254","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"da4d4167-e50d-407b-8f8a-cc3aa836ed42","3048242","FMNH","Insects","FMNHINS 0003 048 242","Stenus (Mesostenus) hummleri Bernhauer, 1929","","Reitter","","Croatia","Croatia","","","","","","","","1",""
"233c5f80-5bbe-4fe1-9639-a41cf004e78a","3048379","FMNH","Insects","FMNHINS 0003 048 379","Stenus velebiticus Benick, 1915","","","","","","","","","","","","","1",""
"134b4f76-bf0a-4b94-92de-3312fcfff1e6","2821528","FMNH","Insects","FMNHINS 0002 821 528","Oxytelus pumilus Erichson, 1839","","","","Croatia","Croatia","","","","","","","","1",""
"43b66b66-229a-4128-946f-0de28d8b152c","2821638","FMNH","Insects","FMNHINS 0002 821 638","Anotylus nitidulus (Gravenhorst, 1802)","","","","Croatia","Croatia","","","","","","","","1",""
"d4410545-e0b0-40d1-95a8-e7fa8ba6bf47","2821639","FMNH","Insects","FMNHINS 0002 821 639","Anotylus nitidulus (Gravenhorst, 1802)","","","","Croatia","Croatia","","","","","","","","1",""
"d7b4bcc3-2d45-4e3e-8d51-dee5ec3e909a","3047982","FMNH","Insects","FMNHINS 0003 047 982","Leptotyphlus curtii Breit, 1911","","","","Croatia","Croatia","","","","","","","","1",""
"08dbd656-8a89-42a4-9842-91a80d578a03","2822351","FMNH","Insects","FMNHINS 0002 822 351","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Croatia","Croatia","","","","","","","","1",""
"8902959d-78ea-47b8-acac-18f0dc3a9711","2819797","FMNH","Insects","FMNHINS 0002 819 797","Octavius transadriaticus Breit, 1911","","","","","","","","","","","","","1",""
"a3803b3d-38bc-4c78-9195-95994308033c","3047789","FMNH","Insects","FMNHINS 0003 047 789","Stenus ganglbaueri Bernhauer, 1905","","G. Paganetti-Hummler","","","","","","","","","42.453","18.5314","1",""
