"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4915d578-8e33-4b4e-8b05-5a6d81a292a6","2175511","FMNH","Insects","FMNHINS 0000 088 797","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"b3d3cac8-df5e-4d6f-93b0-de32b5295d64","2175521","FMNH","Insects","FMNHINS 0000 088 807","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"e63b2257-7a35-4120-851c-7d74299aa720","2175507","FMNH","Insects","FMNHINS 0000 088 793","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"8d0efaf7-9b49-4f25-9b4c-ac8bf51efacc","2175518","FMNH","Insects","FMNHINS 0000 088 804","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"0f76883a-6e5b-42a5-8185-49d0eea2ac94","2175515","FMNH","Insects","FMNHINS 0000 088 801","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"d52d80ed-86c1-4734-9023-efaf62ee1ff8","2175516","FMNH","Insects","FMNHINS 0000 088 802","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"3203bb75-3542-4c07-b411-a738083fc080","2175523","FMNH","Insects","FMNHINS 0000 088 809","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"8d550f5e-259c-48dd-b52e-00f58e31d7b4","2175522","FMNH","Insects","FMNHINS 0000 088 808","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"7fd6870e-c9a7-4f76-9cd4-3c3c8d558139","2175525","FMNH","Insects","FMNHINS 0000 088 811","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"bd8bb3a8-efe8-408d-a58e-69e9c7f65796","2175505","FMNH","Insects","FMNHINS 0000 088 791","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"af77b05e-eb5e-4ffb-a467-08f513eb4d76","2175506","FMNH","Insects","FMNHINS 0000 088 792","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"03827c15-464b-4a75-b8ed-366db6078d55","2175513","FMNH","Insects","FMNHINS 0000 088 799","Nicrophorus investigator Zetterstedt, 1824","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"21e665aa-05af-408d-b77c-815dfe218234","2178749","FMNH","Insects","FMNHINS 0000 088 869","Nicrophorus japonicus von Harold, 1877","","A. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"39eefd68-697b-48b5-bdcc-699d35fb8a49","2176040","FMNH","Insects","FMNHINS 0000 092 583","Nicrophorus sepultor Charpentier, 1825","","","","Russia Transbaikal","Russia","Transbaikal","","","","","","","1",""
"fdb72d58-7cb2-46d3-a355-0871d0cffeb5","2176039","FMNH","Insects","FMNHINS 0000 092 582","Nicrophorus sepultor Charpentier, 1825","","","","Russia Transbaikal","Russia","Transbaikal","","","","","","","1",""
"1bde4e65-e112-4305-b250-b0dff4df2f4e","2176234","FMNH","Insects","FMNHINS 0000 092 268","Nicrophorus quadraticollis Portevin, 1903","","","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"95882049-90e9-4a58-986b-bd51b62ea3b4","2176235","FMNH","Insects","FMNHINS 0000 092 269","Nicrophorus quadraticollis Portevin, 1903","","","","Russia Primorsky Krai Ussuri","Russia","Primorsky Krai","","","","","","","1",""
"658807f9-d0f2-43f5-a1a0-fd46ebc1646e","2178473","FMNH","Insects","FMNHINS 0000 092 639","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"cdf744ae-1d18-43a4-ac05-29b3b44af823","2178464","FMNH","Insects","FMNHINS 0000 092 630","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"f7563aca-7f6e-484a-b0cb-276bd48aa63f","2178465","FMNH","Insects","FMNHINS 0000 092 631","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"218ea9df-8ba8-4d57-ba0a-3def28241593","2178466","FMNH","Insects","FMNHINS 0000 092 632","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"dfe0e0d3-507e-4206-b8f8-09b8e7277618","2178467","FMNH","Insects","FMNHINS 0000 092 633","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"6d39bcf8-5cd3-407f-9c34-80775331681b","2178468","FMNH","Insects","FMNHINS 0000 092 634","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"ada423f5-ab98-44f0-9312-0b6bc32def21","2178469","FMNH","Insects","FMNHINS 0000 092 635","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"e4445e2c-fce9-4369-acee-9ea1b1a68c3d","2178470","FMNH","Insects","FMNHINS 0000 092 636","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"270c165f-27c2-4a35-9144-025c4e13aac6","2178471","FMNH","Insects","FMNHINS 0000 092 637","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"0ebd99f3-df84-4391-91e5-8eb8827baf70","2178472","FMNH","Insects","FMNHINS 0000 092 638","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"ef530a50-5b92-4fb2-bb6e-99b3f14c6447","2178455","FMNH","Insects","FMNHINS 0000 092 617","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"90fa7f80-3f53-4d5d-a693-5223d0a6ffd3","2178456","FMNH","Insects","FMNHINS 0000 092 618","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"72985db1-2a03-431f-85ce-47e80e95372f","2178463","FMNH","Insects","FMNHINS 0000 092 629","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"f9a84ca7-d2f5-42e0-a327-8b23e4548569","2178460","FMNH","Insects","FMNHINS 0000 092 626","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"166192d8-02bd-4852-814d-68dbca3ce9be","2178461","FMNH","Insects","FMNHINS 0000 092 627","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"3db9ae5c-b077-40ac-8926-f9b63d4c187f","2178462","FMNH","Insects","FMNHINS 0000 092 628","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"f1dc3358-6b7b-4976-aaea-2003ceaf9058","2178458","FMNH","Insects","FMNHINS 0000 092 624","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"76214c65-ed53-4cab-b021-3b07d25f8054","2178459","FMNH","Insects","FMNHINS 0000 092 625","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"01ee967b-9c05-4f28-8c37-f46455b537d8","2178457","FMNH","Insects","FMNHINS 0000 092 623","Nicrophorus tenuipes Lewis, 1887","","A. Gorodinski","","Russia   Kul'dur","Russia","","","","","","","","1",""
"d0a78226-a542-49d1-92b3-79b36d9d37f8","2174985","FMNH","Insects","FMNHINS 0000 094 461","Nicrophorus vespillo Linnaeus, 1758","","","","Russia Siberia","Russia","Siberia","","","","","","","1",""
"683e7404-53e3-4901-9cc7-a736c6eea2dc","2175526","FMNH","Insects","FMNHINS 0000 094 513","Nicrophorus vespillo Linnaeus, 1758","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"07818f23-a4fa-4e1a-bb75-80c885dd1592","2175504","FMNH","Insects","FMNHINS 0000 094 688","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik","FMHD#96-3030.1","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"97b23c5d-cb13-4f33-b1ad-cc2180540f88","2175503","FMNH","Insects","FMNHINS 0000 094 687","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik","FMHD#96-3030.1","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"8347cacd-61d1-45c2-b6a3-fd384a850aea","2175536","FMNH","Insects","FMNHINS 0000 094 671","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"a5066609-0028-49bc-a89b-d12e1ba4fc74","2175549","FMNH","Insects","FMNHINS 0000 094 684","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"895d93a5-3185-4f26-a1d4-6e6b7269792d","2175544","FMNH","Insects","FMNHINS 0000 094 679","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"a78b73b6-23fe-4c00-94fd-2a384f4ce9bf","2175527","FMNH","Insects","FMNHINS 0000 094 662","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"f23e61af-f93a-4399-84e9-780928dfb912","2175534","FMNH","Insects","FMNHINS 0000 094 669","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"2efe0217-5e55-479e-ad93-1d3952809d0d","2175538","FMNH","Insects","FMNHINS 0000 094 673","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"566939cd-8dbd-4776-9222-da5df63db71b","2175537","FMNH","Insects","FMNHINS 0000 094 672","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"22759c18-fe50-4d4e-bfd4-717ef16bed34","2175539","FMNH","Insects","FMNHINS 0000 094 674","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"03fcf547-2683-4841-946a-a1a97adfca1e","2175529","FMNH","Insects","FMNHINS 0000 094 664","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"49734709-aac8-4927-b34a-cb577cb92f56","2175548","FMNH","Insects","FMNHINS 0000 094 683","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"02a75325-48fc-48c1-afb5-13cd292b55b5","2175531","FMNH","Insects","FMNHINS 0000 094 666","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"79edf6db-01cb-450f-9462-aa3c06378563","2175547","FMNH","Insects","FMNHINS 0000 094 682","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"6f062270-4ec2-4ed2-b9eb-784a066c2527","2175535","FMNH","Insects","FMNHINS 0000 094 670","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"5e1f2181-4117-48b2-b877-5e56fe056dfc","2175528","FMNH","Insects","FMNHINS 0000 094 663","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"2dcebee8-27bc-460b-80bd-583460b1e051","2175540","FMNH","Insects","FMNHINS 0000 094 675","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"853b197d-a8e6-4454-ade0-11f8f2cc581e","2175541","FMNH","Insects","FMNHINS 0000 094 676","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"29596482-bf1c-4e69-9cbe-7eb9a798e774","2175533","FMNH","Insects","FMNHINS 0000 094 668","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"c42db543-3cd9-468b-a2ac-21a392b94639","2175550","FMNH","Insects","FMNHINS 0000 094 685","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"b8428af5-8037-49a0-9954-16e92954e300","2175551","FMNH","Insects","FMNHINS 0000 094 686","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"b45e2916-a409-4424-97c7-2c47769d5d45","2175543","FMNH","Insects","FMNHINS 0000 094 678","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"2e1d2f25-1dd5-48fc-bf94-29e812af83ee","2175545","FMNH","Insects","FMNHINS 0000 094 680","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"e29317a5-088b-4247-9f8b-6dae8f799fde","2175546","FMNH","Insects","FMNHINS 0000 094 681","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"184ca4bf-a652-4274-bf57-47e8ece3f1c8","2175542","FMNH","Insects","FMNHINS 0000 094 677","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"2b624b3e-2be7-41ac-ad32-ffa1827448ec","2175532","FMNH","Insects","FMNHINS 0000 094 667","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"a1486968-f26e-4b16-bc83-e4b790fb00f2","2175530","FMNH","Insects","FMNHINS 0000 094 665","Nicrophorus vespilloides Herbst, 1783","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"0814906d-b1d9-4861-b281-93823eecf48d","2174376","FMNH","Insects","FMNHINS 0000 075 842","Necrodes littoralis Linnaeus, 1758","","B. Momet","","Russia Novosibirsk Oblast","Russia","Novosibirsk Oblast","","","","","","","1",""
"3106fc4c-398c-458a-a930-2726c85e7984","2174377","FMNH","Insects","FMNHINS 0000 075 843","Necrodes littoralis Linnaeus, 1758","","V. Dubatolov","","Russia Altai Republic","Russia","Altai Republic","","","","","","","1",""
"887129b5-a31a-4e19-a1b2-e40764118603","2178401","FMNH","Insects","FMNHINS 0000 041 845","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia Sakhalin Oblast","Russia","Sakhalin Oblast","","","","","","","1",""
"0e53ad5d-cf14-4bd5-813c-9eb61b30d0af","2174719","FMNH","Insects","FMNHINS 0000 041 808","Oiceoptoma thoracicum Linnaeus, 1758","","","","Russia Siberia","Russia","Siberia","","","","","","","1",""
"fa634546-4213-46a7-ab69-a62d6eb57b6a","2174720","FMNH","Insects","FMNHINS 0000 041 809","Oiceoptoma thoracicum Linnaeus, 1758","","","","Russia Siberia","Russia","Siberia","","","","","","","1",""
"768784e9-f860-457e-8f22-8bda6a976da3","2178399","FMNH","Insects","FMNHINS 0000 041 841","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"347d6fee-e723-40d4-be8f-81fb0723880d","2178400","FMNH","Insects","FMNHINS 0000 041 842","Oiceoptoma thoracicum Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"2bfc737a-11b6-40b1-b872-51ea7121b092","2178743","FMNH","Insects","FMNHINS 0000 041 847","Oiceoptoma thoracicum Linnaeus, 1758","","A. Plutenko","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"571c01c6-2c09-47ff-b20d-edb8efd6f792","2175489","FMNH","Insects","FMNHINS 0000 041 839","Oiceoptoma thoracicum Linnaeus, 1758","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"7d425453-71e8-4385-b43d-01083ff6da03","2175488","FMNH","Insects","FMNHINS 0000 041 838","Oiceoptoma thoracicum Linnaeus, 1758","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"02406187-cb19-4ff5-a006-291f4e351cd1","2175487","FMNH","Insects","FMNHINS 0000 041 837","Oiceoptoma thoracicum Linnaeus, 1758","","Y. M. Marusik, Obydov","FMHD#96-3004","","Russia","Siberia","pitfall","","","","50.73","95.32","1",""
"b8b1f6c5-8726-4f8a-b7b6-9764574153e1","2174374","FMNH","Insects","FMNHINS 0000 041 835","Oiceoptoma thoracicum Linnaeus, 1758","","A. Barkalov","","Russia Altai Republic  Artybash","Russia","Altai Republic","","","","","","","1",""
"52d07394-5e89-4f9d-8cc7-292ca7074294","2174375","FMNH","Insects","FMNHINS 0000 041 836","Oiceoptoma thoracicum Linnaeus, 1758","","A. Barkalov","","Russia Altai Republic  Artybash","Russia","Altai Republic","","","","","","","1",""
"7090fcbe-ce6c-451b-952c-d567e72384cc","2175930","FMNH","Insects","FMNHINS 0000 080 536","Silpha (Phosphuga) atrata atrata Linnaeus, 1758","","","","Russia","Russia","","","","","","","","1",""
"a1a7ec5a-4ccb-4321-8bbf-904052f355a6","2178402","FMNH","Insects","FMNHINS 0000 080 506","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"d361bc06-5ad5-4c77-9dc8-7a083b026c0f","2178405","FMNH","Insects","FMNHINS 0000 080 509","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"1dbc4ef8-2e3d-47b1-99b7-139bf4412b0e","2174909","FMNH","Insects","FMNHINS 0000 080 511","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Russia","Russia","","","","","","","","1",""
"0f916d73-4866-44d7-a40c-c7e2d4c2d9de","2175619","FMNH","Insects","FMNHINS 0000 080 624","Silpha (Silpha) carinata Herbst, 1783","","J. B. Wien","","Russia Krasnoyarsk","Russia","Krasnoyarsk","","","","","","","1",""
"5e7ecbf3-35c8-44bf-b4b2-09a7a8f64d93","2178406","FMNH","Insects","FMNHINS 0000 080 566","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
"a51b4490-4f7e-42e9-b633-9e2023a7b66a","2176169","FMNH","Insects","FMNHINS 0000 080 587","Silpha (Silpha) carinata Herbst, 1783","","","","Russia","Russia","","","","","","","","1",""
"fa3a8aad-fb2e-429a-a694-6514474c14b1","2176178","FMNH","Insects","FMNHINS 0000 080 720","Silpha (Silpha) obscura Linnaeus, 1758","","","","Russia","Russia","","","","","","","","1",""
"63ae19a0-a6f7-4c44-b2d9-6f3d4719f7f5","2178438","FMNH","Insects","FMNHINS 0000 081 033","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia","Russia","","","","","","","","1",""
