"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a53cedc2-2bbf-44f8-9cfe-41ea40b4ed37","569130","FMNH","Invertebrate Zoology","148460","Bassina disjecta (Perry, 1811)","","","FMNH148460","Australia","Australia","","","","","","","","4",""
"f27ff885-d827-4e12-805f-19ffe725b23c","572120","FMNH","Invertebrate Zoology","176419","Bassina disjecta (Perry, 1811)","","","FMNH176419","Australia","Australia","","","","","","","","2",""
"fcfa5cb3-c748-454d-9863-9fb4287d0824","561545","FMNH","Invertebrate Zoology","2750","Bassina disjecta (Perry, 1811)","","","FMNH2750","Australia","Australia","","","","","","","","2",""
"2bb6e841-caef-4230-98b1-e4a7db366fbc","568371","FMNH","Invertebrate Zoology","143105","Bassina disjecta (Perry, 1811)","","","FMNH143105","Australia","Australia","","","","","","","","1",""
"82269099-4e10-482c-9061-31f0e927ad2f","566502","FMNH","Invertebrate Zoology","70005","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-70005","Australia","Australia","","","","","","","","3",""
"ff5c14b6-b0e9-49d2-b46c-6d7019cbc5cc","565300","FMNH","Invertebrate Zoology","16009","Bassina disjecta (Perry, 1811)","","J. F. Connelly","JC-16009","Australia","Australia","","","","","","","","1",""
"1083df05-9ce1-4145-8680-f9639233b118","568770","FMNH","Invertebrate Zoology","151347","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-151347","Australia","Australia","","","","","","","","2",""
"33dae218-eda4-4f42-af7a-5db9d361db5a","570729","FMNH","Invertebrate Zoology","163469","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-163469","Australia","Australia","","","","","","","","2",""
"b9cba012-3756-4231-9775-cd6c8b53d8e7","570740","FMNH","Invertebrate Zoology","163676","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-163676","Australia","Australia","","","","","","","","2",""
"8b1d1a78-b787-4833-a853-ccae2ffee6bd","572096","FMNH","Invertebrate Zoology","176394","Bassina disjecta (Perry, 1811)","","G. Pattison","GP-176394","Australia","Australia","","","","","","","","2",""
"2f804764-716f-4c9a-bbdf-3f32b7849970","572928","FMNH","Invertebrate Zoology","191017","Callista lilacina (Lamarck, 1818)","","W. Grant","WG-191017","Australia Queensland","Australia","Queensland","","","","","","","1",""
"345ab858-0e53-4d92-807a-5458b772f453","567536","FMNH","Invertebrate Zoology","83283","Pitar lilacina (Lamarck)","","","FMNH83283","Australia","Australia","","","","","","","","1",""
"0ce709e8-e27d-4681-adb0-81b5ab0fb140","566301","FMNH","Invertebrate Zoology","36918","Pitar planatella (Lamarck)","","","FMNH36918","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"f3b05dff-3720-453f-8186-f36d89b604e2","566302","FMNH","Invertebrate Zoology","36919","Pitar kingii (Gray)","","","FMNH36919","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"d78c2b7e-3980-433f-ad33-f68778ad7527","570975","FMNH","Invertebrate Zoology","165321","Circe scripta (Linnaeus, 1758)","","J. Thompson","JT-165321","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a3ad4ca3-4b18-427f-9d6a-eab22eebf0d7","572885","FMNH","Invertebrate Zoology","185549","Circe scripta (Linnaeus, 1758)","","","FMNH185549","Australia","Australia","","","","","","","","1",""
"839a30c4-8758-4eb2-9634-e5685a204dd1","569634","FMNH","Invertebrate Zoology","150051","Gafrarium tumidum Röding, 1798","","","FMNH150051","Australia","Australia","","","","","","","","4",""
"790436e1-9653-40ad-ad4a-484804548425","571972","FMNH","Invertebrate Zoology","176445","Gafrarium tumidum Röding, 1798","","","FMNH176445","Australia","Australia","","","","","","","","1",""
"67ad67a2-fd9b-4249-94f1-80333dd1a12b","708550","FMNH","Invertebrate Zoology","312466","Antigona lamellaris Schumacher, 1817","","","FMNH312466","Australia Queensland","Australia","Queensland","","","","","","","2",""
"df8b2ee5-7a78-4412-9f06-69a2eafd1cec","574471","FMNH","Invertebrate Zoology","201192","Antigona lamellaris Schumacher, 1817","","G. A. Solem, L. Keller","AS-201192","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"dce60ddb-6199-4ad9-98b8-95e11dec9b8f","568979","FMNH","Invertebrate Zoology","142664","Venerupis galactites (Lamarck, 1818)","","","FMNH142664","Australia","Australia","","","","","","","","4",""
"8a4e9659-8f39-4676-a70f-0c9613471bfe","569404","FMNH","Invertebrate Zoology","150010","Venerupis galactites (Lamarck, 1818)","","","FMNH150010","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"f3f24dfe-a055-460e-8d10-8b0467287837","571453","FMNH","Invertebrate Zoology","169262","Venerupis galactites (Lamarck, 1818)","","","FMNH169262","Australia Victoria","Australia","Victoria","","","","","","","3",""
"3316d324-270f-4a3a-93f8-0268c6766a46","568941","FMNH","Invertebrate Zoology","151379","Venerupis galactites (Lamarck, 1818)","","","FMNH151379","Australia South Australia","Australia","South Australia","","","","","","","1",""
"62499319-a1d8-40a4-9d60-d95ffb72b688","568054","FMNH","Invertebrate Zoology","106873","Venerupis galactites (Lamarck, 1818)","","","FMNH106873","Australia South Australia","Australia","South Australia","","","","","","","4",""
"b34f80e1-716d-4d1d-a505-2d99c7006e1b","564433","FMNH","Invertebrate Zoology","11205","Venerupis galactites (Lamarck, 1818)","","","FMNH11205","Australia Victoria","Australia","Victoria","","","","","","","3",""
"e2df438a-0413-431e-ac2b-b5e1494fdca1","569201","FMNH","Invertebrate Zoology","148634","Venerupis galactites (Lamarck, 1818)","","","FMNH148634","Australia South Australia","Australia","South Australia","","","","","","","4",""
"b2fa17b7-9c91-4f0c-a3e7-130e9d79cef8","566564","FMNH","Invertebrate Zoology","70086","Venerupis galactites (Lamarck, 1818)","","","FMNH70086","Australia South Australia","Australia","South Australia","","","","","","","3",""
"68caf252-8ca4-4f5c-a3a1-c9223a34fd44","572358","FMNH","Invertebrate Zoology","176278","Venerupis galactites (Lamarck, 1818)","","","FMNH176278","Australia South Australia","Australia","South Australia","","","","","","","2",""
"0476afe0-3a6d-408b-9839-d4b58b248fb8","572444","FMNH","Invertebrate Zoology","176541","Venerupis galactites (Lamarck, 1818)","","","FMNH176541","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"e18e5a59-b805-4b96-9aa2-3c37224efcd3","572194","FMNH","Invertebrate Zoology","176435","Venerupis galactites (Lamarck, 1818)","","","FMNH176435","Australia South Australia","Australia","South Australia","","","","","","","2",""
"65500d3e-5fdb-42f7-9c22-b9f93f38a746","571856","FMNH","Invertebrate Zoology","195512","Venerupis anomala (Lamarck, 1818)","","","FMNH195512","Australia Victoria","Australia","Victoria","","","","","","","2",""
"215a7876-9d32-4d46-abdb-d8bce111f84e","569299","FMNH","Invertebrate Zoology","148760","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH148760","Australia Northern Territory","Australia","Northern Territory","","","","","","","3",""
"38447705-f532-438f-8742-8876f31bfb14","572443","FMNH","Invertebrate Zoology","176539","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH176539","Australia Queensland","Australia","Queensland","","","","","","","5",""
"7c818b5b-36a8-4b37-8d0f-2460bfc62286","567525","FMNH","Invertebrate Zoology","83130","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH83120","Australia","Australia","","","","","","","","1",""
"ff76a157-2841-4bb6-9a34-42bd5df1a01b","568038","FMNH","Invertebrate Zoology","106863","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH106863","Australia Queensland","Australia","Queensland","","","","","","","3",""
"d7219180-9e30-4304-a870-521cef3f64cb","572913","FMNH","Invertebrate Zoology","190886","Callista lilacina (Lamarck, 1818)","","W. Grant","WG-190886","Australia","Australia","","","","","","","","1",""
"000a1443-2dab-479d-9338-e1f5d5b3d9a8","564431","FMNH","Invertebrate Zoology","11203","Venerupis cumingii (G. B. Sowerby II, 1852)","","","FMNH11203","Australia Victoria","Australia","Victoria","","","","","","","2",""
"59bd786f-ebf1-4266-b5eb-b4addf56d1e0","573418","FMNH","Invertebrate Zoology","184398","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH184398","Australia","Australia","","","","","","","","1",""
"cc9e0b3c-4159-4996-a3c5-629ca3ddf8c5","569203","FMNH","Invertebrate Zoology","148681","Macrocallista variegata (Sowerby)","","","FMNH148681","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bf6ccb06-189a-4b30-9130-8108aaa868a3","572088","FMNH","Invertebrate Zoology","176384","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH176384","Australia Queensland","Australia","Queensland","","","","","","","2",""
"178b1ee3-ad9b-4b74-8e24-7925eef7b327","571971","FMNH","Invertebrate Zoology","176444","Gafrarium tumidum Röding, 1798","","","FMNH176444","Australia Queensland","Australia","Queensland","","","","","","","1",""
"9e2ea2d1-9f3c-4288-925b-e16dd47abad8","574704","FMNH","Invertebrate Zoology","203217","Periglypta lacerata Hanley, 1845","","","FMNH203217","Australia Queensland","Australia","Queensland","","","","","","","1",""
"74a78f76-f491-455e-be5b-bd28cac812e1","567570","FMNH","Invertebrate Zoology","82140","Antigona lamellaris Schumacher, 1817","","","FMNH82140","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a24e5dd2-ee9a-4ef5-a245-679baa74ee85","567382","FMNH","Invertebrate Zoology","82478","Antigona lamellaris Schumacher, 1817","","","FMNH82478","Australia","Australia","","","","","","","","1",""
"6a23d669-b25f-4913-9f1b-473a740ad877","574825","FMNH","Invertebrate Zoology","203224","Antigona lamellaris Schumacher, 1817","","W. Grant","WG-203224","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0eaf3e6b-eef1-43e3-881e-0ca829d34910","708544","FMNH","Invertebrate Zoology","312465","Antigona lamellaris Schumacher, 1817","","Nielsen, Coucom","FMNH312465","Australia","Australia","","","","","","","","1",""
"fd0953cf-9f1f-4ebe-9800-040afdade46a","572357","FMNH","Invertebrate Zoology","176277","Antigona lamellaris Schumacher, 1817","","G. Thornley","GT-176277","Australia Queensland","Australia","Queensland","","","","","","","1",""
"ce2746ac-a877-4469-a3c3-91ba80f232eb","567537","FMNH","Invertebrate Zoology","83289","Bassina disjecta (Perry, 1811)","","","FMNH83289","Australia","Australia","","","","","","","","2",""
"4a06846d-838d-4c23-8167-7365854aeef5","570973","FMNH","Invertebrate Zoology","165301","Venus verrucosa Linnaeus, 1758","","Thompson","T-165301","Australia Victoria","Australia","Victoria","","","","","","","1",""
"e568ea18-35bf-4eea-8b0f-c7a72a73a13e","571305","FMNH","Invertebrate Zoology","166765","Bassina disjecta (Perry, 1811)","","F. Stearns","FS-166765","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"c2ea45cb-5462-4e6e-8bbf-0565170b4a28","573864","FMNH","Invertebrate Zoology","190171","Globivenus toreuma (A. Gould, 1850)","","W. Grant","WG-190171","Australia Queensland","Australia","Queensland","","","","","","","2",""
"404376d9-a682-4271-be72-b38b76ae9231","572087","FMNH","Invertebrate Zoology","176383","Placamen flindersi (Cotton & Godfrey, 1938)","","G. Pattison","GP-176383","Australia South Australia","Australia","South Australia","","","","","","","1",""
"ca5bc8eb-61ca-46b6-b858-4e2f87aabcca","569296","FMNH","Invertebrate Zoology","148733","Placamen flindersi (Cotton & Godfrey, 1938)","","","FMNH148733","Australia Queensland","Australia","Queensland","","","","","","","5",""
"15403947-9e9a-477c-bbbc-6ab574b7c93d","565565","FMNH","Invertebrate Zoology","18171","Placamen tiara (Dillwyn, 1817)","","","FMNH18171","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"f5c49d94-de93-41fb-bd60-bd68d7de7b60","562185","FMNH","Invertebrate Zoology","6776","Placamen berrii (W. Wood, 1828)","","","FMNH6776","Australia","Australia","","","","","","","","1",""
"b9b216e3-c229-442b-bc9c-db68055dd739","571440","FMNH","Invertebrate Zoology","169106","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH169106","Australia","Australia","","","","","","","","3",""
"a0e67c2c-dc78-4fac-9aa7-1e688d917009","572117","FMNH","Invertebrate Zoology","176416","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH176416","Australia Queensland","Australia","Queensland","","","","","","","2",""
"40fea627-44c7-4a33-81ec-2933e1e7a4f4","577309","FMNH","Invertebrate Zoology","280286","Placamen calophylla (R. A. Philippi, 1836)","","F. Stearns","FS-280286","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"95be859a-f1c5-4524-8bc0-941705d2c0e8","567270","FMNH","Invertebrate Zoology","73763","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH73763","Australia South Australia","Australia","South Australia","","","","","","","3",""
"95bd6fbf-faab-4698-9b46-32e30b836fb8","561532","FMNH","Invertebrate Zoology","2738","Placamen placidum (R. A. Philippi, 1844)","","","FMNH2738","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"83d7418f-2da4-433b-8ac6-cc35484267b5","571981","FMNH","Invertebrate Zoology","176457","Placamen placidum (R. A. Philippi, 1844)","","","FMNH176457","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"09437113-65f4-49b7-bb10-d5f7957686f6","574822","FMNH","Invertebrate Zoology","203220","Proxichione materna (Iredale, 1929)","","","FMNH203220","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"875bae59-a371-47a5-80ce-7e7a6eb62669","574705","FMNH","Invertebrate Zoology","203219","Proxichione materna (Iredale, 1929)","","G. Thornley","GT-203219","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"7ac51e11-a69e-4ec7-8aa8-e670ac124d6e","571367","FMNH","Invertebrate Zoology","169356","Tawera gallinula (Lamarck, 1818)","","","FMNH169356","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"0cc99009-f7cf-4d9c-97fa-6cb63238b6c1","586865","FMNH","Invertebrate Zoology","309690","Tawera gallinula (Lamarck, 1818)","","","FMNH309690","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"856ec8ab-5608-49c0-a725-ace3d9137365","571974","FMNH","Invertebrate Zoology","176448","Tawera gallinula (Lamarck, 1818)","","","FMNH176448","Australia Victoria","Australia","Victoria","","","","","","","2",""
"e689eb7e-177e-4cc3-853e-6c63ec1cc0e0","572192","FMNH","Invertebrate Zoology","176431","Tawera gallinula (Lamarck, 1818)","","","FMNH176431","Australia Victoria","Australia","Victoria","","","","","","","3",""
"df781e1f-6c2d-4cb5-a413-25c3a4790066","566549","FMNH","Invertebrate Zoology","70069","Tawera lagopus (Lamarck, 1818)","","G. Pattison","GP-70069","Australia South Australia","Australia","South Australia","","","","","","","2",""
"87e54e63-a31e-4bb7-8499-60e125ac1d87","571978","FMNH","Invertebrate Zoology","176453","Tawera lagopus (Lamarck, 1818)","","","FMNH176453","Australia South Australia","Australia","South Australia","","","","","","","3",""
"8aa92518-16d5-4878-b211-6bebff198934","571979","FMNH","Invertebrate Zoology","176454","Tawera lagopus (Lamarck, 1818)","","","FMNH176454","Australia South Australia","Australia","South Australia","","","","","","","3",""
"601fea1a-9927-4388-8994-8d284f2fae29","572187","FMNH","Invertebrate Zoology","176424","Tawera gallinula (Lamarck, 1818)","","","FMNH176424","Australia Victoria","Australia","Victoria","","","","","","","1",""
"5b4dca75-34d9-4045-8255-4d8322af04c0","569136","FMNH","Invertebrate Zoology","148625","Timoclea marica (Linnaeus, 1758)","","","FMNH148625","Australia Queensland","Australia","Queensland","","","","","","","5",""
"a10863f0-4aff-405a-8998-56e8a7be00f3","573859","FMNH","Invertebrate Zoology","190114","Timoclea marica (Linnaeus, 1758)","","W. L. Grant","WG-190114","Australia Queensland","Australia","Queensland","","","","","","","3",""
"4d831ac6-9ac8-4091-8e2c-53a56a801988","567540","FMNH","Invertebrate Zoology","83337","Periglypta reticulata (Linnaeus, 1758)","","","FMNH83337","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"9265b8cd-d61f-4188-8a23-ce82f7bab32c","572926","FMNH","Invertebrate Zoology","190959","Periglypta reticulata (Linnaeus, 1758)","","W. Grant","WG-190959","Australia Queensland","Australia","Queensland","","","","","","","1",""
"38d46067-a053-4420-aa09-3d71b0b63048","568983","FMNH","Invertebrate Zoology","142683","Anomalocardia malonei Fischer-Piette, 1968","","","FMNH142683","Australia Victoria","Australia","Victoria","","","","","","","5",""
"3e85c546-4ee5-44d2-a472-18a791ac76d7","568035","FMNH","Invertebrate Zoology","106782","Sunetta truncata (Deshayes, 1853)","","","FMNH106782","Australia Western Australia","Australia","Western Australia","","","","","","","4",""
"ec72e0f5-4932-4158-b88c-4311ebf0f9fb","568985","FMNH","Invertebrate Zoology","142690","Sunetta aliciae A. Adams & Angas, 1864","","","FMNH142690","Australia South Australia","Australia","South Australia","","","","","","","4",""
"1010b34a-a427-47bc-971f-3b08766364bc","567545","FMNH","Invertebrate Zoology","83402","Sunetta aliciae A. Adams & Angas, 1864","","","FMNH83402","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"2e5c36d1-ebc1-4a80-a7a4-bd0a94b43a86","572775","FMNH","Invertebrate Zoology","191049","Sunetta aliciae A. Adams & Angas, 1864","","G. Pattison","GP-191049","Australia South Australia","Australia","South Australia","","","","","","","4",""
"748c4977-4eaa-493c-96be-872a522a04be","568496","FMNH","Invertebrate Zoology","114802","Sunetta vaginalis (Menke, 1843)","","","FMNH114802","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"d891c95d-68a3-4fda-8f81-85bd2451a958","568033","FMNH","Invertebrate Zoology","106773","Lioconcha tigrina (Lamarck, 1818)","","","FMNH106773","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"4b8442e8-7441-4eab-abd7-15e4d15bfcaa","572935","FMNH","Invertebrate Zoology","191041","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","W. Grant","WG-191041","Australia Queensland","Australia","Queensland","","","","","","","2",""
"3ca5f470-f8f9-482d-a3a2-a4ccec7bb9aa","568031","FMNH","Invertebrate Zoology","106758","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","","FMNH106758","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"adb4a0aa-57b8-46f7-b05d-0c6a24dd9269","577306","FMNH","Invertebrate Zoology","280283","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH280283","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"392c5509-1cae-4f1f-8b22-5c771f5feb23","561505","FMNH","Invertebrate Zoology","2715","Pitar croceus (Deshayes, 1853)","","","FMNH2715","Australia","Australia","","","","","","","","9",""
