"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d36ed937-2b1f-45ef-a076-91cc29e38941","2531022","FMNH","Mammals","31796","Helarctos malayanus","","H. J. Coolidge","5810","","","","","","skull","","","","",""
"2e610e7a-5ad3-42d7-8f5d-7d4630ac1f2e","2533470","FMNH","Mammals","34244","Tylonycteris robustula","","R. W. Hendee","13114","","","","","","skull","","21.6833","102.1","",""
"46501f46-bc85-49ac-8e58-9b0dd829048c","2531018","FMNH","Mammals","31792","Panthera pardus delacouri","","H. J. Coolidge","5806","","","","","","skull","","21.6833","102.1","","No"
"4df962b2-d58d-4841-8222-a3c90ab0af27","2531019","FMNH","Mammals","31793","Panthera pardus delacouri","","H. J. Coolidge","5807","","","","","","skull","","21.6833","102.1","","No"
"ae954415-f90e-437e-b689-c36fd2321c2e","2620934","FMNH","Mammals","122166","Herpestes urva","","H. J. Coolidge","109772","","","","","","skull","","21.5167","101.833","",""
"e981fa76-de63-478b-99df-290c8c4f2807","683928","FMNH","Fishes","105088","Botia caudipunctata","Paratype(s)","Y. Taki","Z105088","Laos","Laos","","","","alc","","15.1202","105.799","3",""
"d25eeeb7-2c13-49c4-846c-74488541509d","2531259","FMNH","Mammals","32033","Niviventer fulvescens","","Kelley-Roosevelts Expedition","6033","","","","","","skin,skull","","","","",""
"562ed377-6c80-4373-b6e7-2cfa170e8eca","2531726","FMNH","Mammals","32500","Nycticebus pygmaeus","","H. J. Coolidge","64056","","","","","","skin,skull","","21.6833","102.1","",""
"6c8a03f1-2c3b-401b-8d0d-835ae362bad4","2531716","FMNH","Mammals","32490","Rhizomys pruinosus senex","","R. E. Wheeler","64046","","","","","","skin,skull","","21.6833","102.1","",""
"0600f341-1bdd-4265-bfee-b1566601e043","2531025","FMNH","Mammals","31799","Sus scrofa jubatus","","H. J. Coolidge","69039","","","","","","skull","","","","","No"
"9092f37f-d281-4416-9c0b-bfae29912d0e","2531020","FMNH","Mammals","31794","Ursus thibetanus thibetanus","","H. J. Coolidge","5808","","","","","","skull","","","","",""
"34336d47-e3d9-4dca-bfad-89c94d4fc3ca","2531021","FMNH","Mammals","31795","Ursus thibetanus thibetanus","","H. J. Coolidge","5809","","","","","","skull","","","","",""
"b0e9eaec-e070-4d3b-9848-afc2e6d987a8","1841675","FMNH","Amphibians and Reptiles","14512","Acanthosaura lepidogaster","","R. E. Wheeler","180","Laos","Laos","","","","alc","","","","",""
"93f58f9b-b7b3-45a9-8cba-57721127a0cc","2531006","FMNH","Mammals","31780","Arctonyx collaris dictator","","H. J. Coolidge","5796","","","","","","skin","","21.6833","102.1","",""
"c3ae54d1-cece-4274-8a58-8cac85ff8042","2531014","FMNH","Mammals","31788","Catopuma temminckii dominicanorum","","R. W. Hendee","5803","","","","","","skin","","","","",""
"9bf4e4ce-fadf-4b71-b1e8-046e6dd571f7","2538391","FMNH","Mammals","39165","Catopuma temminckii dominicanorum","","J. Delacour","2162","","","","","","skin","","16.6167","106.6","",""
"b1aa7090-9bbd-4303-81a3-c0e49627d3d0","2531004","FMNH","Mammals","31778","Catopuma temminckii dominicanorum","","H. J. Coolidge","5794","","","","","","skin,skull","","19.8667","102.133","",""
"fead1827-25c5-43e5-a167-93d6dd26317e","2842028","FMNH","Insects","FMNHINS 0002 842 028","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","LA10-SKY-091","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"6045c6f3-03ee-41f0-991c-bebede879ff4","2842030","FMNH","Insects","FMNHINS 0002 842 030","Polyrhachis (Myrma) Billberg, 1820","","S. Yamane","LA10-SKY-044","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"eaf793bf-007f-4c4d-8826-97345fbb7a82","2853207","FMNH","Insects","FMNHINS 0000 028 791","Degeeriella storeri Elbel & Price","Paratype(s)","Delacour","","","","","","","","","","","1",""
"bd82f57b-f709-4334-b456-3d9471bb6a1f","4428593","FMNH","Insects","FMNHINS 0004 428 593","Colonellus Szymczakowski, 1964","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","1","Yes"
"faff973e-39c0-4fea-8ee4-3ca8e90b5fe3","441759","FMNH","Invertebrate Zoology","88168","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH88168","Laos","Laos","","","","","","","","2",""
"6006f3f5-8b14-48d0-b3e5-0c53011c4a72","452141","FMNH","Invertebrate Zoology","104258","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH104258","Laos","Laos","","","","","","","","3",""
"5a3b8ac3-ed05-40db-a523-db78b0e66e0e","420042","FMNH","Invertebrate Zoology","42882","Bensonia lacotica (Möllendorff)","","","FMNH42882","Laos","Laos","","","","","","","","1",""
"ce4cb7df-3369-4b09-a4b6-17dfe3e90eff","452163","FMNH","Invertebrate Zoology","104282","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH104282","Laos","Laos","","","","","","","","3",""
"be7f8e3d-be0e-4bc7-b9e7-a80fb4f335bb","407010","FMNH","Invertebrate Zoology","10728","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH10728","Laos","Laos","","","","","","","","1",""
"134de7bf-6fc2-46e2-bdb0-14dd63557fc1","423417","FMNH","Invertebrate Zoology","47211","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH47211","Laos","Laos","","","","","","","","3",""
"4f95c424-484d-4908-8a6e-8a909ca4d77a","434741","FMNH","Invertebrate Zoology","72361","Amphidromus flavus (L. Pfeiffer, 1861)","","","FMNH72361","Laos","Laos","","","","","","","","1",""
"8387b512-3940-4314-858d-0079f75d0c51","3773919","FMNH","Invertebrate Zoology","381984","Camaena leeana Thach, 2017","Holotype","","FMNH381984","Laos Khammouane","Laos","Khammouane","","","","","","","1",""
"46eae818-6f65-415e-a0fb-29aa3cd493a4","3773924","FMNH","Invertebrate Zoology","381986","Amphidromus richgoldbergi Thach & F. Huber, 2017","Holotype","","FMNH381986","Laos Vientiane Province","Laos","Vientiane Province","","","","","","","1",""
"49f26821-9c62-431c-9d31-ba939411a47f","3773926","FMNH","Invertebrate Zoology","381987","Amphidromus gerberi Thach & F. Huber, 2017","Holotype","","FMNH381987","Laos Champasak","Laos","Champasak","","","","","","","1",""
"b07e18a4-a8ce-48e6-bbfe-ef05d38869b6","421731","FMNH","Invertebrate Zoology","45395","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH45395","Laos","Laos","","","","","","","","1",""
"831b0453-0b19-4579-8568-6f0b96264fbd","471754","FMNH","Invertebrate Zoology","157790","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH157790","Laos","Laos","","","","","","","","1",""
"c313f378-697d-4036-a616-10e31e1d9ebe","4197816","FMNH","Invertebrate Zoology","386281","Satsuma inkhavilayi Páll-Gergely, 2019","","","FMNH386281","Laos","Laos","","","","","","","","1",""
"6ffd531d-e13c-484e-b7f9-492f3f7799a8","4197850","FMNH","Invertebrate Zoology","386296","Lamprellia huberi Thach, 2018","Holotype","","FMNH386296","Laos","Laos","","","","","","","","1",""
"0af687fd-3ee6-452d-b350-25cc8673753e","4141924","FMNH","Invertebrate Zoology","344806","Grandinenia muratovi Szekeres & Grego, 2019","Paratype(s)","J. Grego","JG-344806","Laos Bolikhamsay Province","Laos","Bolikhamsay Province","","","","","18.3224","104.525","1",""
"8d38aa7a-86cc-492b-a880-76944e68839b","2100303","FMNH","Amphibians and Reptiles","270438","Indotestudo elongata","","villager","BLS 10062","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"db1e01ff-d7bb-4c5e-b0d4-85e2939655d9","2088700","FMNH","Amphibians and Reptiles","258886","Pelochelys","","T. D. Evans","HKV 62982","Laos Salavan Prov","Laos","Salavan Prov","","","carapace","","","","",""
"d99590bb-319d-4d4c-906f-9f75ae248ff6","2088704","FMNH","Amphibians and Reptiles","258890","Heosemys grandis","","T. D. Evans","HKV 62962","Laos Champasak Prov Pathoumphon Dist","Laos","Champasak Prov","","","carapace","","","","",""
"9bf100b3-0b0d-451f-b3e4-cc0439bae191","2088706","FMNH","Amphibians and Reptiles","258892","Amyda cartilaginea","","T. D. Evans","HKV 62960","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","carapace","","","","",""
"5da3e417-63e7-408a-97c8-e24e87d0cadd","2089214","FMNH","Amphibians and Reptiles","259399","Heosemys annandalii","","Bryan Lynn Stuart, Steven G Platt","HKV 65283","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","carapace","","","","",""
"d4580cac-4330-4e7b-ae4a-d0349a1d4c85","2092121","FMNH","Amphibians and Reptiles","262303","Indotestudo elongata","","T. D. Evans","HKV 62959","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","carapace","","","","",""
"17336238-66a6-4dd4-bd7b-14b7faa8fed1","2088693","FMNH","Amphibians and Reptiles","258879","Heosemys annandalii","","T. D. Evans","HKV 62918","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","shell,dried","","","","",""
"57c89f59-9f36-40f8-a304-b6022cd8f795","2092119","FMNH","Amphibians and Reptiles","262301","Indotestudo elongata","","D. A. Showler","HKV 62917","Laos Attapeu Prov","Laos","Attapeu Prov","","","carapace","","","","",""
"f0e007e2-9fbd-44c8-b060-00961ba49e1f","2092138","FMNH","Amphibians and Reptiles","262320","Manouria impressa","","D. A. Showler","HKV 62919","Laos Attapeu Prov","Laos","Attapeu Prov","","","carapace","","","","",""
"7e9e831c-16d1-4672-bfa4-f0c2c5066441","2088701","FMNH","Amphibians and Reptiles","258887","Cuora mouhotii","","R. J. Timmins","HKV 62981","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","shell","","","","",""
"463d7bdc-ca65-4ad2-9716-e965db49cbdc","2092124","FMNH","Amphibians and Reptiles","262306","Indotestudo elongata","","B. L. Stuart","S014","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"11de025b-bae9-4d98-badd-4e5e413524ca","2092118","FMNH","Amphibians and Reptiles","262300","Indotestudo elongata","","B. L. Stuart","S016","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"15ac9fcb-cac9-4369-a5fe-a7a96026ce46","2092123","FMNH","Amphibians and Reptiles","262305","Indotestudo elongata","","B. L. Stuart","S015","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"2997da76-9dd6-4843-9a09-ebd75d829f68","2085084","FMNH","Amphibians and Reptiles","255268","Malayemys subtrijuga","","B. L. Stuart","BS 5013","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","shell,dried","","","","",""
"fd4777ed-f595-438a-9697-71cc5ff269e1","2085088","FMNH","Amphibians and Reptiles","255272","Heosemys grandis","","B. L. Stuart","BS 5011","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","shell,dried","","","","",""
"9c67b441-6692-4983-ada8-26696aa2ad99","2092126","FMNH","Amphibians and Reptiles","262308","Indotestudo elongata","","C. Francis","S001","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"5b295bcd-bd68-42ea-8ce6-fa7aae267340","2088708","FMNH","Amphibians and Reptiles","258893","Cyclemys","","T. D. Evans","HKV 62961","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","carapace","","","","",""
"5e9f51d5-c585-4f5e-874e-28ecbd1f9771","2088694","FMNH","Amphibians and Reptiles","258880","Cuora mouhotii","","R. J. Timmins","HKV 62970","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"fb20d2e1-e7de-4c41-9d8c-24488ba247c0","2088699","FMNH","Amphibians and Reptiles","258885","Heosemys grandis","","R. J. Timmins","HKV 62969","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"571c0027-12a6-435b-83c2-8633614fdb6a","2092112","FMNH","Amphibians and Reptiles","262294","Indotestudo elongata","","R. J. Timmins","HKV 62972","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","carapace","","","","",""
"f4efa432-2c4a-434c-869f-fc274dba1d83","2085087","FMNH","Amphibians and Reptiles","255271","Heosemys grandis","","B. L. Stuart","BS 5004","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"b9a29c4b-1c34-41e9-99f8-8ff0e40a3877","2085089","FMNH","Amphibians and Reptiles","255273","Cuora galbinifrons","","B. L. Stuart","BS 5003","Laos Khammouan Prov Yommalat Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"726f1c25-d166-478e-8806-e7e02dcbcd99","2092114","FMNH","Amphibians and Reptiles","262296","Indotestudo elongata","","R. J. Timmins","HKV 62974","Laos Salavan Prov","Laos","Salavan Prov","","","carapace","","","","",""
"3f34cad1-ae8c-4554-905f-98e98d1bd906","2088698","FMNH","Amphibians and Reptiles","258884","Pelochelys","","R. J. Timmins","HKV 62976","Laos Salavan Prov","Laos","Salavan Prov","","","shell,dried","","","","",""
"e604aa21-8d95-4e70-bd71-980a80c88477","2092122","FMNH","Amphibians and Reptiles","262304","Indotestudo elongata","","B. L. Stuart","S005","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","carapace","","","","",""
"ab59dd55-c514-42cf-b9c3-2115a65a417c","2089469","FMNH","Amphibians and Reptiles","259654","Malayemys subtrijuga","","R. J. Timmins","HKV 62968","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"6b7ceb2a-e8b7-4612-9025-8a8ec06e6c15","2088696","FMNH","Amphibians and Reptiles","258882","Heosemys grandis","","R. J. Timmins","HKV 62979","Laos Savannakhet Prov Thapangthong Dist","Laos","Savannakhet Prov","","","carapace","","","","",""
"1b3862df-b6e0-487a-ae74-c5495e670b1a","2088697","FMNH","Amphibians and Reptiles","258883","Heosemys grandis","","R. J. Timmins","HKV 62977","Laos Savannakhet Prov Thapangthong Dist","Laos","Savannakhet Prov","","","shell,dried","","","","",""
"86e6f91d-8145-4ca3-955d-f3c8a7953026","2088702","FMNH","Amphibians and Reptiles","258888","Malayemys subtrijuga","","R. J. Timmins","HKV 62968","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"734e9d5a-e950-4aa2-9047-7e82e45c0901","2089468","FMNH","Amphibians and Reptiles","259653","Malayemys subtrijuga","","R. J. Timmins","HKV 62968","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"24dbe711-fe55-4351-8609-8443cf636834","2092113","FMNH","Amphibians and Reptiles","262295","Indotestudo elongata","","R. J. Timmins","HKV 62966","Laos Khammouan Prov","Laos","Khammouan Prov","","","carapace","","","","",""
"ccb2d407-5d74-4f32-a7a5-721e6bde1f21","2085086","FMNH","Amphibians and Reptiles","255270","Sacalia quadriocellata","","P. Davidson","BS 5006","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","shell,dried","","","","",""
"db5a45ed-d0dd-4ab4-a2c4-674a9b319025","2085085","FMNH","Amphibians and Reptiles","255269","Malayemys subtrijuga","","B. L. Stuart","BS 5002","Laos Khammouan Prov Yommalat Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"525f08d9-65c6-4884-a1a5-3161190659c4","2092139","FMNH","Amphibians and Reptiles","262321","Manouria impressa","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64384","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","carapace","","","","",""
"7cea481e-cb91-42f1-b256-7eb0ffb6b62c","2092135","FMNH","Amphibians and Reptiles","262317","Manouria impressa","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64385","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","carapace","","","","",""
"10daeb33-e9f3-4002-8ad3-47c392af9d0e","2088691","FMNH","Amphibians and Reptiles","258877","Heosemys grandis","","R. J. Timmins","HKV 62980","Laos Salavan Prov Toumlan Dist","Laos","Salavan Prov","","","shell,dried","","","","",""
"fb6f5521-a5e5-4573-9906-07d36cf97968","2092117","FMNH","Amphibians and Reptiles","262299","Indotestudo elongata","","R. J. Timmins","HKV 62965","Laos Khammouan Prov","Laos","Khammouan Prov","","","carapace","","","","",""
"70497272-3b2f-44f2-ae7a-96f57482ea6d","2088695","FMNH","Amphibians and Reptiles","258881","Cuora mouhotii","","R. J. Timmins","HKV 62971","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"31418e61-5284-42cc-8712-7ab2842a7f07","2088692","FMNH","Amphibians and Reptiles","258878","Heosemys grandis","","R. J. Timmins","HKV 62975","Laos Salavan Prov","Laos","Salavan Prov","","","shell,dried","","","","",""
"9e738eb1-5ee0-4a8e-9433-42f050bc184d","2088709","FMNH","Amphibians and Reptiles","258894","Heosemys grandis","","R. J. Timmins","HKV 62964","Laos Khammouan Prov","Laos","Khammouan Prov","","","carapace","","","","",""
"31d9d06a-e328-4101-a698-c48c4986535e","2092142","FMNH","Amphibians and Reptiles","262324","Manouria impressa","","B. L. Stuart","S007","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","carapace","","","","",""
"f1dd6414-cdbd-40f4-9a67-93040187419f","2088727","FMNH","Amphibians and Reptiles","258912","Amyda cartilaginea","","R. J. Timmins","","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"6405891f-8c41-4892-9635-b12160e94730","2088705","FMNH","Amphibians and Reptiles","258891","Heosemys grandis","","R. J. Timmins","HKV 62978","Laos Salavan Prov","Laos","Salavan Prov","","","carapace","","","","",""
"1b733328-b2d7-4e32-8863-e19f5d4a6df9","2091831","FMNH","Amphibians and Reptiles","262016","Amyda cartilaginea","","T. D. Evans","HKV 62982","Laos Salavan Prov","Laos","Salavan Prov","","","skull","","","","",""
"41fa34f9-de94-4596-ac9b-1979cced829f","2092136","FMNH","Amphibians and Reptiles","262318","Manouria impressa","","D. A. Showler","S010","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","carapace","","","","",""
"916a27b2-51c3-4847-8b09-6d7e45ede4ea","2092141","FMNH","Amphibians and Reptiles","262323","Manouria impressa","","B. L. Stuart","S009","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","shell,dried","","","","",""
"e8b731be-7899-415b-9cd6-40a61d152f32","2092137","FMNH","Amphibians and Reptiles","262319","Manouria impressa","","B. L. Stuart","S008","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","carapace","","","","",""
"0dfdf6cf-d7f7-487d-beab-9828b955ed51","2088703","FMNH","Amphibians and Reptiles","258889","Heosemys grandis","","R. J. Timmins","HKV 62967","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"ae8d7612-6f8c-42f6-88e6-b6da95c5e133","2092116","FMNH","Amphibians and Reptiles","262298","Indotestudo elongata","","T. D. Evans","HKV 62963","Laos Champasak Prov Pathoumphon Dist","Laos","Champasak Prov","","","carapace,tiss","","","","",""
"39ef682b-d1b4-4a61-80ae-ad0b0f89319d","2826685","FMNH","Insects","FMNHINS 0000 129 099","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","",""
"c78773bc-f6ed-4b24-910e-b8b72da6aa34","2899037","FMNH","Insects","FMHD#2008-0018","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","",""
"6269dad5-0eec-473c-b934-922793532cf7","2899024","FMNH","Insects","FMHD#2008-0005","","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","",""
"26d78209-9b68-46b6-bd36-b5afea95b37d","2899020","FMNH","Insects","FMHD#2008-0001","","","A. F. Newton, M. K. Thayer","FMHD#2008-1","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3343","102.816","",""
"b1953a0b-c2cd-4591-ac8a-7ce411bd2bb7","2899021","FMNH","Insects","FMHD#2008-0002","","","A. F. Newton, M. K. Thayer","FMHD#2008-2","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3343","102.816","",""
"aaaf132a-bcae-4273-acd4-07e5ced8e342","2899022","FMNH","Insects","FMHD#2008-0003","","","A. F. Newton, M. K. Thayer","FMHD#2008-3","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3343","102.816","",""
"77a9630d-580b-40b0-ac10-fcfdc281e8c7","2899023","FMNH","Insects","FMHD#2008-0004","","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","",""
"a951253a-8727-42d6-a861-916df561a7d6","2899065","FMNH","Insects","FMHD#2008-0046","","","A. F. Newton, M. K. Thayer","FMHD#2008-46","Laos Champasak","Laos","Champasak","Winkler","","","","15.2416","106.53","",""
"7f74b5c3-7950-4ed4-89fa-3ab751a0a3cf","2899059","FMNH","Insects","FMHD#2008-0040","","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","",""
"105d62c8-9af0-4b5f-b7eb-be10e7c0190a","2899060","FMNH","Insects","FMHD#2008-0041","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-41","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2416","106.53","",""
"bc691f6c-b4be-4dd8-8cd8-1d80ee521748","2899061","FMNH","Insects","FMHD#2008-0042","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-42","Laos Champasak","Laos","Champasak","dung trap","","","","15.2416","106.53","",""
"d44d143a-2af9-465e-abb9-44c335ed50fa","2899067","FMNH","Insects","FMHD#2008-0048","","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","",""
"a3e7cb0c-bedb-4b1e-be24-99ad528c4c99","2899025","FMNH","Insects","FMHD#2008-0006","","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","",""
"55f35782-fe8d-4386-a482-cc71e17e19a2","2899026","FMNH","Insects","FMHD#2008-0007","","","A. F. Newton, M. K. Thayer","FMHD#2008-7","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3354","102.815","",""
"6df85881-de93-4757-a3d0-3f3516313469","2899027","FMNH","Insects","FMHD#2008-0008","","","A. F. Newton, M. K. Thayer","FMHD#2008-8","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3354","102.815","",""
"4cebcba4-bbc8-41c8-b97a-60832ea9b155","2899028","FMNH","Insects","FMHD#2008-0009","","","A. F. Newton, M. K. Thayer","FMHD#2008-9","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3354","102.815","",""
"3ccd9703-7f49-46eb-b15c-fc3853384f3a","2899062","FMNH","Insects","FMHD#2008-0043","","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","",""
"8e13b114-969b-4b08-8065-efae54113739","2899050","FMNH","Insects","FMHD#2008-0031","","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","",""
"4079bbed-0af7-4a1f-832b-dbcef21c4b33","2899051","FMNH","Insects","FMHD#2008-0032","","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","",""
"e2ea2028-67f3-47e9-915d-4fa4ff3ed2b2","2899052","FMNH","Insects","FMHD#2008-0033","","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-33","Laos Champasak","Laos","Champasak","dung trap","","","","15.2294","106.529","",""
"f83def37-30a4-492c-bfed-7e5f5efbca0e","2899063","FMNH","Insects","FMHD#2008-0044","","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","",""
"287af9ab-53c3-4af2-a591-d93baf112056","2899053","FMNH","Insects","FMHD#2008-0034","","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","",""
"e3e1023e-fd7c-413e-8596-c8c471767d8c","2899054","FMNH","Insects","FMHD#2008-0035","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","",""
"57681bbf-ac8a-486c-933c-592073cc3353","2899055","FMNH","Insects","FMHD#2008-0036","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","",""
"120cae50-b432-4e2a-bcc2-e1ab52f90273","2899064","FMNH","Insects","FMHD#2008-0045","","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","",""
