"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1c93588-3437-4f5a-909c-4238c7f44f7d","1805858","FMNH","Insects","FMNHINS 0000 065 268","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"b5dd3af8-4c43-4d35-a097-e042dcaa776b","1805856","FMNH","Insects","FMNHINS 0000 052 123","Pheidole Westwood, 1839","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"bbb6ee31-83c2-475b-bbb9-c0bf231009bf","1805852","FMNH","Insects","FMNHINS 0000 065 837","Calyptomyrmex Emery, 1887","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"b088acc1-8ae5-4646-97a9-0b89ac14a74d","1805848","FMNH","Insects","FMNHINS 0000 051 316","Nylanderia bourbonica (Forel, 1886)","","","JCM0238","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"03228a9d-43d1-4228-ae7f-3989f4566dc0","1805874","FMNH","Insects","FMNHINS 0000 052 125","Pheidole Westwood, 1839","","","JCM0239","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35378","132.229","1",""
"19b2d566-f22e-4087-8940-09e8288c0602","1805926","FMNH","Insects","FMNHINS 0000 051 129","Camponotus Mayr, 1861","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"9e03d6c6-27fd-417b-a6e6-4b8894109e91","1805932","FMNH","Insects","FMNHINS 0000 065 274","Pheidole oceanica Mayr, 1866","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"102edb19-7a17-41ff-a57b-b62e248a089e","1805933","FMNH","Insects","FMNHINS 0000 065 275","Pheidole oceanica Mayr, 1866","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"21b0d3b6-61b9-47fa-b4f7-b8c2f0931b76","1805948","FMNH","Insects","FMNHINS 0000 051 235","Pachycondyla Smith, 1858","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"475e875a-9a80-4d66-a6c8-62d3e449d091","1805949","FMNH","Insects","FMNHINS 0000 051 238","Pachycondyla Smith, 1858","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"9f64b50b-822f-4997-864a-0e52117ce5bb","1805950","FMNH","Insects","FMNHINS 0000 052 131","Pachycondyla Smith, 1858","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"487dc82e-95ba-46b0-9ba3-f4e6943c46ff","1805940","FMNH","Insects","FMNHINS 0000 052 129","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"b4774dfb-d5c6-447d-b393-131f335ebee6","1805946","FMNH","Insects","FMNHINS 0000 052 130","Anochetus graeffei Mayr, 1870","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"d2417583-4a6e-479e-b2c3-197c85f568aa","1805942","FMNH","Insects","FMNHINS 0000 065 279","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"541d8427-8c8e-4808-87a3-7dc541c66990","1805939","FMNH","Insects","FMNHINS 0000 065 278","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"54468b9a-8b7c-4c17-96a2-b6c9e5649450","1805937","FMNH","Insects","FMNHINS 0000 065 277","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"b3bb3988-f93a-4933-a89d-147dbe206f9e","1805935","FMNH","Insects","FMNHINS 0000 065 276","Pheidole Westwood, 1839","","","JCM0244","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.3536","132.228","1",""
"ac5b3ae0-7f04-415d-bb96-f64e4511c2bd","1805833","FMNH","Insects","FMNHINS 0000 065 880","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"8d54984b-d18e-4055-babb-5d4e7503dcd7","1805834","FMNH","Insects","FMNHINS 0000 065 881","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"2dbf7866-a6fa-4815-a03b-34ef85ce1ef1","1805835","FMNH","Insects","FMNHINS 0000 065 882","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"b5f8d75b-8fa6-4417-9748-2da72251f839","1805836","FMNH","Insects","FMNHINS 0000 065 883","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"4a31468b-0f01-45cf-9d8c-7bdf215d8a9a","1805837","FMNH","Insects","FMNHINS 0000 065 884","Vollenhovia oblonga (Smith, 1860)","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"4ea141bd-2d2f-4c07-a801-e90de2b70082","1805830","FMNH","Insects","FMNHINS 0000 065 685","Strumigenys godeffroyi Mayr, 1866","","","JCM0237","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35403","132.229","1",""
"d3a2ce2e-7134-483f-93dd-376bd0169211","1805806","FMNH","Insects","FMNHINS 0000 051 120","Camponotus Mayr, 1861","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"3850c525-125a-45f6-9c6c-2982795feb9f","1805807","FMNH","Insects","FMNHINS 0000 051 121","Camponotus Mayr, 1861","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"73dfa40f-3a4c-405e-825d-051cd1c285b9","1805812","FMNH","Insects","FMNHINS 0000 052 122","Pheidole Westwood, 1839","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"1b9d22c0-17e7-466d-9763-6a0afafdbf13","1805817","FMNH","Insects","FMNHINS 0000 065 876","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"a15948ee-f346-499e-b2e1-1c12bba2ea21","1805818","FMNH","Insects","FMNHINS 0000 065 877","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"8f798c88-3604-42f4-bd01-b2ea793a1120","1805819","FMNH","Insects","FMNHINS 0000 065 878","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"1bb00869-3020-4067-add6-5fbabb61afa6","1805820","FMNH","Insects","FMNHINS 0000 065 879","Vollenhovia oblonga (Smith, 1860)","","","JCM0235","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35308","132.227","1",""
"b3504fdf-34f8-49a7-aa8c-6ad03b0afb03","1805886","FMNH","Insects","FMNHINS 0000 052 126","Pheidole Westwood, 1839","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"2c1d8968-605d-4914-8823-b9fa26b4b0bc","1805888","FMNH","Insects","FMNHINS 0000 065 272","Pheidole Westwood, 1839","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"e58eca3a-f8a6-478e-bd32-c71729920022","1805889","FMNH","Insects","FMNHINS 0000 065 273","Pheidole Westwood, 1839","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"55f3d63b-7f12-44d9-962a-bcb990c9f9fe","1805891","FMNH","Insects","FMNHINS 0000 051 234","Pachycondyla Smith, 1858","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"cc49309b-44aa-4275-9907-cef0fa7afa66","1805892","FMNH","Insects","FMNHINS 0000 051 250","Pachycondyla Smith, 1858","","","JCM0240","Palau Sonsorol","Palau","Sonsorol","Davis siftinghand collected","","","","5.35544","132.227","1",""
"6f8c4c6d-9344-4021-9054-3f5cc2d1b17c","1804124","FMNH","Insects","FMNHINS 0000 065 925","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"286a4d80-6160-47c9-b57d-9b8776613311","1804125","FMNH","Insects","FMNHINS 0000 065 926","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"26dd20eb-4310-4d46-836a-7adc366f39af","1804126","FMNH","Insects","FMNHINS 0000 065 924","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"bd63b70b-9880-4de9-82c3-761926d546a5","1804123","FMNH","Insects","FMNHINS 0000 065 924","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"f322e2c3-a7d0-4063-9fa7-651bed0d834a","1804122","FMNH","Insects","FMNHINS 0000 065 923","Tapinoma Förster, 1850","","","JCM0125","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.08331","134.719","1",""
"2cddd83a-e961-44cf-a9cd-6c4a03936d9a","1806360","FMNH","Insects","FMNHINS 0000 051 147","Camponotus Mayr, 1861","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"4455abfd-284f-48cb-a9cb-37f38dcc91b6","1806361","FMNH","Insects","FMNHINS 0000 052 167","Camponotus Mayr, 1861","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"b2f1ed0a-9961-46b3-b7e0-356541736a35","1806374","FMNH","Insects","FMNHINS 0000 051 245","Pachycondyla Smith, 1858","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"0afad61c-1857-4de9-a8c1-b33c5778cb8b","1806349","FMNH","Insects","FMNHINS 0000 051 435","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"92af2cd1-f102-41f2-9d25-5557c154e16b","1806350","FMNH","Insects","FMNHINS 0000 051 436","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"32456db3-c28d-4284-a1be-243cc80cf162","1806351","FMNH","Insects","FMNHINS 0000 051 437","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"990a76b3-4615-4449-abdc-40f232a8ccdf","1806352","FMNH","Insects","FMNHINS 0000 051 438","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"28615cab-45d4-4384-8d36-e7fdf1e2b340","1806354","FMNH","Insects","FMNHINS 0000 051 440","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"ceeb041c-58b3-4fb5-a19c-502877c0575d","1806355","FMNH","Insects","FMNHINS 0000 051 441","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"cabfa613-8b0b-4bcb-96eb-8e927f6fa492","1806356","FMNH","Insects","FMNHINS 0000 051 442","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"a5c67444-de9b-402c-b82c-e6bcfbf6f9eb","1806357","FMNH","Insects","FMNHINS 0000 051 443","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"4707da4e-0881-4675-833d-7b82653890e0","1806358","FMNH","Insects","FMNHINS 0000 051 444","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"ad1d30ef-b176-47f2-b1df-c4bd1cd11ab3","1806365","FMNH","Insects","FMNHINS 0000 051 463","Myrmecina jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"e421a74b-f954-4850-838d-44269bff669b","1806353","FMNH","Insects","FMNHINS 0000 051 439","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"90a49aee-7c40-498f-a4c7-47ce88503191","1806348","FMNH","Insects","FMNHINS 0000 051 434","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"0d2a5f9f-ce84-4b53-b6ee-d2c90405f6cb","1804158","FMNH","Insects","FMNHINS 0000 052 035","Pheidole Westwood, 1839","","","JCM0128","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07069","134.716","1",""
"c0324cca-91b5-45ca-9558-e3e16a6d2bb0","1804160","FMNH","Insects","FMNHINS 0000 065 140","Pheidole Westwood, 1839","","","JCM0128","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07069","134.716","1",""
"4f053be3-5774-4c67-aecf-2009d8e3e332","1804161","FMNH","Insects","FMNHINS 0000 065 141","Pheidole Westwood, 1839","","","JCM0128","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07069","134.716","1",""
"e75c7134-5901-4a89-a43e-04983c78b3d3","1804139","FMNH","Insects","FMNHINS 0000 051 031","Camponotus Mayr, 1861","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","1",""
"0ce4b8d9-d876-4bfd-aea2-f4e881d6866d","1804140","FMNH","Insects","FMNHINS 0000 052 034","Camponotus Mayr, 1861","","","JCM0127","Palau Kayangel","Palau","Kayangel","Davis siftinghand collected","","","","8.07575","134.719","1",""
"2728c25e-4a86-483c-bda9-1a1dac46194b","1806282","FMNH","Insects","FMNHINS 0000 051 391","Tapinoma Förster, 1850","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"c67cbabe-fcf3-4e55-9537-45cd65f77f50","1806284","FMNH","Insects","FMNHINS 0000 051 393","Tapinoma Förster, 1850","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"a0984f42-fdde-4624-91d2-731d420401b7","1806285","FMNH","Insects","FMNHINS 0000 051 394","Tapinoma Förster, 1850","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"9db273fc-5925-4e42-b7bb-8c8e7bfc44ef","1806286","FMNH","Insects","FMNHINS 0000 051 395","Tapinoma Förster, 1850","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"7dbb6a89-f0d2-42d6-8fe7-51238642618b","1806289","FMNH","Insects","FMNHINS 0000 051 141","Camponotus Mayr, 1861","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"4827e283-2688-4b91-9797-a1ec57055bc1","1806290","FMNH","Insects","FMNHINS 0000 051 142","Camponotus Mayr, 1861","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"32767850-9a06-40dd-a5bc-bcee0d0d3769","1806291","FMNH","Insects","FMNHINS 0000 052 161","Camponotus Mayr, 1861","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"0889330e-6a68-4ab3-ae16-7fffcd1a1aef","1806297","FMNH","Insects","FMNHINS 0000 065 853","Cardiocondyla Emery, 1869","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"47326850-ce5c-450a-8cf1-d3f9d5416bed","1806301","FMNH","Insects","FMNHINS 0000 065 303","Pheidole Westwood, 1839","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"53b19cc5-e7db-4da2-8e52-5fcf06cd4be9","1806303","FMNH","Insects","FMNHINS 0000 065 304","Pheidole Westwood, 1839","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
"513e5f74-d070-4358-b618-4cf8bd1978fc","1806305","FMNH","Insects","FMNHINS 0000 065 305","Pheidole Westwood, 1839","","","JCM0272","Palau Kayangel","Palau","Kayangel","hand collectedbait trap","","","","8.07675","134.717","1",""
