"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0897eb67-0148-4f34-9aaa-39d4a13847b4","2016753","FMNH","Amphibians and Reptiles","187418","Hyperolius marmoratus broadleyi","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"9ed8ea01-99f1-4cb2-a870-c760d560a7cb","1994869","FMNH","Amphibians and Reptiles","167073","Leptopelis flavomaculatus","","Prince Edward School Expedition","UM 9428","Rhodesia","Rhodesia","","","","alc","","","","",""
"2c12ece6-ebc6-4877-86c5-84adf395d4b9","2033082","FMNH","Amphibians and Reptiles","203726","Leptotyphlops conjunctus incognitus","Paratype","H. D. Jackson","UM 23901","Rhodesia","Rhodesia","","","","alc","","","","",""
"9fef9947-6886-428c-8659-12d2ce1236f7","2033083","FMNH","Amphibians and Reptiles","203727","Leptotyphlops conjunctus incognitus","Paratype","C. Turnbill","UM 23907","Rhodesia","Rhodesia","","","","alc","","","","",""
"cdbdbbbc-300d-4115-ae7a-b69ad78f494f","2033075","FMNH","Amphibians and Reptiles","203719","Monopeltis capensis rhodesianus","Paratype","J. Mudimu","UM 28677","Rhodesia Buhera","Rhodesia","Buhera","","","alc","","","","",""
"11e3051e-e077-4642-89a7-5626ef9899e2","2033076","FMNH","Amphibians and Reptiles","203720","Monopeltis capensis rhodesianus","Paratype","J. Mudimu","UM 28714","Rhodesia Buhera","Rhodesia","Buhera","","","alc","","","","",""
"f3933c5b-473e-47c7-9253-f126c62018aa","2095438","FMNH","Amphibians and Reptiles","265587","Monopeltis capensis rhodesianus","Paratype","J. Mudimu","CG 5296/UM 28776","Rhodesia Buhera","Rhodesia","Buhera","","","alc","","","","",""
"e35befdb-2a5f-43ba-8ccc-df7be598d253","2095439","FMNH","Amphibians and Reptiles","265588","Monopeltis capensis rhodesianus","Paratype","J. Mudimu","CG 5297/UM 28704","Rhodesia Buhera","Rhodesia","Buhera","","","alc","","","","",""
"4a70b327-adb5-43d6-8f1d-a45585090f6e","2095440","FMNH","Amphibians and Reptiles","265589","Monopeltis capensis rhodesianus","Paratype","J. Mudimu","CG 5298/UM 28698","Rhodesia Buhera","Rhodesia","Buhera","","","alc","","","","",""
"66460938-1640-4f46-960f-119db5b2284e","2095441","FMNH","Amphibians and Reptiles","265590","Monopeltis capensis rhodesianus","Paratype","J. Mudimu","CG 5299/UM 28692","Rhodesia Buhera","Rhodesia","Buhera","","","alc","","","","",""
"7c51db47-f134-42d3-80f1-384b19a5a30c","2095647","FMNH","Amphibians and Reptiles","265792","Monopeltis rhodesiana","","","CG 5233","Rhodesia","Rhodesia","","","","alc","","","","","No"
"062a8449-e3a0-4e6c-8843-9a7f54604492","2016357","FMNH","Amphibians and Reptiles","187025","Platysaurus intermedius","","J. Visser","138","Rhodesia","Rhodesia","","","","alc","","","","",""
"5f744bc2-2018-42bc-a908-9b30256e975c","2016358","FMNH","Amphibians and Reptiles","187026","Platysaurus intermedius","","J. Visser","138","Rhodesia","Rhodesia","","","","alc","","","","",""
"65ce97f5-01c1-4b1b-a33e-3f44116d983f","2016359","FMNH","Amphibians and Reptiles","187027","Platysaurus intermedius","","J. Visser","138","Rhodesia","Rhodesia","","","","alc","","","","",""
"f914e228-e076-4cae-8a97-530bdfaeaff3","2016360","FMNH","Amphibians and Reptiles","187028","Platysaurus intermedius","","J. Visser","139","Rhodesia","Rhodesia","","","","alc","","","","",""
"b2371d2d-50df-4c03-a57d-1e37b1fe1dde","2016361","FMNH","Amphibians and Reptiles","187029","Platysaurus intermedius","","J. Visser","184","Rhodesia","Rhodesia","","","","alc","","","","",""
"b33d8263-b237-48b7-9cec-5e3ccab71f1f","2016362","FMNH","Amphibians and Reptiles","187030","Platysaurus intermedius","","J. Visser","185","Rhodesia","Rhodesia","","","","alc","","","","",""
"58fc1098-2145-40c0-be33-0720f0d2c0ef","2036282","FMNH","Amphibians and Reptiles","206927","Prosymna sundevalli lineata","","D. G. Broadley","UM/H 498","Rhodesia Wankie Dist","Rhodesia","Wankie Dist","","","alc","","","","",""
"13619bfd-0a0d-4ade-8bba-fb3a3585578c","2035164","FMNH","Amphibians and Reptiles","205808","Psammophis angolensis","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"8876fe79-9d15-4849-878b-2f205bc12d89","2016667","FMNH","Amphibians and Reptiles","187332","Tomopterna marmorata","","J. Visser","2090","Rhodesia","Rhodesia","","","","alc","","","","",""
"b1c1e048-7c6b-47c5-ac9f-891ec0ddd935","2095713","FMNH","Amphibians and Reptiles","265856","Typhlacontias ngamiensis","","Donald George Broadley, Carl Gans","CG 4020","Rhodesia","Rhodesia","","","","alc","","","","",""
"353bbc60-7bce-47d2-ab35-81e066ad95ac","2095714","FMNH","Amphibians and Reptiles","265857","Typhlacontias ngamiensis","","Donald George Broadley, Carl Gans","CG 4021","Rhodesia","Rhodesia","","","","alc","","","","",""
"91954005-8692-425f-847c-fe38dc1649db","2095715","FMNH","Amphibians and Reptiles","265858","Typhlosaurus cregoi","","D. G. Broadley","CG 4022","Rhodesia","Rhodesia","","","","alc","","","","",""
"c98260d5-36fb-4bfd-a954-8fd1ceea9b7c","2035154","FMNH","Amphibians and Reptiles","205798","Xenocalamus sabiensis","","J. Visser","","Rhodesia","Rhodesia","","","","alc","","","","",""
"bf865fb2-f453-4250-82a9-773b18d350c1","2095572","FMNH","Amphibians and Reptiles","265719","Zygaspis quadrifrons","","","CG 5234","Rhodesia","Rhodesia","","","","alc","","","","",""
"762f227e-c848-4359-bde5-d8fc93823cd5","2095574","FMNH","Amphibians and Reptiles","265721","Zygaspis quadrifrons","","D. G. Broadley","CG 3367","Rhodesia","Rhodesia","","","","alc","Male","","","",""
"2dac117a-1c4a-42d2-8299-51387233b5ea","2095575","FMNH","Amphibians and Reptiles","265722","Zygaspis quadrifrons","","","CG 4003/NM/M 1821","Rhodesia","Rhodesia","","","","alc","","","","",""
"3452cd5c-5179-4d4d-87f9-9903dcb526f3","2095577","FMNH","Amphibians and Reptiles","265724","Zygaspis quadrifrons","","R. A. Barton","CG 4006","Rhodesia","Rhodesia","","","","alc","","","","",""
"2f8b347a-2f10-42fa-b95b-90ce2723ff19","2098434","FMNH","Amphibians and Reptiles","268568","Zygaspis vandami arenicola","","Donald George Broadley et al","NMZB-UM 12198","Rhodesia","Rhodesia","","","","alc","Male","","","","No"
"c6c40f6f-dff8-45a7-a0e5-aa4e7c55001a","2098435","FMNH","Amphibians and Reptiles","268569","Zygaspis vandami arenicola","","Donald George Broadley et al","NMZB-UM 12275","Rhodesia","Rhodesia","","","","alc","Male","","","","No"
