"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19c84d74-277c-4586-a480-4f960406db76","817005","FMNH","Insects","FMNHINS 0000 817 005","Ismene iphis Drury","","","Str-100","Nigeria","Nigeria","","","","","","","","4",""
"41d18daa-4064-4c02-9aea-365cc4061ace","810019","FMNH","Insects","FMNHINS 0000 810 019","Junonia kowara Ward","","","Str-100","Nigeria","Nigeria","","","","","","","","2",""
"81ef2a08-2d71-4349-be68-3807c4c6ef39","814155","FMNH","Insects","FMNHINS 0000 814 155","Papilio zalmoxis Hewitson","","","Str-100","Nigeria","Nigeria","","","","","","","","4",""
"31357a9d-451b-4957-8d5d-6c8ee505eccd","808426","FMNH","Insects","FMNHINS 0000 808 426","Pardaleodes sator Doubleday & Hewitson","","","Str-100","Nigeria","Nigeria","","","","","","","","2",""
"4fefbc95-abe3-460c-91ed-23de232f9bfe","816405","FMNH","Insects","FMNHINS 0000 816 405","Harma theobene Doubleday, 1848","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","7",""
"02d6db6c-aeb8-488f-860e-e0e43a4eae35","813662","FMNH","Insects","FMNHINS 0000 813 662","Diadema salmacis Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","3",""
"ab50a00f-136b-4493-bf63-7c0bd9d5f1db","810629","FMNH","Insects","FMNHINS 0000 810 629","Euphaedra eleus Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"05a85100-075f-4bbf-87a6-4b4f927ab55e","817369","FMNH","Insects","FMNHINS 0000 817 369","Harma coenis Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","6",""
"934c83af-e8e7-4435-a47c-65c8877a50e1","801130","FMNH","Insects","FMNHINS 0000 801 130","Hypolimnus salmacis Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"db4e5d19-b73d-4883-95b3-66d5ed4b868c","810633","FMNH","Insects","FMNHINS 0000 810 633","Romalaeosoma eleus Drury","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"5d9953c2-91ac-4449-94bf-dad00ab2514f","802585","FMNH","Insects","FMNHINS 0000 802 585","Papilio demoleus Linnaeus","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"74a6527e-bdc5-41b5-b3fb-f1dfd26e88ac","810500","FMNH","Insects","FMNHINS 0000 810 500","Zonilia accentifera de Beauvoir","","H. G. Smith","Str-2436","Nigeria","Nigeria","","","","","","","","2",""
"3ab388b4-82d4-45fa-b7e4-8b20d6b83ae8","816902","FMNH","Insects","FMNHINS 0000 816 902","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"bad65613-52bc-485b-913d-c415edb8611f","817372","FMNH","Insects","FMNHINS 0000 817 372","Euphaedra (Euphaedrana) janetta (Butler, 1871)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","5",""
"696516a7-0963-42f2-9791-deef7b856eb0","809609","FMNH","Insects","FMNHINS 0000 809 609","Acraea (Acraea) admatha Hewitson, 1865","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","2",""
"7e6b16b5-2de7-43fa-a353-ed1279aaeb88","810017","FMNH","Insects","FMNHINS 0000 810 017","Junonia elgiva Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","2",""
"a54cf7dc-1e20-4a3a-aca7-14d1ba8b6a4c","801049","FMNH","Insects","FMNHINS 0000 801 049","Mycalesis sciathis Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"7058959d-1df7-46e1-a745-3162bc45aa89","816661","FMNH","Insects","FMNHINS 0000 816 661","Hesperia cerymica Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","4",""
"2c402248-2973-4265-b1f7-0d8747ab4936","816999","FMNH","Insects","FMNHINS 0000 816 999","Carystus laufella Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","4",""
"01f40cb6-27f9-488b-b922-9d5fbe2bf1d5","801621","FMNH","Insects","FMNHINS 0000 801 621","Liptena isca Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"9a18d4f3-bb75-457d-974c-d8cd4a75f9ef","801622","FMNH","Insects","FMNHINS 0000 801 622","Liptena lircaea Hewitson","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"73d04673-f4d5-4e7c-bc21-461b1ee2b1df","816082","FMNH","Insects","FMNHINS 0000 816 082","Aterica gambia","","A. Doncaster","Str-1288","Nigeria","Nigeria","","","","","","","","4",""
"3ec7fa9c-7bf7-41f6-8ceb-e8e977813cf6","805202","FMNH","Insects","FMNHINS 0000 805 202","Pachypasa Walker, 1855","","T. W. Chapman","Str-3189","Nigeria","Nigeria","","","","","","","","1",""
"ceef0c1f-1394-4628-b1f4-38ec46c931ad","810270","FMNH","Insects","FMNHINS 0000 810 270","Catuna angustatum (Felder & Felder, 1867)","","A. Doncaster","Str-1288","Nigeria","Nigeria","","","","","","","","1",""
"067ce3a6-4cfa-4d10-9283-bfce704d4756","817002","FMNH","Insects","FMNHINS 0000 817 002","Ismene chalybe Doubleday & Hewitson","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","4",""
"0f85bc3d-c3e1-4ab1-b47a-da62a87ac9c6","810623","FMNH","Insects","FMNHINS 0000 810 623","Romalaeosoma harpalyce Cramer","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"eee74d8a-64dc-4127-9311-f6a746ad4995","800978","FMNH","Insects","FMNHINS 0000 800 978","Abisara","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"5a054016-7c5e-4e5c-94bd-2e3359418da1","809122","FMNH","Insects","FMNHINS 0000 809 122","Hypolycaena faunus Drury","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"40fd3ba0-914a-4b19-bf05-38e387b16d1b","816388","FMNH","Insects","FMNHINS 0000 816 388","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","2",""
"741c7e17-ace4-465c-b60b-24bd6dae0ab9","809678","FMNH","Insects","FMNHINS 0000 809 678","Charaxes lycurgus lycurgus (Fabricius, 1793)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"a92d0d75-defb-418a-b908-66a349073ffb","810092","FMNH","Insects","FMNHINS 0000 810 092","Euphaedra (Euphaedrana) ceres (Fabricius, 1775)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"72e4bfea-8ace-4116-9787-9520086a071c","810599","FMNH","Insects","FMNHINS 0000 810 599","Cymothoe oemilius (Doumet, 1859)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"3a2dd4f5-7230-4c4b-bcd1-c342ceaf74c8","814672","FMNH","Insects","FMNHINS 0000 814 672","Cymothoe hypatha (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","2",""
"1ffd9487-6133-45c9-8945-d577bee78119","816383","FMNH","Insects","FMNHINS 0000 816 383","Cymothoe adelina Hewitson, 1869","","","Str-100","Nigeria","Nigeria","","","","","","","","3",""
"c7697c2b-614b-4082-ac9d-020fa3382a01","810615","FMNH","Insects","FMNHINS 0000 810 615","Euryphura plautilla (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"bf677834-df94-4fa4-bdfd-6647474e53ff","817370","FMNH","Insects","FMNHINS 0000 817 370","Bebearia cutteri (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","5",""
"01f2c32b-d5eb-447e-b460-d627408065ab","816088","FMNH","Insects","FMNHINS 0000 816 088","Bebearia phantasia (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","2",""
"6eff7cde-66d6-49c3-9e27-ed7c125946fd","815122","FMNH","Insects","FMNHINS 0000 815 122","Charaxes protoclea Feisthamel, 1850","","","Str-101","Nigeria","Nigeria","","","","","","","","2",""
"b70b32e2-8cf1-4bee-90fb-a9bad392be89","816965","FMNH","Insects","FMNHINS 0000 816 965","Mycalesis asochis Hewitson, 1866","","","Str-101","Nigeria","Nigeria","","","","","","","","4",""
"7f390c30-f542-48fb-9b38-98eed421aacc","816822","FMNH","Insects","FMNHINS 0000 816 822","Bicyclus italus (Hewitson, 1865)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","3",""
"fa7a9f1f-52ad-4eaa-94f8-4969ae60b38a","809814","FMNH","Insects","FMNHINS 0000 809 814","Precis sinuata Plötz, 1880","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"54374a39-5524-4401-b85e-858c5ad6a27d","816087","FMNH","Insects","FMNHINS 0000 816 087","Bebearia (Apectinaria) barce (Doubleday, 1847)","","W. C. Hewitson","Str-3245","Nigeria","Nigeria","","","","","","","","3",""
"5606ede3-fec6-4188-84a5-3522be910e48","810614","FMNH","Insects","FMNHINS 0000 810 614","Bebearia (Apectinaria) oxione (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"33ccdf89-b638-40d2-8532-a39657baeccc","816085","FMNH","Insects","FMNHINS 0000 816 085","Bebearia (Apectinaria) tentyris (Hewitson, 1866)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","2",""
"1b7cacbe-b9f2-40e2-a3b4-593ebaa566bc","814676","FMNH","Insects","FMNHINS 0000 814 676","Euphaedra (Euphaedrana) ravola (Hewitson, 1866)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","2",""
"955ce083-9e06-41e1-a366-85bb108f303f","817373","FMNH","Insects","FMNHINS 0000 817 373","Euphaedra (Xypetana) xypete (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","4",""
"cba95614-9557-45a7-8169-04df00aaaeff","810634","FMNH","Insects","FMNHINS 0000 810 634","Euphaedra (Euphaedrana) ruspina Hewitson, 1865","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"962e5ce6-234e-467a-9091-bb8b50f62d21","800262","FMNH","Insects","FMNHINS 0000 800 262","Pontia dorothea Fabricius","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"0e5781f0-dee6-43c2-9255-7a979042e6db","816575","FMNH","Insects","FMNHINS 0000 816 575","Acraea gea Fabricius","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","4",""
"d54d18a6-5778-4cee-9977-c9b0afee39e1","810622","FMNH","Insects","FMNHINS 0000 810 622","Euphaedra (Euphaedrana) harpalyce (Cramer, 1777)","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"91411736-f3ac-41b5-ba4a-129de9b3b2d2","154542","FMNH","Insects","FMNHINS 0000 046 070","Camponotus Mayr, 1861","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1",""
"4eac04c0-f12a-48e9-820c-2ed0ffd3d3c4","383629","FMNH","Insects","FMNHINS 0000 047 922","Crematogaster (Lund, 1831)","","R. L. Boulton","","","Nigeria","Ondo","","","","","6.91492","5.77622","1",""
"48872cf0-6138-47a8-b17e-8eed8ed0cab3","809681","FMNH","Insects","FMNHINS 0000 809 681","Charaxes zingha Cramer","","O. Staudinger","Str-1740","Nigeria","Nigeria","","","","","","","","2",""
"d899b650-08fe-4a31-abf8-6a75c9dba3a2","2853862","FMNH","Insects","FMNHINS 0002 853 862","Formicidae","","H. B. Wesselman","","Nigeria   Iqbajo","Nigeria","","","","","","","","2",""
"c9ce5418-cde8-4215-9f37-c36cf15d7bae","2855880","FMNH","Insects","FMNHINS 0002 855 880","Formicidae","","H. B. Wesselman","","","","","","","","","","","15",""
"6d94822b-6be0-4598-9766-d827eec90a1e","2855900","FMNH","Insects","FMNHINS 0002 855 900","Formicidae","","H. B. Wesselman","","","","","","","","","","","1",""
"efd82685-4c0f-4a40-ac46-c6ab7117cdb2","2855901","FMNH","Insects","FMNHINS 0002 855 901","Formicidae","","H. B. Wesselman","","","","","","","","","","","1000",""
"e600ad89-81f4-467d-8a5e-d72f0af8c2e7","2855902","FMNH","Insects","FMNHINS 0002 855 902","Formicidae","","H. B. Wesselman","","","","","","","","","","","25",""
"a12ecc13-abfc-4ec1-aaf0-d2ab9ac2de5a","2855903","FMNH","Insects","FMNHINS 0002 855 903","Formicidae","","H. B. Wesselman","","","","","","","","","","","10",""
"c71beafc-c73c-4537-95ba-1b93632c3c7b","2855904","FMNH","Insects","FMNHINS 0002 855 904","Formicidae","","H. B. Wesselman","","","","","","","","","","","3",""
"1201ea6b-217e-4f9e-9dae-b8e3152873c2","2855905","FMNH","Insects","FMNHINS 0002 855 905","Formicidae","","H. B. Wesselman","","","","","","","","","","","60",""
"fd006cfe-1822-4d69-aca4-7ac329c34bf2","2855870","FMNH","Insects","FMNHINS 0002 855 870","Formicidae","","H. B. Wesselman","","","","","","","","","","","5",""
"c9ab63e9-d469-40b4-a675-ffd34b3cc9e3","2855871","FMNH","Insects","FMNHINS 0002 855 871","Formicidae","","H. B. Wesselman","","","","","","","","","","","75",""
"f38ea669-8db3-4244-9027-9215ff5ad606","2855872","FMNH","Insects","FMNHINS 0002 855 872","Formicidae","","H. B. Wesselman","","","","","","","","","","","4",""
"382be0ad-a850-4de1-8529-91ab357be341","2855873","FMNH","Insects","FMNHINS 0002 855 873","Formicidae","","H. B. Wesselman","","","","","","","","","","","100",""
"6d869fb5-cdf8-4534-9eb2-b6f889f0aed9","2855874","FMNH","Insects","FMNHINS 0002 855 874","Formicidae","","H. B. Wesselman","","","","","","","","","","","15",""
"94ccd5ad-4497-4b81-b07b-0db77a3d4d6c","2855876","FMNH","Insects","FMNHINS 0002 855 876","Formicidae","","H. B. Wesselman","","Nigeria   Yemoji","Nigeria","","","","","","","","1",""
"03b6a5e3-b1c8-4d28-bcaf-9b02a0b00ebd","2855877","FMNH","Insects","FMNHINS 0002 855 877","Formicidae","","H. B. Wesselman","","Nigeria   Yemoji","Nigeria","","","","","","","","25",""
"1c98f580-58a4-4cee-8510-058c45f17e0d","2855879","FMNH","Insects","FMNHINS 0002 855 879","Formicidae","","H. B. Wesselman","","","","","","","","","","","150",""
"98e7106c-4642-4026-8b0a-9f75d3805b52","350684","FMNH","Insects","FMNHINS 0000 073 787","Uroplectes Peters, 1861","","","","","","","","","","","","","1",""
"bbe99958-8da3-47fe-9a33-3871187f3773","350685","FMNH","Insects","FMNHINS 0000 086 926","Pandinus imperator (Koch, 1841)","","","","","","","","","","","","","1","Yes"
"fa198edf-7947-4991-b569-121dc80b4851","350683","FMNH","Insects","FMNHINS 0000 073 783","Hottentotta Birula, 1908","","","","","","","","","","","","","3",""
"58ca762d-58b4-4b61-ad00-eb8a557f5e2c","350687","FMNH","Insects","FMNHINS 0000 073 771","Hottentotta Birula, 1908","","","","","","","","","","","","","2",""
"dca94537-6be6-4440-9c51-f618ebf22504","350686","FMNH","Insects","FMNHINS 0000 086 927","Pandinus Thorell, 1876","","E. Clark","","","","","","","","","","","1","Yes"
"7aaa2132-7945-4b15-a608-e3f0b3a30cb1","2855869","FMNH","Insects","FMNHINS 0002 855 869","Formicidae","","H. B. Wesselman","","Nigeria Ogun","Nigeria","Ogun","","","","","","","15",""
"1f4ecc38-1dce-4265-9f1c-f14aa928ff12","961577","FMNH","Insects","FMNHINS 0000 006 445","Spirobolida Bollman, 1893","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"38ae2e57-2089-4640-a55a-6acad0491b3b","957145","FMNH","Insects","FMNHINS 0000 001 918","Spirostreptidae","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","2",""
"4055c9f6-69e3-4f86-ba38-b16728591ede","961576","FMNH","Insects","FMNHINS 0000 006 444","Polydesmida Leach, 1815","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"75c37c6b-b584-46fe-afd6-7c30fb16eb94","376096","FMNH","Insects","FMNHINS 0000 376 096","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","R. L. Boulton","","Nigeria","Nigeria","","","","","","","","1",""
"096f55af-608a-4d74-89b6-8c6dd0433e9c","960458","FMNH","Insects","FMNHINS 0000 005 326","Chelodesmidae Cook, 1895","","","","Nigeria","Nigeria","","hand collected","","","","","","1","No"
"f7ccca58-8a27-4bbb-998d-df542d9a3cf9","960485","FMNH","Insects","FMNHINS 0000 005 353","Spirostreptida Brandt, 1833","","","","","Nigeria","","hand collected","","","","4.95","6.25","1",""
"916eda75-1947-4788-8edf-d255a2c9534e","965671","FMNH","Insects","FMNHINS 0000 013 703","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"bdc0823f-5758-487f-a58e-0bc9ebc8213e","965666","FMNH","Insects","FMNHINS 0000 013 698","Spirostreptida Brandt, 1833","","","","Nigeria Kogi","Nigeria","Kogi","","","","","","","14",""
"5f8f2aeb-6705-45ec-91b0-e35939d2d592","965675","FMNH","Insects","FMNHINS 0000 013 707","Spirostreptida Brandt, 1833","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","4",""
"98de1788-da84-45af-ac37-462cca5befa1","965672","FMNH","Insects","FMNHINS 0000 013 704","Polydesmida Leach, 1815","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"511ce04b-6719-4b7f-8e2d-7abdab7a2abe","965673","FMNH","Insects","FMNHINS 0000 013 705","Spirostreptida Brandt, 1833","","","","Nigeria Lagos","Nigeria","Lagos","","","","","","","1",""
"a91d29a9-2f19-407f-9f06-00339098b860","965665","FMNH","Insects","FMNHINS 0000 013 697","Spirostreptida Brandt, 1833","","","","Nigeria Warri","Nigeria","Warri","","","","","","","1",""
"4d72d2bb-8e16-4527-a99c-89236f0dcf15","3041601","FMNH","Insects","FMNHINS 0003 041 601","Anachalcos cupreus Fabricius, 1775","","L. Boulton, R. L. Boulton","","Nigeria   Ifon","Nigeria","","","","","","","","1",""
"6d9f4bfd-7ce6-41a1-a6c1-9e5215577db5","3041602","FMNH","Insects","FMNHINS 0003 041 602","Anachalcos cupreus Fabricius, 1775","","L. Boulton, R. L. Boulton","","Nigeria   Ifon","Nigeria","","","","","","","","1",""
"96e5eb59-6bb5-483a-86ba-4f3ffc2537e6","3041603","FMNH","Insects","FMNHINS 0003 041 603","Anachalcos cupreus Fabricius, 1775","","L. Boulton, R. L. Boulton","","Nigeria   Ifon","Nigeria","","","","","","","","1",""
"acee63d8-cd93-4429-9c32-589b4e1052a6","3041604","FMNH","Insects","FMNHINS 0003 041 604","Anachalcos cupreus Fabricius, 1775","","L. Boulton, R. L. Boulton","","Nigeria   Ifon","Nigeria","","","","","","","","1",""
"47dc87f9-fcce-4680-b90b-937fcb29e36c","3041605","FMNH","Insects","FMNHINS 0003 041 605","Anachalcos cupreus Fabricius, 1775","","L. Boulton, R. L. Boulton","","Nigeria   Ifon","Nigeria","","","","","","","","1",""
"5ba51f16-4900-4e54-9c1d-076aaabd285d","3041612","FMNH","Insects","FMNHINS 0003 041 612","Anachalcos cupreus Fabricius, 1775","","L. Boulton, R. L. Boulton","","Nigeria   Ifon","Nigeria","","","","","","","","1",""
"1d1d6545-f561-4a9f-94c3-7afdd2ba17fd","3041613","FMNH","Insects","FMNHINS 0003 041 613","Anachalcos cupreus Fabricius, 1775","","L. Boulton, R. L. Boulton","","Nigeria   Ifon","Nigeria","","","","","","","","1",""
"84aa783c-acf2-40a6-9cda-00de90575676","2855878","FMNH","Insects","FMNHINS 0002 855 878","Formicidae","","H. B. Wesselman","","","","","","","","","","","15",""
"69f071d5-34f6-4456-90b3-12c1f0d05673","2853885","FMNH","Insects","FMNHINS 0002 853 885","Formicidae","","W. H. Gotwald","","","","","","","","","","","4",""
