"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"70332a6e-5d3f-483a-a376-532c68f20fa7","1885043","FMNH","Amphibians and Reptiles","57723","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5838b259-b6e9-4e7d-8524-6584557ef615","1885044","FMNH","Amphibians and Reptiles","57724","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5444d122-a921-4fcc-8068-4084d6b810b9","1885045","FMNH","Amphibians and Reptiles","57725","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e4856b6e-1e0e-4aad-bb56-cefe87012f22","1885046","FMNH","Amphibians and Reptiles","57726","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ce0d2d3e-2861-4d10-8e23-117d5a3c7e75","1885047","FMNH","Amphibians and Reptiles","57727","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9991b455-e353-4fca-be5b-cecaccf6d142","1885048","FMNH","Amphibians and Reptiles","57728","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"44b5d708-3ed2-46b7-902a-d06b2d28927b","1885049","FMNH","Amphibians and Reptiles","57729","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9af6eec3-08f2-43d9-8661-bcc4fc2a426a","1885050","FMNH","Amphibians and Reptiles","57730","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5b8274d7-2ca2-45bd-a922-d0fb47a6c4cc","1885051","FMNH","Amphibians and Reptiles","57731","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"757b7dd6-ec1f-4ab9-8957-41346aa2ea18","1885052","FMNH","Amphibians and Reptiles","57732","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3c634edd-4466-41d2-89a7-a9f9b87e71ee","1885053","FMNH","Amphibians and Reptiles","57733","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"56bb4afc-16ae-46b2-a029-ef67523b8d7d","1885054","FMNH","Amphibians and Reptiles","57734","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b3ec4f5a-1e2b-4b6a-870f-69a13ea48d34","1885055","FMNH","Amphibians and Reptiles","57735","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b1788c73-71c4-487f-8bd6-007218bcbd59","1885056","FMNH","Amphibians and Reptiles","57736","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d62a0b72-cea0-427d-bb0d-cb53734f0165","1885057","FMNH","Amphibians and Reptiles","57737","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"850111a3-71c6-4e55-862a-213a70cf9380","1885058","FMNH","Amphibians and Reptiles","57738","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"27c4349b-5653-4335-92c9-691699cd0295","1885059","FMNH","Amphibians and Reptiles","57739","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b4e3bfc3-c7ce-47ff-8704-34d41af94827","1885060","FMNH","Amphibians and Reptiles","57740","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"299ce088-e6ea-4d3a-8561-a48021f415f3","1885061","FMNH","Amphibians and Reptiles","57741","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"07fcec06-fd97-4f37-8453-e99fbcfb9cf3","1885062","FMNH","Amphibians and Reptiles","57742","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6a2ae5f3-05ae-43ac-bb5b-9156c5022dd8","1885063","FMNH","Amphibians and Reptiles","57743","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4fcc3bca-5cd6-471b-8931-e78df41a7de7","1885064","FMNH","Amphibians and Reptiles","57744","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b0b9eee9-b637-4120-ae6a-7eb76578fde3","1885065","FMNH","Amphibians and Reptiles","57745","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"dbbb4a3f-596b-40d6-94de-a3b75d1ae7a5","1885066","FMNH","Amphibians and Reptiles","57746","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"64c4c96b-f462-419b-b31d-4cf5f6aabe27","1885067","FMNH","Amphibians and Reptiles","57747","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ee6e2c31-56b8-4e86-908e-46fcecaf6c32","1885068","FMNH","Amphibians and Reptiles","57748","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f93da17f-645d-43c3-9a30-8bc3927ef641","1885069","FMNH","Amphibians and Reptiles","57749","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"adbb2375-2219-4e9a-a285-f3354ea5acef","1885070","FMNH","Amphibians and Reptiles","57750","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e52b9916-bab6-4f37-ae69-6241106fe3e5","1885071","FMNH","Amphibians and Reptiles","57751","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c09f34ec-1468-4720-934c-1c7f8895bf80","1885072","FMNH","Amphibians and Reptiles","57752","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"cfa62a0c-2905-4ed0-8cb7-2fda6b37e8b7","1885073","FMNH","Amphibians and Reptiles","57753","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6e1a4dd1-1ae9-4634-8990-35ecab81010a","1885074","FMNH","Amphibians and Reptiles","57754","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ae0137ca-7504-4fba-9220-b6e0facc566a","1885075","FMNH","Amphibians and Reptiles","57755","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d51e50aa-9100-4a65-a1f3-6c60e65c9226","1885076","FMNH","Amphibians and Reptiles","57756","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"646fac51-0c00-49ff-b1ba-d43f9fce1c14","1885077","FMNH","Amphibians and Reptiles","57757","Hyperolius wermuthi","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ef17531b-c6ac-4a19-8b7b-99901082ce84","1885078","FMNH","Amphibians and Reptiles","57758","Hyperolius wermuthi","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3824a7d6-091a-448f-8633-10c00b191ea5","1885079","FMNH","Amphibians and Reptiles","57759","Leptopelis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"2ba4f1b9-7faf-4ad9-974e-7a94df5bdcf6","1885080","FMNH","Amphibians and Reptiles","57760","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d33dee54-7da8-474b-b7e7-b73d97faf398","1885081","FMNH","Amphibians and Reptiles","57761","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"84f8606e-cc54-4ff2-bcb5-dd5d23b97ff1","1885082","FMNH","Amphibians and Reptiles","57762","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"958014aa-1b77-49f7-b9d7-4c19384e5a83","1885083","FMNH","Amphibians and Reptiles","57763","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f1ee79d4-20fb-49e0-935f-5f6b05b5d990","1885084","FMNH","Amphibians and Reptiles","57764","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"95e6501f-9a2d-439f-877a-4e07fcfd22c1","1885085","FMNH","Amphibians and Reptiles","57765","Leptopelis viridis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"fe0b01f2-0a09-4897-865a-22e418293309","1885086","FMNH","Amphibians and Reptiles","57766","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1dec36cf-0f30-46ff-903e-c2c674ee55fc","1885087","FMNH","Amphibians and Reptiles","57767","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"19ab651e-0da1-4239-90c8-9392671f73e8","1885088","FMNH","Amphibians and Reptiles","57768","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"348402a8-0e5e-43e8-8520-73f81acd10f2","1885089","FMNH","Amphibians and Reptiles","57769","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e2bdc2c0-d12e-46fe-8405-d80a9c93ec61","1885090","FMNH","Amphibians and Reptiles","57770","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"85877c67-04f3-401c-bc14-3f232b082aee","1885091","FMNH","Amphibians and Reptiles","57771","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1296f727-8e83-48ad-81f6-2f82fcbe33e7","1885092","FMNH","Amphibians and Reptiles","57772","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5581f240-6ae8-4923-9506-82c01aaf75d1","1885093","FMNH","Amphibians and Reptiles","57773","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"56e24fdb-cd65-49ab-88cd-157c973811fa","1885094","FMNH","Amphibians and Reptiles","57774","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","Male","","","","No"
"95f122f2-c9bc-458b-b620-09f33e604127","1885095","FMNH","Amphibians and Reptiles","57775","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b2c0f930-cc40-4572-aa4e-c874f4b2fcda","1885096","FMNH","Amphibians and Reptiles","57776","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","Male","","","","No"
"66b28116-9a57-485c-9415-0cf1b37a394b","1885097","FMNH","Amphibians and Reptiles","57777","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","Female","","","",""
"422e8325-ceaf-4189-a182-cf9f90b4afd2","1885098","FMNH","Amphibians and Reptiles","57778","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ad418977-1107-4caa-bfab-b437b0a63a56","1885099","FMNH","Amphibians and Reptiles","57779","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"20e70f21-d6d0-47f1-9797-353ed46a8c9a","1885100","FMNH","Amphibians and Reptiles","57780","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"488fd5a7-e8fc-4098-aabf-3a592b5276fe","1885101","FMNH","Amphibians and Reptiles","57781","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e0122cbf-4b57-4dcf-bac1-527464cbd2e0","1885102","FMNH","Amphibians and Reptiles","57782","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"cadfa906-5e6e-4c87-b22d-ffe07bad97c3","1885103","FMNH","Amphibians and Reptiles","57783","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"12ffce99-931c-4daa-aaf0-626c19fcc5ca","1885104","FMNH","Amphibians and Reptiles","57784","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"bd17603e-a688-4d1e-a489-871b226a4b3f","1885105","FMNH","Amphibians and Reptiles","57785","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5881e4e3-afcf-4a75-94e9-db0af60345be","1885106","FMNH","Amphibians and Reptiles","57786","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"03ed8d00-0f2c-457c-bf89-827a5b718b7e","1885107","FMNH","Amphibians and Reptiles","57787","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4158300e-5b94-491d-96c7-5abb0f76d028","1885108","FMNH","Amphibians and Reptiles","57788","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f007b392-9b5d-4bc5-86bb-bf6cf9840262","1885109","FMNH","Amphibians and Reptiles","57789","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","Male","","","","No"
"c3d03526-40bb-471e-a378-fce768f652de","1885110","FMNH","Amphibians and Reptiles","57790","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","Male","","","","No"
"106bf0cb-73c0-4c23-8dbb-26f493e860c2","1885111","FMNH","Amphibians and Reptiles","57791","Hyperolius picturatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","Male","","","","No"
"acdaa607-4a6b-4ee4-8f83-d0207cab240a","1885112","FMNH","Amphibians and Reptiles","57792","Hyperolius zonatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c82639da-daa3-4734-92bd-5fa1c301e29b","1885113","FMNH","Amphibians and Reptiles","57793","Phrynobatrachus liberiensis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"cf29ca0c-10d1-4928-8179-a560f0e17d55","1885114","FMNH","Amphibians and Reptiles","57794","Hyperolius zonatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"006d7fbe-44d5-41da-80b8-05008eb9f106","1885115","FMNH","Amphibians and Reptiles","57795","Hyperolius zonatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4fabc704-a5eb-458f-a2ed-b6b0bb2b71fa","1885116","FMNH","Amphibians and Reptiles","57796","Phrynobatrachus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"66fa62b1-6f8c-4e0d-84b3-676238604ffa","1885117","FMNH","Amphibians and Reptiles","57797","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6e57b32d-4611-45ea-b785-1abfd714523d","1885118","FMNH","Amphibians and Reptiles","57798","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3d2feaae-0a9e-4f5d-a0e3-db74addbebae","1885119","FMNH","Amphibians and Reptiles","57799","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0d5dc5bd-e11b-4333-9db5-377f4d1a985e","1885120","FMNH","Amphibians and Reptiles","57800","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3e246c5c-942a-4a7a-8193-2300a8a7eab8","1885121","FMNH","Amphibians and Reptiles","57801","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"656348cc-8594-48b6-9f66-6916f026402d","1885122","FMNH","Amphibians and Reptiles","57802","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"924ce5c0-5ed9-4667-a168-599ecd34d587","1885123","FMNH","Amphibians and Reptiles","57803","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"f1322567-6cc3-4e36-b7a0-fa91913077fa","1885124","FMNH","Amphibians and Reptiles","57804","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c55d63d0-3240-4eaf-b4c6-1823f8a018e5","1885125","FMNH","Amphibians and Reptiles","57805","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"c863e295-b19a-4a31-8357-bbea6ef49282","1885126","FMNH","Amphibians and Reptiles","57806","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"071e5061-d85b-4a64-a136-125781c5826c","1885127","FMNH","Amphibians and Reptiles","57807","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"1b90d58f-602f-4d21-bb83-ab3ff329f5ef","1885128","FMNH","Amphibians and Reptiles","57808","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"a7289ee1-b766-482b-a3ec-97134ee37551","1885129","FMNH","Amphibians and Reptiles","57809","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"faefe9fd-02b1-4afb-95a2-c0f6931597ca","1885130","FMNH","Amphibians and Reptiles","57810","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"809f15b9-2ddc-4032-b0bc-d3e2ee3d636a","1885131","FMNH","Amphibians and Reptiles","57811","Amnirana albolabris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ea293d6c-1af7-45da-990b-819e6e452fd7","1885137","FMNH","Amphibians and Reptiles","57817","Ptychadena","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"bc0ac937-ac6a-4a7f-83c4-14a7b91dfca8","1885374","FMNH","Amphibians and Reptiles","58054","Causus maculatus","","H. A. Beatty","71","Liberia","Liberia","","","","alc","","","","",""
"f7017f62-14ca-4c8d-a550-964674f6c61d","1885375","FMNH","Amphibians and Reptiles","58055","Causus maculatus","","H. A. Beatty","83","Liberia","Liberia","","","","alc","","","","",""
"6ba88648-0f9b-444a-8c9e-5842c2309952","1885380","FMNH","Amphibians and Reptiles","58060","Causus maculatus","","H. A. Beatty","207","Liberia","Liberia","","","","alc","","","","",""
"4351e146-ca15-4c6b-9265-8aa23ee107ff","1885381","FMNH","Amphibians and Reptiles","58061","Causus maculatus","","H. A. Beatty","208","Liberia","Liberia","","","","alc","","","","",""
"25d4e4a8-0c9a-4362-bbfd-7cc43290fe4c","1885382","FMNH","Amphibians and Reptiles","58062","Causus maculatus","","H. A. Beatty","224","Liberia","Liberia","","","","alc","","","","",""
"deffb2f0-2f7a-47a8-ba0b-bc4099bed644","1885384","FMNH","Amphibians and Reptiles","58064","Causus maculatus","","H. A. Beatty","400","Liberia","Liberia","","","","alc","","","","",""
"fd4a678f-beb5-4a65-977f-2fc43c7ccf6c","1885389","FMNH","Amphibians and Reptiles","58069","Atractaspis corpulenta","","H. A. Beatty","31","Liberia","Liberia","","","","skull","","","","",""
"09247feb-4650-4039-8cae-2b02a7e7a93d","1885390","FMNH","Amphibians and Reptiles","58070","Psammophis phillipsi","","H. A. Beatty","225","Liberia","Liberia","","","","alc","","","","",""
"bb1eb0e5-a66e-429a-b3c3-51163d01381a","1885397","FMNH","Amphibians and Reptiles","58077","Philothamnus heterodermus","","H. A. Beatty","228","Liberia","Liberia","","","","alc","","","","",""
"96e8810b-3de3-4286-adb6-c16864a27ce9","1885399","FMNH","Amphibians and Reptiles","58079","Psammophis phillipsi","","H. A. Beatty","206","Liberia","Liberia","","","","alc","","","","",""
"12e3f3c8-67b2-4c6f-8676-7e5d1c99e984","1885400","FMNH","Amphibians and Reptiles","58080","Psammophis phillipsi","","H. A. Beatty","223","Liberia","Liberia","","","","alc","","","","",""
"f1f65ad6-1748-4267-8b41-61c91b534001","1885401","FMNH","Amphibians and Reptiles","58081","Psammophis phillipsi","","H. A. Beatty","62","Liberia","Liberia","","","","alc","","","","",""
"61fa9198-ec55-47cd-a855-06af28c57bba","1885402","FMNH","Amphibians and Reptiles","58082","Psammophis phillipsi","","H. A. Beatty","393B","Liberia","Liberia","","","","alc","","","","",""
"3ac26c17-cf90-4573-bf90-0aca14ddef9d","1885403","FMNH","Amphibians and Reptiles","58083","Psammophis phillipsi","","H. A. Beatty","393E","Liberia","Liberia","","","","alc","","","","",""
"897a2b8c-918e-41c6-8aa7-e9f21782956f","1885404","FMNH","Amphibians and Reptiles","58084","Psammophis phillipsi","","H. A. Beatty","393A","Liberia","Liberia","","","","alc","","","","",""
"0ca2fc7b-f019-43e1-b6da-a94e409cb764","1885405","FMNH","Amphibians and Reptiles","58085","Psammophis phillipsi","","H. A. Beatty","393C","Liberia","Liberia","","","","alc","","","","",""
"565bd5d2-7c81-452d-bb48-5d88206b62c5","1885406","FMNH","Amphibians and Reptiles","58086","Psammophis phillipsi","","H. A. Beatty","393D","Liberia","Liberia","","","","alc","","","","",""
"e2e68920-3704-4de5-bb9a-17285cf23e08","1885407","FMNH","Amphibians and Reptiles","58087","Psammophis phillipsi","","H. A. Beatty","393F","Liberia","Liberia","","","","alc","","","","",""
"9830db9d-8e53-4481-b480-078735bb6be7","1885408","FMNH","Amphibians and Reptiles","58088","Psammophis phillipsi","","H. A. Beatty","393G","Liberia","Liberia","","","","alc","","","","",""
"6b2e67c7-3883-4599-9589-de1fa95a440f","1885409","FMNH","Amphibians and Reptiles","58089","Psammophis phillipsi","","H. A. Beatty","393H","Liberia","Liberia","","","","alc","","","","",""
"58282dac-027b-41bd-a733-2f329bed56ef","1885412","FMNH","Amphibians and Reptiles","58092","Psammophis phillipsi","","H. A. Beatty","383","Liberia","Liberia","","","","alc","","","","",""
"c745368a-01d0-4d16-ae9b-68593adbc762","1885414","FMNH","Amphibians and Reptiles","58094","Aparallactus lineatus","","H. A. Beatty","16","Liberia","Liberia","","","","alc","","","","",""
"54365511-6105-4ab6-9c61-d5c2b052180f","1885415","FMNH","Amphibians and Reptiles","58095","Aparallactus lineatus","","H. A. Beatty","18","Liberia","Liberia","","","","alc","","","","",""
"40289d62-8afb-4dcc-8f7b-3fd4c3453e09","1885417","FMNH","Amphibians and Reptiles","58097","Aparallactus modestus","","H. A. Beatty","174","Liberia","Liberia","","","","alc","","","","",""
"2a0aa174-2a71-4170-a245-4f58ae092ad4","1885422","FMNH","Amphibians and Reptiles","58102","Philothamnus heterodermus","","H. A. Beatty","97","Liberia","Liberia","","","","alc","","","","",""
"aa81b658-9699-4f2a-869c-ce206e787468","1885424","FMNH","Amphibians and Reptiles","58104","Mehelya poensis","","H. A. Beatty","73","Liberia","Liberia","","","","alc","","","","",""
"73719b32-f6e5-4326-9e59-47bf17829b4a","1885426","FMNH","Amphibians and Reptiles","58106","Mehelya poensis","","H. A. Beatty","396","Liberia","Liberia","","","","alc","","","","",""
"ea0fadaa-5895-4f07-8dc2-a1c47461aebe","1885427","FMNH","Amphibians and Reptiles","58107","Lamprophis virgatus","","H. A. Beatty","51","Liberia","Liberia","","","","alc","","","","",""
"dab50594-1b97-461b-b85b-2a64be78e91e","1885428","FMNH","Amphibians and Reptiles","58108","Lamprophis virgatus","","H. A. Beatty","17","Liberia","Liberia","","","","alc","","","","",""
"717ad6d3-1018-4474-96bd-6efc75595677","1885430","FMNH","Amphibians and Reptiles","58110","Lamprophis virgatus","","H. A. Beatty","78","Liberia","Liberia","","","","alc","","","","",""
"8278bf8a-1526-4e15-adde-cfd96ad1cfde","1885431","FMNH","Amphibians and Reptiles","58111","Lamprophis virgatus","","H. A. Beatty","79","Liberia","Liberia","","","","alc","","","","",""
"fd460fb4-1000-4116-a640-8d480c712d6a","1885432","FMNH","Amphibians and Reptiles","58112","Lamprophis virgatus","","H. A. Beatty","80","Liberia","Liberia","","","","alc","","","","",""
"4fb7e09a-4cea-4385-b5ed-970d9f674ead","1885437","FMNH","Amphibians and Reptiles","58117","Naja melanoleuca","","H. A. Beatty","32","Liberia","Liberia","","","","alc","","","","",""
"8fb61af6-6d6e-4ff2-a366-3b4789740e74","1885440","FMNH","Amphibians and Reptiles","58120","Naja melanoleuca","","H. A. Beatty","226","Liberia","Liberia","","","","alc","","","","",""
"cacc9f07-0c09-4afe-af3b-656c56aced23","1885441","FMNH","Amphibians and Reptiles","58121","Naja melanoleuca","","H. A. Beatty","412","Liberia","Liberia","","","","alc","","","","",""
"2b52161c-614f-4b7d-b82c-9a93a8234350","1885445","FMNH","Amphibians and Reptiles","58125","Natriciteres variegata variegata","","H. A. Beatty","69","Liberia","Liberia","","","","alc","","","","",""
"fefb0211-1bec-459f-9e63-8aed14cbecc4","1885457","FMNH","Amphibians and Reptiles","58137","Afronatrix anoscopus","","H. A. Beatty","227","Liberia","Liberia","","","","alc","","","","",""
"33253ff0-7c1c-4dc4-8d52-1fc1e83d77a1","1885459","FMNH","Amphibians and Reptiles","58139","Bitis gabonica","","H. A. Beatty","46","Liberia","Liberia","","","","alc","","","","",""
"af6518de-1450-4219-a081-adedd3ff9b68","1885460","FMNH","Amphibians and Reptiles","58140","Atheris chlorechis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"0c4432b6-de49-40f5-987d-71483a4f837f","1885246","FMNH","Amphibians and Reptiles","57926","Astylosternus occidentalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
