"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa5b5cdd-7f9f-4f98-b5ab-047bce949ad3","1838131","FMNH","Amphibians and Reptiles","10973","Ameiva undulata","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"cdc52b75-b5c1-4646-b8aa-1733283099aa","1838132","FMNH","Amphibians and Reptiles","10974","Ameiva undulata","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"e4e4cd39-0d33-4c63-818f-80f3273cd2cb","1838145","FMNH","Amphibians and Reptiles","10987","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"7f23a307-3a10-41b0-a916-a3fcf38de0d0","1838146","FMNH","Amphibians and Reptiles","10988","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"2d041b92-d392-40e1-bc2f-35a9a599eaeb","1838147","FMNH","Amphibians and Reptiles","10989","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"28e34c86-513c-4418-b4a5-3b0793bdf4d1","1838148","FMNH","Amphibians and Reptiles","10990","Ameiva undulata","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"64e57fb2-387b-474d-a726-aaf4068328dd","1892338","FMNH","Amphibians and Reptiles","65017","Anolis heteropholidotus","","S. Rand","11","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"b97486cf-b8d9-48f4-85ba-72991da7aae2","1892339","FMNH","Amphibians and Reptiles","65018","Anolis heteropholidotus","","S. Rand","12","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"278ca746-422a-49dd-9f9d-cd95f8376047","1892340","FMNH","Amphibians and Reptiles","65019","Anolis heteropholidotus","","S. Rand","13","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"b629b786-1f9f-44fc-b09e-bd66f80c293f","1838150","FMNH","Amphibians and Reptiles","10992","Anolis macrophallus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"49af95c4-c21f-4aa2-884f-43ac5012b464","1838151","FMNH","Amphibians and Reptiles","10993","Anolis macrophallus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"27f8d222-a342-42b0-8812-861707e0d4ba","1838152","FMNH","Amphibians and Reptiles","10994","Anolis macrophallus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","","No"
"1b65fc55-5b64-4b83-af08-72c73fedfec2","1838108","FMNH","Amphibians and Reptiles","10950","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"ec665354-c9bf-46eb-bd97-213fd1ccadc5","1838109","FMNH","Amphibians and Reptiles","10951","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"22e1f6a9-180d-401d-b550-6e82daaea6ac","1838110","FMNH","Amphibians and Reptiles","10952","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"522c13f3-fa2d-4ea9-a726-486e55b9ee5f","1838111","FMNH","Amphibians and Reptiles","10953","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"9ec692ad-9e38-4d35-9322-11893cee4db7","1838112","FMNH","Amphibians and Reptiles","10954","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"07afbe4b-414b-4457-8a24-b00e53339908","1838113","FMNH","Amphibians and Reptiles","10955","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6a3dd98b-1404-44d1-9388-1241a7d0c764","1838140","FMNH","Amphibians and Reptiles","10982","Anolis sericeus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"8843d1a6-def6-4882-885e-3bdc45d51781","1892337","FMNH","Amphibians and Reptiles","65016","Anolis sericeus","","S. Rand","123","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"47ccbb28-31b6-4102-80c1-981fc83b4d82","1892341","FMNH","Amphibians and Reptiles","65020","Anolis serranoi","","S. Rand","44","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"bb5c29f1-04b4-4aef-9b51-938669e14707","1838134","FMNH","Amphibians and Reptiles","10976","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"0ac7bdb3-c72b-4b90-95d5-e599ac065e2c","1838135","FMNH","Amphibians and Reptiles","10977","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"4ad0a499-4ba2-4006-93ef-1fe7c371ccc9","1838136","FMNH","Amphibians and Reptiles","10978","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"000b387e-0624-4182-b44a-e8e2406307c5","1838137","FMNH","Amphibians and Reptiles","10979","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"24a7df9b-0303-4701-8c97-6e75fb910bcd","1838138","FMNH","Amphibians and Reptiles","10980","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"df9d9a17-51c5-4414-90af-4086fc162216","1838141","FMNH","Amphibians and Reptiles","10983","Aspidoscelis deppii","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"27c92c6a-6626-4638-8378-02267dc34d14","1892294","FMNH","Amphibians and Reptiles","64973","Aspidoscelis deppii","","S. Rand","130","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"6e37a201-3665-4f84-a6b5-b177e2b9a239","1892295","FMNH","Amphibians and Reptiles","64974","Aspidoscelis deppii","","S. Rand","136","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"81a10c8b-35e6-42b1-9a65-b99bc4eebf1d","1892296","FMNH","Amphibians and Reptiles","64975","Aspidoscelis deppii","","S. Rand","161","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"33ceccb5-d897-451d-9ece-762fb29a377f","1892297","FMNH","Amphibians and Reptiles","64976","Aspidoscelis deppii","","S. Rand","162","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"6252d165-b796-4b14-aff9-4b2caac6bdf9","1892298","FMNH","Amphibians and Reptiles","64977","Aspidoscelis deppii","","S. Rand","163","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"93f89c5e-c7cd-4fbf-9003-b9814f1d424f","1838153","FMNH","Amphibians and Reptiles","10995","Basiliscus vittatus","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"8f8284bb-85f8-4882-813e-6182dace29e4","1892317","FMNH","Amphibians and Reptiles","64996","Basiliscus vittatus","","S. Rand","115","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"fd9917ef-4111-4868-bacb-0d4611fec21a","1892319","FMNH","Amphibians and Reptiles","64998","Basiliscus vittatus","","S. Rand","154","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"05949a5f-75c6-42af-b7be-2af8ca3cb7bd","1892320","FMNH","Amphibians and Reptiles","64999","Basiliscus vittatus","","S. Rand","155","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"3a1046f7-8b03-4c7c-a3d3-fa1c7a06dc9d","1892346","FMNH","Amphibians and Reptiles","65025","Bolitoglossa englehardti","","S. Rand","1","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"d5422a05-f3d0-4f3f-ab3f-89fbd9c482e0","1892347","FMNH","Amphibians and Reptiles","65026","Bolitoglossa englehardti","","S. Rand","2","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"0b90ba50-e2d7-49c6-9ade-20e29fbfc373","1892348","FMNH","Amphibians and Reptiles","65027","Bolitoglossa englehardti","","S. Rand","4","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"2735f419-49ff-4a3f-9166-c3f1740c7d0a","1892363","FMNH","Amphibians and Reptiles","65042","Bufo canaliferus","","S. Rand","114","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"139878b8-4898-4a35-970d-6a6c9cfcab82","1892364","FMNH","Amphibians and Reptiles","65043","Bufo luetkenii","","S. Rand","47","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"85d7b35f-c243-4979-b210-c118507e1455","1892365","FMNH","Amphibians and Reptiles","65044","Bufo luetkenii","","S. Rand","55","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"ff87fa0e-1977-4caa-8bac-d5e8d5e101f2","1892366","FMNH","Amphibians and Reptiles","65045","Bufo luetkenii","","S. Rand","64","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"85a661a7-bd12-4ccc-83dc-50de8cc2b39c","1892367","FMNH","Amphibians and Reptiles","65046","Bufo luetkenii","","S. Rand","169","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5d446b32-2786-4fad-8232-479094e29adb","1892368","FMNH","Amphibians and Reptiles","65047","Bufo luetkenii","","S. Rand","65","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a7e5384a-dee4-43ff-80e7-1aceb45292f3","1892369","FMNH","Amphibians and Reptiles","65048","Bufo marinus","","S. Rand","14","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1e35db98-7455-41ad-983f-18145c3b5c2a","1892370","FMNH","Amphibians and Reptiles","65049","Bufo marinus","","S. Rand","15","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e6055035-3c5f-43ea-a959-4cc2f16814e4","1892371","FMNH","Amphibians and Reptiles","65050","Bufo marinus","","S. Rand","158","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"69906462-7ae0-44a3-bd8e-3f6aabc04255","1892372","FMNH","Amphibians and Reptiles","65051","Bufo marinus","","S. Rand","133","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f5aea61b-03c6-45b8-be3b-48de35fa49f3","1892373","FMNH","Amphibians and Reptiles","65052","Bufo marinus","","S. Rand","138","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"accd5b78-31cb-47c2-bf82-b5c3d3ee7f41","1892374","FMNH","Amphibians and Reptiles","65053","Bufo marinus","","S. Rand","71","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f32f4db3-15f8-4e02-b0f9-175bf36d7951","1892375","FMNH","Amphibians and Reptiles","65054","Bufo marinus","","S. Rand","72","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"77275e69-6b19-4a84-a68d-333e4b44cb35","1892376","FMNH","Amphibians and Reptiles","65055","Bufo marinus","","S. Rand","73","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"34cbdb98-8256-4583-9985-86188d1c2c66","1892377","FMNH","Amphibians and Reptiles","65056","Bufo marinus","","S. Rand","74","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"88100439-6f78-4691-91c5-a305f8d79529","1892453","FMNH","Amphibians and Reptiles","65132","Bufo marinus","","S. Rand","43","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"870bfe30-13a4-4e58-99cd-9820a3ab9c27","2027343","FMNH","Amphibians and Reptiles","197987","Bufo marinus","","P. L. Ames","","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"55bfd2f9-6dbb-46f0-9d2c-7a0014760be6","2027344","FMNH","Amphibians and Reptiles","197988","Bufo marinus","","P. L. Ames","","El Salvador San Vicente","El Salvador","San Vicente","","","alc","","","","",""
"62048d76-b6fa-470a-b787-c5c852e2c167","1892352","FMNH","Amphibians and Reptiles","65031","Bufo","","S. Rand","66","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b9350707-ab92-4cc5-ba45-87e2ba75b7e0","1892353","FMNH","Amphibians and Reptiles","65032","Bufo","","S. Rand","67","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"10cc341b-88f4-4edd-af66-f1cd69b260f4","1892354","FMNH","Amphibians and Reptiles","65033","Bufo","","S. Rand","68","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6a73e9aa-5163-4fcb-85b3-9a0e674ab5e1","1892355","FMNH","Amphibians and Reptiles","65034","Bufo","","S. Rand","83","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"e9157ce5-2f12-4cb4-ac2b-41d4e0f61b6a","1892356","FMNH","Amphibians and Reptiles","65035","Bufo","","S. Rand","84","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a8f5875a-4b6e-4534-a973-4dba7e91ea27","1892357","FMNH","Amphibians and Reptiles","65036","Bufo","","S. Rand","95","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"9f13c9f8-b252-4b54-92d2-e0f5537048cd","1892358","FMNH","Amphibians and Reptiles","65037","Bufo","","S. Rand","96","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"2fe9d677-44ca-4e5f-9aa0-b2f5bbce7d96","1892359","FMNH","Amphibians and Reptiles","65038","Bufo","","S. Rand","97","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f76fc676-cb72-41a4-aee3-5b9865e0c0a6","1892360","FMNH","Amphibians and Reptiles","65039","Bufo","","S. Rand","98","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b7c6395b-bd19-47b8-8d3b-860cd572f39e","1892362","FMNH","Amphibians and Reptiles","65041","Bufo","","S. Rand","157","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6bf87e39-e2d4-43b9-b9cd-5155e9c2fbe5","1892454","FMNH","Amphibians and Reptiles","65133","Bufo","","S. Rand","173","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"5d09c5fe-ed90-45c2-a19c-4e6fb110d6e5","1892455","FMNH","Amphibians and Reptiles","65134","Bufo","","S. Rand","181","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1c4fed8f-0854-4f07-baf7-4c7dc36a461f","1838158","FMNH","Amphibians and Reptiles","11000","Cerrophidion godmani","","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"177f6511-1222-483f-8924-79edb3b3c111","1892286","FMNH","Amphibians and Reptiles","64965","Cerrophidion godmani","","S. Rand","168","El Salvador Santa Ana","El Salvador","Santa Ana","","","alc","","","","",""
"e5088802-f95c-420b-aff6-cfe84e1a0a96","1838097","FMNH","Amphibians and Reptiles","10939","Coleonyx mitratus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"1d3358d9-c216-4dee-a26e-f9502d5db1be","1892287","FMNH","Amphibians and Reptiles","64966","Coleonyx mitratus","","S. Rand","99","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6312f7c2-5097-418b-84a4-e75447ff8c96","1838144","FMNH","Amphibians and Reptiles","10986","Corytophanes percarinatus","","R. A. Stirton","","El Salvador Sonsonate","El Salvador","Sonsonate","","","alc","","","","",""
"36574033-0ee3-430d-9487-b8ea3ebe483e","1892311","FMNH","Amphibians and Reptiles","64990","Ctenosaura similis","","S. Rand","126","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"c0927255-2495-4572-b3aa-7bae87101053","1892312","FMNH","Amphibians and Reptiles","64991","Ctenosaura similis","","S. Rand","127","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"98050f15-68a5-46ef-9646-2e3d6fb711f7","1892313","FMNH","Amphibians and Reptiles","64992","Ctenosaura similis","","S. Rand","129","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"3e2907b6-cb9b-4c9f-bda1-3630cebe1868","1892314","FMNH","Amphibians and Reptiles","64993","Ctenosaura similis","","S. Rand","128","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"83c85b99-be6b-4a39-9fbe-3b6831f8fcb1","1892315","FMNH","Amphibians and Reptiles","64994","Ctenosaura similis","","S. Rand","183","El Salvador La Paz","El Salvador","La Paz","","","alc","","","","",""
"c1380be2-0486-48b4-9de8-51a0327ab448","1892316","FMNH","Amphibians and Reptiles","64995","Ctenosaura similis","","S. Rand","122","El Salvador La Libertad","El Salvador","La Libertad","","","alc","","","","",""
"465188b7-ef20-4c58-b5d5-872155892655","1892271","FMNH","Amphibians and Reptiles","64950","Drymobius margaritiferus occidentalis","","S. Rand","53","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"957c2152-a54b-4d13-a41f-e4c834c8dd47","1892428","FMNH","Amphibians and Reptiles","65107","Eleutherodactylus rhodopis","","S. Rand","38","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b18a8453-5e67-4d46-8c5e-8f22d2ea0dbc","1892429","FMNH","Amphibians and Reptiles","65108","Eleutherodactylus rhodopis","","S. Rand","37","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"9d6dc66d-8d2c-4161-b5a4-071e493e1eb7","1892421","FMNH","Amphibians and Reptiles","65100","Eleutherodactylus rupinius","","S. Rand","112","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f9c5e4b2-a15b-4862-9174-baf7b4f329ce","1892430","FMNH","Amphibians and Reptiles","65109","Eleutherodactylus rupinius","","S. Rand","32","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"b9bde097-578d-4dd3-89be-0068f64a7cdf","1892431","FMNH","Amphibians and Reptiles","65110","Eleutherodactylus rupinius","","S. Rand","33","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"1b05f0b2-ede7-4ade-9290-348069c40ee7","1892432","FMNH","Amphibians and Reptiles","65111","Eleutherodactylus rupinius","","S. Rand","34","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f54d43d1-f6be-4a28-aa0d-78d65c8429c2","1892433","FMNH","Amphibians and Reptiles","65112","Eleutherodactylus rupinius","","S. Rand","35","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"a0f0425c-daf4-43e4-b156-1474b86d4910","1892434","FMNH","Amphibians and Reptiles","65113","Eleutherodactylus rupinius","","S. Rand","36","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"26226c10-943e-4a98-996b-bac2f5931880","1892435","FMNH","Amphibians and Reptiles","65114","Eleutherodactylus rupinius","","S. Rand","91","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"d915981d-e839-462b-9ec3-66af83a9609d","1892436","FMNH","Amphibians and Reptiles","65115","Eleutherodactylus rupinius","","S. Rand","113","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"271142ae-fc3e-4783-9c0b-330b6fe2a8b4","1838114","FMNH","Amphibians and Reptiles","10956","Gerrhonotus salvadorensis","Paratype","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"42d34b7a-41b5-4268-977a-d080e94001ae","1838115","FMNH","Amphibians and Reptiles","10957","Gerrhonotus salvadorensis","Type","R. A. Stirton","","El Salvador Chalatenango","El Salvador","Chalatenango","","","alc","","","","",""
"b24ac7b7-f55a-44dc-8aad-a6013c1278ed","1838099","FMNH","Amphibians and Reptiles","10941","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"2644bfbd-8b94-4692-b08e-908a9d1f9137","1838100","FMNH","Amphibians and Reptiles","10942","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"c8584dce-f970-41b9-bc08-5afac5ed5aec","1838101","FMNH","Amphibians and Reptiles","10943","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"b6417cd2-b5ef-4f3d-adf9-4a98e68c2165","1838102","FMNH","Amphibians and Reptiles","10944","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"13b9ccae-b6d0-4848-be1f-22ff50125be5","1838103","FMNH","Amphibians and Reptiles","10945","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"b1cb0eaa-a75a-4d6e-9b1a-179511fc7211","1838104","FMNH","Amphibians and Reptiles","10946","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"c59a46fd-263b-4e7b-99e5-8c1368ae5228","1838105","FMNH","Amphibians and Reptiles","10947","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"6c1d0c66-28f3-488b-a7fa-53213645b5f8","1838106","FMNH","Amphibians and Reptiles","10948","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"98cb06e7-1898-4556-b4e7-6de9fe3aaa43","1838107","FMNH","Amphibians and Reptiles","10949","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"5a112df6-4276-477f-9f51-cf68b7c8b9d3","1838139","FMNH","Amphibians and Reptiles","10981","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"908b6f09-d194-419f-92e5-99b1d7714610","1892288","FMNH","Amphibians and Reptiles","64967","Gonatodes fuscus","","S. Rand","31","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"6cfd2c58-1fc4-4f5c-8b5c-a66474f8ac69","1892289","FMNH","Amphibians and Reptiles","64968","Gonatodes fuscus","","S. Rand","40","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"f2bb14c3-5c2d-4a0d-90ba-acbde5cedd8c","1892291","FMNH","Amphibians and Reptiles","64970","Gonatodes fuscus","","S. Rand","63","El Salvador San Salvador","El Salvador","San Salvador","","","alc","","","","",""
"8c4892cf-fcd9-440e-ac76-e66548991f9b","3461266","FMNH","Amphibians and Reptiles","286304","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"7a47123d-5508-4033-8379-49c9f8fab916","3461267","FMNH","Amphibians and Reptiles","286305","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"49ba09f6-df75-41e7-aa96-c1be295bad3e","3461268","FMNH","Amphibians and Reptiles","286306","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"738f796d-bce2-42ea-8844-99006db31efb","3461269","FMNH","Amphibians and Reptiles","286307","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"8a91e9ac-437e-4fb5-a644-1bed0b9805b6","3461270","FMNH","Amphibians and Reptiles","286308","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
"709c1199-68e3-485f-9a92-03da028ff142","3461271","FMNH","Amphibians and Reptiles","286309","Gonatodes fuscus","","R. A. Stirton","","El Salvador Morazán","El Salvador","Morazán","","","alc","","","","",""
