"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af29f3fd-fb0f-4204-8dcd-cefae1fdea39","3617083","FMNH","Insects","FMNHINS 0003 617 083","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"bd6db650-70f1-457e-aaa9-1c6a84abeaf0","3617084","FMNH","Insects","FMNHINS 0003 617 084","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"14ec5167-1703-4ade-84d5-eda0564f7725","3617085","FMNH","Insects","FMNHINS 0003 617 085","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"f99c16f1-5fc6-4167-a928-6c7c6f34b57a","3617086","FMNH","Insects","FMNHINS 0003 617 086","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"0eb00d1e-2f13-41ae-a060-a5f2f54bd368","3617087","FMNH","Insects","FMNHINS 0003 617 087","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"82b04347-ad7b-47ca-95f2-3480ab2f713c","3617088","FMNH","Insects","FMNHINS 0003 617 088","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"abe1cb1e-e277-4b59-9da9-1dec22dad565","3617089","FMNH","Insects","FMNHINS 0003 617 089","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c2c6b410-fbfe-4295-b0ac-4132917f0451","3617090","FMNH","Insects","FMNHINS 0003 617 090","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"b561576d-ee28-4ea1-9521-ffff705bcbe2","3617091","FMNH","Insects","FMNHINS 0003 617 091","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"0003250a-230b-4829-8424-021a4bb5fbee","3617092","FMNH","Insects","FMNHINS 0003 617 092","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"39661b18-fed7-478b-9b44-55f561a091b2","3617093","FMNH","Insects","FMNHINS 0003 617 093","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"2b96bbca-5429-4740-8b2a-fe1030ca40d9","3617094","FMNH","Insects","FMNHINS 0003 617 094","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"836f0458-3936-4220-99f7-59c3c455a838","3617095","FMNH","Insects","FMNHINS 0003 617 095","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"159c3783-741d-450d-b1e9-451b28b1e61e","3617096","FMNH","Insects","FMNHINS 0003 617 096","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"bc31356c-ade2-424c-a43f-555f16d4b7c3","3617097","FMNH","Insects","FMNHINS 0003 617 097","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"a0f1b5dd-710c-40e4-af03-d74acc37559f","3617098","FMNH","Insects","FMNHINS 0003 617 098","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"198775b4-f39d-4a86-a046-a409c9723939","3617099","FMNH","Insects","FMNHINS 0003 617 099","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"ae2182b6-f47b-45d1-85a0-9151f145b0c0","3617100","FMNH","Insects","FMNHINS 0003 617 100","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c147b372-bb74-43a4-8628-2fd15cde3833","3617101","FMNH","Insects","FMNHINS 0003 617 101","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"3237c24b-04aa-415c-82e3-89290b56d0db","3617102","FMNH","Insects","FMNHINS 0003 617 102","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"5811a0d2-5765-45ea-871f-f9b0c7969e71","3617103","FMNH","Insects","FMNHINS 0003 617 103","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"b2d11195-ddd0-4a44-adea-c915cdb627fc","3617104","FMNH","Insects","FMNHINS 0003 617 104","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"9dad1afe-c7b6-4453-8c11-4be0a8a4c646","3617105","FMNH","Insects","FMNHINS 0003 617 105","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c135b766-c07d-4a46-83fe-5f4f94b3b68e","3617106","FMNH","Insects","FMNHINS 0003 617 106","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"8ad4479a-934b-480e-a663-26673f9b6bf3","3617107","FMNH","Insects","FMNHINS 0003 617 107","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"d1935e07-de66-4459-b266-bb08867a2ddc","3617108","FMNH","Insects","FMNHINS 0003 617 108","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"e6560e9c-b1f9-4aad-b3a6-3c6affe390fb","3617109","FMNH","Insects","FMNHINS 0003 617 109","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"f87e8334-3e65-4171-ba59-2bc39e7d92b9","3617110","FMNH","Insects","FMNHINS 0003 617 110","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"1482fc01-e481-4bf8-8370-b3e6a905920e","3617111","FMNH","Insects","FMNHINS 0003 617 111","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"ea955a8e-43a4-4266-a886-bc16f72d3417","3617112","FMNH","Insects","FMNHINS 0003 617 112","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"20b847fa-51d4-47d9-8f90-fa278c6ce32a","3617113","FMNH","Insects","FMNHINS 0003 617 113","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c367456c-2bef-472d-8ecc-f4b9489d9588","3617114","FMNH","Insects","FMNHINS 0003 617 114","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"6e3e2ee4-30f8-4978-8b8a-2efe205aad66","3617115","FMNH","Insects","FMNHINS 0003 617 115","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"ef5ac34a-c68f-4f7e-a3e6-e11ee7eaa9a1","3617116","FMNH","Insects","FMNHINS 0003 617 116","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"70a4a997-a6c3-4ec7-ba67-9efa83744730","3617117","FMNH","Insects","FMNHINS 0003 617 117","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"0bf4d327-ef30-4129-9eab-dc9ac5ccad5f","3617118","FMNH","Insects","FMNHINS 0003 617 118","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","1",""
"58c31564-56d9-44c1-92f5-aee16c56c4c5","3617119","FMNH","Insects","FMNHINS 0003 617 119","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","1",""
