"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2c43061-835f-479c-911b-1e168f392ad1","462302","FMNH","Invertebrate Zoology","128496","Chondrus tournefortianus (A. Férussac, 1821)","","S. Jaeckel","SJ-128496","Turkey","Turkey","","","","","","","","1",""
"d19cdacf-a10d-4e27-a148-392ad710d9c2","547148","FMNH","Invertebrate Zoology","280159","Multidentula ovularis (Olivier, 1801)","","A. Riedel","RIEA19830424","Turkey Afyon","Turkey","Afyon","hand","","","","","","99",""
"a53da7cf-b787-4c51-b947-b173a977ffaf","547071","FMNH","Invertebrate Zoology","280081","Monacha","","A. Riedel","RIEA19830415a","Turkey Içel","Turkey","Içel","hand","","","","","","5",""
"ca636516-f8a9-4030-a00b-fbb810ec436a","547194","FMNH","Invertebrate Zoology","280205","Helix","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","17",""
"9b99b3eb-b7d4-4827-9c84-8925f54be41a","547188","FMNH","Invertebrate Zoology","280199","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"e4f6b76d-358d-413d-a197-3f34e83ba9be","462999","FMNH","Invertebrate Zoology","129645","Zebrina dardana (R. A. Philippi, 1844)","","H. J. Biggs","HB-129645","Turkey","Turkey","","","","","","","","1",""
"359618c8-7715-4413-9940-f70111bc30bf","547151","FMNH","Invertebrate Zoology","280162","Pyramidula cephalonica (Westerlund, 1898)","","A. Riedel","RIEA19830424","Turkey Afyon","Turkey","Afyon","hand","","","","","","4",""
"76957500-f57f-4dc8-9682-739d86dfc6bb","547192","FMNH","Invertebrate Zoology","280203","Helicella obvia (Menke, 1828)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","99",""
"b63d1f2a-9533-4788-86b0-75e08b95e8a9","547074","FMNH","Invertebrate Zoology","280084","Zonites corax (L. Pfeiffer, 1857)","","A. Riedel","RIEA19830415a","Turkey Içel","Turkey","Içel","hand","","","","","","6",""
"d50ff330-5c37-486b-9d29-18a82bc88f67","547191","FMNH","Invertebrate Zoology","280202","Monacha","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","3",""
"8143a103-16a1-439e-b984-4a2654d3d4c9","341226","FMNH","Invertebrate Zoology","173883","Anodonta anatina (Linnaeus, 1758)","","F. H. Bilgin","FB-173883","","","","","","","","40.17","27.95","2",""
"df9afb54-6f3e-4976-9d9d-8f483fb9bf5a","547075","FMNH","Invertebrate Zoology","280085","Helix","","A. Riedel","RIEA19830415a","Turkey Içel","Turkey","Içel","hand","","","","","","6",""
"5e341671-04ff-4239-b8a8-2a64f778216b","450079","FMNH","Invertebrate Zoology","102284","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","","FMNH102284","Turkey","Turkey","","","","","","","","5",""
"0d62d940-81e6-4d8c-8f6b-ab606e3d7a39","445668","FMNH","Invertebrate Zoology","94537","Helix lucorum Linnaeus, 1758","","","FMNH94537","Turkey","Turkey","","","","","","","","1",""
"a197fee9-176c-469a-afdb-a589bfa865f6","546590","FMNH","Invertebrate Zoology","279851","Pagodulina","","A. Riedel","RIEA19851116a","Turkey Izmir","Turkey","Izmir","hand","unknown > 70% EtOH","","","","","1",""
"372081f7-e274-4eae-99d6-b4b05d316d63","492274","FMNH","Invertebrate Zoology","207725","Mastus rossmaessleri (L. Pfeiffer, 1847)","","A. Riedel","RIEA19800412","Turkey Antalya","Turkey","Antalya","hand","","","","","","2",""
"1792d0b5-d3a1-43bf-86c9-a796041309cd","473112","FMNH","Invertebrate Zoology","161620","Buliminus carneus (1865)","","H. Schütt","S-161620","Turkey","Turkey","","","","","","","","22",""
"c64e23cb-b84a-47df-9d2e-32006dd1654a","547067","FMNH","Invertebrate Zoology","280077","Buliminus kotschyi kotschyi (L. Pfeiffer, 1854)","","A. Riedel","RIEA19830415","Turkey Içel","Turkey","Içel","hand","","","","","","14",""
"ccce4a27-b10f-4b27-bdbc-18c29afb1612","492233","FMNH","Invertebrate Zoology","207683","Mastus rossmaessleri (L. Pfeiffer, 1847)","","A. Riedel","RIEA19800410a","Turkey Antalya","Turkey","Antalya","hand","","","","","","4",""
"82091e69-c2dc-44f6-9d31-7eee6cef5be1","492297","FMNH","Invertebrate Zoology","207749","Turanena hemmeni Bank & Butot, 1990","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","","","","","","1",""
"4e78d8c4-b81d-4bc6-9e47-0d77195371c9","492298","FMNH","Invertebrate Zoology","207750","Cecilioides tumulorum (Bourguignat, 1856)","","A. Riedel","RIEA19800414","Turkey Mugla","Turkey","Mugla","hand","","","","","","1",""
"5d3fbb91-3870-4907-9eee-5125b67b37af","546334","FMNH","Invertebrate Zoology","279786","Mastus rossmaessleri (L. Pfeiffer, 1847)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","5",""
"075ab567-63c0-4536-8467-9b03bdf18c9b","547050","FMNH","Invertebrate Zoology","280060","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA19830408","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
"e75207df-fd02-4f98-a504-e879f6dac1d3","547052","FMNH","Invertebrate Zoology","280062","Hygromiidae","","A. Riedel","RIEA19830411","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"bc5dff8a-13e7-4c3e-ad81-0a48a7f28f74","547055","FMNH","Invertebrate Zoology","280065","Pleurodiscus balmei (Potiez & Michaud, 1838)","","A. Riedel","RIEA19830411","Turkey Içel","Turkey","Içel","hand","","","","","","5",""
"24a0f3df-05a1-4c2a-b195-9412bc98c37a","547056","FMNH","Invertebrate Zoology","280066","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","A. Riedel","RIEA19830411","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"2284cd72-4597-46ad-846f-6fa794e2998b","547059","FMNH","Invertebrate Zoology","280069","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","A. Riedel","RIEA19830413","Turkey Içel","Turkey","Içel","hand","","","","","","16",""
"0e49fc88-7746-4d21-9936-74705c0e40b2","547062","FMNH","Invertebrate Zoology","280072","Buliminus carneus (1865)","","A. Riedel","RIEA19830413","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"a9cd48ee-d8e9-4985-9686-ac3831126f84","547107","FMNH","Invertebrate Zoology","280117","Euchondrus borealis (Mousson, 1874)","","A. Riedel","RIEA19830419","Turkey Içel","Turkey","Içel","hand","","","","","","99",""
"c48ea003-56dd-4f13-99f9-0be53aedd3c7","547118","FMNH","Invertebrate Zoology","280128","Buliminus kotschyi cotschyi (L. Pfeiffer, 1854)","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","6",""
"de2752d8-1518-48aa-985e-ea4b731576a7","547119","FMNH","Invertebrate Zoology","280129","Zebrina eburnea eburnea (L. Pfeiffer, 1842)","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","99",""
"ce1d0d24-b2ba-4b89-8fd6-22fbcd7f8205","547123","FMNH","Invertebrate Zoology","280133","Buliminus labrosus egregius Naegele, 1902","","A. Riedel","RIEA19830420","Turkey Adana","Turkey","Adana","hand","","","","","","20",""
"04b4f6a4-7b6f-4f18-a2b6-57acbbad0e89","547136","FMNH","Invertebrate Zoology","280147","Buliminus labrosus egregius Naegele, 1902","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","8",""
"ef14d574-e5ad-42f4-afd4-a5fd5505ead4","547137","FMNH","Invertebrate Zoology","280148","Calaxis hierosolymarum (Roth, 1856)","","A. Riedel","RIEA19830421","Turkey Adana","Turkey","Adana","hand","","","","","","20",""
"783d4351-6929-4651-a644-0fd585c511a1","547175","FMNH","Invertebrate Zoology","280186","Orculella ignorata Hausdorf, 1996","","A. Riedel","RIEA19830426","Turkey Denizli","Turkey","Denizli","hand","","","","","","3",""
"843f63b8-6729-460f-9dbd-91c28df3d991","547183","FMNH","Invertebrate Zoology","280194","Orculella ignorata Hausdorf, 1996","","A. Riedel","RIEA19830427","Turkey Denizli","Turkey","Denizli","hand","","","","","","6",""
"71d3fdf2-db1e-4a6d-95c0-51d85483be16","547211","FMNH","Invertebrate Zoology","280222","Chondrus zebra zebra (Olivier, 1801)","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","","","","","","1",""
"6d1249ce-dbb0-4199-9ef5-2bb3996404bc","547215","FMNH","Invertebrate Zoology","280226","Hygromiidae","","A. Riedel","RIEA19830506","Turkey","Turkey","","hand","","","","","","5",""
"ac195684-3306-4274-bd70-436ea4f8229c","547223","FMNH","Invertebrate Zoology","280234","Hygromiidae","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","4",""
"db0d14e0-9fb2-47f1-9b55-d0d47eccd277","547228","FMNH","Invertebrate Zoology","280239","Zebrina detrita detrita (O. F. Müller, 1774)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","3",""
"687f18a3-adb7-401e-89cc-9856f6c9fb06","547235","FMNH","Invertebrate Zoology","280246","Pyramidula rupestris (Draparnaud, 1801)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","99",""
"ab242361-c925-423a-b2b9-07d5f0ca9718","547238","FMNH","Invertebrate Zoology","280249","Sphyradium doliolum (Bruguière, 1792)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","19",""
"f7453053-c928-4790-94ae-684fce9f14dc","547243","FMNH","Invertebrate Zoology","280254","Leiostyla schweigeri (Götting, 1963)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","5",""
"642defab-e457-4f24-b3ab-16527ad34d78","547244","FMNH","Invertebrate Zoology","280255","Pseudochondrula microdon (Schütt, 1995)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","24",""
"f49bc65f-33e3-4509-88c7-84d192e4af42","547245","FMNH","Invertebrate Zoology","280256","Chondrula sturmii (Küster, 1852)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","13",""
"a66d5823-5f2d-4d8b-af6e-994e1b4ec117","547248","FMNH","Invertebrate Zoology","280259","Multidentula squalina squalina (Rossmässler, 1848)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","99",""
"c4cafd98-a761-4483-b2cc-84b2ae0f87a2","556082","FMNH","Invertebrate Zoology","295805","Pyramidula cephalonica (Westerlund, 1898)","","A. Riedel","RIEA19830507","Turkey","Turkey","","hand","","","","","","10",""
"450ab520-8adc-4b49-b381-f69d892f5178","546343","FMNH","Invertebrate Zoology","279795","Mastus rossmaessleri (L. Pfeiffer, 1847)","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","3",""
"3e8b0fcd-17f9-4a69-9100-b0f58663e0f8","546349","FMNH","Invertebrate Zoology","279801","Orculella ignorata Hausdorf, 1996","","A. Riedel","RIEA19851109","Turkey Izmir","Turkey","Izmir","hand","","","","","","99",""
"47dcf427-d226-4b13-9879-706f8aa80a9c","546575","FMNH","Invertebrate Zoology","279836","Jaminia loewii godetiana (Kobelt, 1880)","","A. Riedel","RIEA19851115","Turkey Izmir","Turkey","Izmir","hand","","","","","","1",""
"7c8e6c2d-12a1-4450-8428-a137a67f222a","546880","FMNH","Invertebrate Zoology","279889","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","16",""
"70d80af9-e321-400f-a812-7624a8fdf54b","546882","FMNH","Invertebrate Zoology","279891","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","3",""
"59ca95f4-24c7-46a8-97c0-ab8f6cf98bc8","546890","FMNH","Invertebrate Zoology","279899","Chondrula orientalis (L. Pfeiffer, 1848)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","3",""
"846103f2-1794-4e4e-99e1-3706d48033b7","546894","FMNH","Invertebrate Zoology","279903","Zebrina detrita detrita (O. F. Müller, 1774)","","A. Riedel","RIEA19851126","Turkey Samsun","Turkey","Samsun","hand","","","","","","7",""
"837e477a-5cbb-4ab8-9e45-57432374deb2","546984","FMNH","Invertebrate Zoology","279994","Imparietula altenai Gittenberger, 1967","","A. Riedel","RIEA19851206","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","2",""
"e5a7e04e-0097-48cb-b39d-564e2b5b7feb","547010","FMNH","Invertebrate Zoology","280020","Imparietula leucodon (L. Pfeiffer, 1846)","","A. Riedel","RIEA19851207","Turkey Trabzon","Turkey","Trabzon","hand","","","","","","25",""
"aa4379ac-7a7a-4358-b37c-6cbfd2ffb5d0","547043","FMNH","Invertebrate Zoology","280053","Schileykula scyphus erecta Hausdorf, 1996","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","9",""
"42278715-404e-4af1-9200-593f1c062c93","4019107","FMNH","Invertebrate Zoology","388204","Dermomurex scalaroides (Blainville, 1829)","","","FMNH388204","","","","","","","","","","1",""
"ad7f3c4d-fea6-4d32-8255-2845b82ed44d","416450","FMNH","Invertebrate Zoology","38015","Monacha parumcincta (Menke, 1828)","","","FMNH38015","Turkey","Turkey","","","","","","","","3",""
"1ac5e927-d579-4407-8431-b0a7fcebd799","546968","FMNH","Invertebrate Zoology","279978","Leiostyla","","A. Riedel","RIEA19851204","Turkey Trabzon","Turkey","Trabzon","hand","unknown > 70% EtOH","","","","","15",""
"3361800e-636b-473a-a5f7-6d89428c48eb","546903","FMNH","Invertebrate Zoology","279912","Pagodulina","","A. Riedel","RIEA19851127","Turkey Samsun","Turkey","Samsun","hand","unknown > 70% EtOH","","","","","25",""
"3c003b22-9188-44b2-9adc-37ac293cf039","449772","FMNH","Invertebrate Zoology","101176","Sphincterochila illicita (Mousson, 1874)","","","FMNH101176","Turkey","Turkey","","","","","","","","2",""
"a108fe22-93df-477c-91ca-c537cf1bb2e4","459120","FMNH","Invertebrate Zoology","123487","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","","FMNH123487","Turkey","Turkey","","","","","","","","3",""
"7aac6f40-a765-494e-a385-79d361a67e4f","1764807","FMNH","Invertebrate Zoology","320167","Potamides conicus (Blainville, 1826)","","","FMNH320167","","","","","","","","","","1",""
"7e36129f-a2a3-4d4d-a76f-853418e32587","471771","FMNH","Invertebrate Zoology","157808","Monacha frequens (Mousson, 1859)","","","FMNH157808","Turkey","Turkey","","","","","","","","1",""
"3c3467dd-e017-46b8-8e7a-aecb0fd0b85d","472188","FMNH","Invertebrate Zoology","158724","Xeropicta derbentina (Krynicki, 1836)","","H. Schütt","FMNH158724","Turkey","Turkey","","","","","","","","22",""
"9c044048-8aed-4762-b6c4-a6b41a26a5e8","472564","FMNH","Invertebrate Zoology","161151","Helix asemnis (Bourguignat, 1860)","","H. Schütt","FMNH161151","Turkey","Turkey","","","","","","","","4",""
"8d5c7fa3-6054-48f7-ade1-4400a0c687c4","558555","FMNH","Invertebrate Zoology","306388","Albinaria supercarinata Gittenberger & Menkhorst, 1992","","J. Hemmen, C. Hemmen","FMNH306388","Turkey Antalya","Turkey","Antalya","","","","","","","4",""
"246adfa5-59f7-4ad6-96e8-e219f0b4fc38","558559","FMNH","Invertebrate Zoology","306392","Albinaria ietswaarti Gittenberger & Menkhorst, 1992","","J. Hemmen, C. Hemmen","FMNH306392","Turkey Antalya","Turkey","Antalya","","","","","","","3",""
"c3aeb1e9-2185-4a90-b196-3ec53c7951a7","558561","FMNH","Invertebrate Zoology","306394","Cristataria colbeauiana (L. Pfeiffer, 1861)","","J. Hemmen, C. Hemmen","FMNH306394","Turkey Hatay","Turkey","Hatay","","","","","","","2",""
"e5101946-fe96-4737-ae94-4e500bde2ae8","558562","FMNH","Invertebrate Zoology","306395","Cristataria leprevieri (Pallary, 1929)","","J. Hemmen, C. Hemmen","FMNH306395","Turkey Hatay","Turkey","Hatay","","","","","","","2",""
"d3d04251-2348-4888-9152-816ff835c100","558563","FMNH","Invertebrate Zoology","306396","Elia moesta (Rossmässler, 1839)","","J. Hemmen, C. Hemmen","FMNH306396","Turkey Hatay","Turkey","Hatay","","","","","","","3",""
"743df868-023a-493a-8485-033c08a8d065","558564","FMNH","Invertebrate Zoology","306397","Galeata antiochica (Schütt, 1993)","","J. Hemmen, C. Hemmen","FMNH306397","Turkey Hatay","Turkey","Hatay","","","","","","","2",""
"ffb84ae3-4bf7-450c-aabf-67696986849a","558565","FMNH","Invertebrate Zoology","306398","Sprattia bicarinata grisea (Neubert, 1992)","","J. Hemmen, C. Hemmen","FMNH306398","Turkey Içel","Turkey","Içel","","","","","","","2",""
"831ae290-5c8e-4ebd-9cd2-974b1809e718","558567","FMNH","Invertebrate Zoology","306400","Sprattia sowerbyana (L. Pfeiffer, 1850)","","J. Hemmen, C. Hemmen","FMNH306400","Turkey Antalya","Turkey","Antalya","","","","","","","4",""
"cf70482b-ba7a-4f65-8e70-0cbe185c3b06","558569","FMNH","Invertebrate Zoology","306402","Sprattia bicarinata (Rossmässler, 1839)","","J. Hemmen, C. Hemmen","FMNH306402","Turkey Içel","Turkey","Içel","","","","","","","3",""
"20e8f713-d435-4ef9-845f-3f1622dcc54c","414989","FMNH","Invertebrate Zoology","37116","Helix pericalla (Kobelt & Rolle, 1896)","","","FMNH37116","Turkey","Turkey","","","","","","","","1",""
"7c2061da-dddc-40c1-a9d5-ef7ef8dde621","415014","FMNH","Invertebrate Zoology","37141","Helix lucorum Linnaeus, 1758","","","FMNH37141","Turkey","Turkey","","","","","","","","1",""
"26262be7-3753-4eb1-a398-e80dac42e091","4016087","FMNH","Invertebrate Zoology","388078","Stramonita haemastoma (Linnaeus, 1767)","","","FMNH388078","","","","","","","","","","1",""
"c914ee0d-e49e-4c9a-8da7-3e532722a1b3","4037609","FMNH","Invertebrate Zoology","389107","Ocenebra edwardsii (Payraudeau, 1826)","","","FMNH389107","","","","","","","","","","2",""
"acfc618b-dc62-416b-b18e-5b1eb32f628e","438524","FMNH","Invertebrate Zoology","81541","Theba pisana (O. F. Müller, 1774)","","","FMNH81541","Turkey","Turkey","","","","","","","","1",""
"415dd04e-9fe2-46fc-8c1b-d2454f5c2f90","414974","FMNH","Invertebrate Zoology","37101","Helix lucorum Linnaeus, 1758","","","FMNH37101","Turkey","Turkey","","","","","","","","2",""
"ae61482e-5fe1-400e-8eb5-b3efeae75cc2","414985","FMNH","Invertebrate Zoology","37112","Helix asemnis (Bourguignat, 1860)","","","FMNH37112","Turkey","Turkey","","","","","","","","1",""
"7e807416-b726-4b24-902c-c2c9bd81b20e","414987","FMNH","Invertebrate Zoology","37114","Helix asemnis (Bourguignat, 1860)","","","FMNH37114","Turkey","Turkey","","","","","","","","2",""
"b5651c90-8c6d-4f5b-af9b-0590b9fc4ae5","414988","FMNH","Invertebrate Zoology","37115","Helix maltzani Kobelt, 1883","","","FMNH37115","Turkey","Turkey","","","","","","","","1",""
"4b557e8c-8081-44a2-8bd0-c03a2b7e9d0f","415020","FMNH","Invertebrate Zoology","37148","Helix figulina Rossmässler, 1839","","","FMNH37148","Turkey","Turkey","","","","","","","","3",""
"caa23e3c-d33b-4a6f-aa22-af65a853e76c","415021","FMNH","Invertebrate Zoology","37149","Helix figulina Rossmässler, 1839","","","FMNH37149","Turkey","Turkey","","","","","","","","1",""
"87d88703-5729-41ca-b263-2b0f22174a1a","415180","FMNH","Invertebrate Zoology","37308","Assyriella guttata (Olivier, 1804)","","","FMNH37308","Turkey","Turkey","","","","","","","","2",""
"993e6c9a-9541-458f-aadb-5b31f5d05221","415823","FMNH","Invertebrate Zoology","37972","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","","FMNH37972","Turkey","Turkey","","","","","","","","1",""
"09b88571-b9f5-4c52-bd6f-fb24fc91cbb3","415826","FMNH","Invertebrate Zoology","37975","Monacha crispulata (Mousson, 1861)","","","FMNH37975","Turkey","Turkey","","","","","","","","3",""
"3eb9b1bf-0afe-4b62-b3c8-8eae2cc64d55","415827","FMNH","Invertebrate Zoology","37976","Monacha crispulata (Mousson, 1861)","","","FMNH37976","Turkey","Turkey","","","","","","","","1",""
"f57c3a25-5503-4d5b-9d2c-6ed57c4df4e8","415847","FMNH","Invertebrate Zoology","37996","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH37996","Turkey","Turkey","","","","","","","","2",""
"6f99df62-9342-456d-9d45-d4cfcf968bbd","415937","FMNH","Invertebrate Zoology","38813","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38813","Turkey","Turkey","","","","","","","","2",""
"2414a33f-43b3-4930-bef7-d2b16f803ce7","421116","FMNH","Invertebrate Zoology","44929","Oxychilus cyprius (L. Pfeiffer, 1847)","","","FMNH44929","Turkey","Turkey","","","","","","","","1",""
"027e873d-2ce8-40ef-a700-3b6d43af0b5d","421383","FMNH","Invertebrate Zoology","45045","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH45045","Turkey","Turkey","","","","","","","","1",""
"037fef65-dbdc-4e08-8648-819c6dbd4cf9","422066","FMNH","Invertebrate Zoology","45143","Oxychilus cyprius (L. Pfeiffer, 1847)","","","FMNH45143","Turkey","Turkey","","","","","","","","1",""
"70a8297c-3796-4a96-ade1-622b9474d5c2","421839","FMNH","Invertebrate Zoology","45161","Zonites corax (L. Pfeiffer, 1857)","","","FMNH45161","Turkey","Turkey","","","","","","","","1",""
"63148beb-954d-4224-85aa-93aaf060766f","421840","FMNH","Invertebrate Zoology","45162","Zonites caricus (Roth, 1839)","","","FMNH45162","Turkey","Turkey","","","","","","","","2",""
"2bfb98b0-9f1d-4422-a51a-36744f79922b","422749","FMNH","Invertebrate Zoology","47407","Sprattia bicarinata (Rossmässler, 1839)","","","FMNH47407","Turkey","Turkey","","","","","","","","99",""
"3957d685-d571-4dd4-9074-bd809d2764b8","423443","FMNH","Invertebrate Zoology","47500","Euxina circumdata (L. Pfeiffer, 1848)","","","FMNH47500","Turkey","Turkey","","","","","","","","3",""
"51888de5-3f8a-4f21-991d-ab88ebb64e3f","423570","FMNH","Invertebrate Zoology","47583","Albinaria coerulea milleri (L. Pfeiffer, 1866)","","","FMNH47583","Turkey","Turkey","","","","","","","","3",""
"b0235279-2389-414a-9ff6-a6e69351f28b","423653","FMNH","Invertebrate Zoology","47845","Elia corpulenta (L. Pfeiffer, 1848)","","","FMNH47845","Turkey","Turkey","","","","","","","","3",""
"970476ac-f5e3-4dce-a18c-7dcbfc9fd019","423873","FMNH","Invertebrate Zoology","48022","Zebrina detrita (O. F. Müller, 1774)","","","FMNH48022","Turkey","Turkey","","","","","","","","4",""
"51cef35a-09ea-4410-8e9c-0de43317e4b1","423896","FMNH","Invertebrate Zoology","48046","Zebrina fasciolata (Olivier, 1801)","","","FMNH48046","Turkey","Turkey","","","","","","","","4",""
"1a080456-e9ba-41d4-a31e-377a2e195ef0","423720","FMNH","Invertebrate Zoology","48087","Multidentula squalina squalina (Rossmässler, 1848)","","","FMNH48087","Turkey","Turkey","","","","","","","","2",""
"dca1631b-c7b3-46ac-9092-08b63d500792","423727","FMNH","Invertebrate Zoology","48094","Buliminus labrosus egregius Naegele, 1902","","","FMNH48094","Turkey","Turkey","","","","","","","","1",""
"81c1eec9-7ef3-4ae1-a2c4-ea5a5ef10163","423734","FMNH","Invertebrate Zoology","48101","Zebrina fasciolata (Olivier, 1801)","","","FMNH48101","Turkey","Turkey","","","","","","","","4",""
"40659f2a-d86e-4e07-8d37-73f3f0372442","492192","FMNH","Invertebrate Zoology","207642","Rumina decollata (Linnaeus, 1758)","","A. Riedel","RIEA19800406","Turkey Antalya","Turkey","Antalya","hand","","","","","","1",""
