"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78171490-4831-4764-91bd-b3bb3e0be1e5","1827242","FMNH","Amphibians and Reptiles","165","Ameiva taeniura","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a73dee19-2fe2-440e-9ce7-0f8cd147bbd4","1833141","FMNH","Amphibians and Reptiles","5983","Ameiva taeniura","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a056f95a-5287-4d5b-8ff4-7d5a78a47ace","2048108","FMNH","Amphibians and Reptiles","218748","Ameiva taeniura","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9d3eb5b1-257d-486a-841d-bdd058c6ae0c","2048109","FMNH","Amphibians and Reptiles","218749","Ameiva taeniura","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"c6f1e26f-af26-4faa-8511-995073164074","2048110","FMNH","Amphibians and Reptiles","218750","Ameiva taeniura","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9f891ec1-ea39-4dc8-ac17-85c5d33d45f1","2094663","FMNH","Amphibians and Reptiles","264821","Amphisbaena gonavensis hyporissor","","Ronald I Crombie, Jeremy F Jacobs","CG 5345","Dominican Republic Pedernales","Dominican Republic","Pedernales","","","alc","","","","","No"
"d7e47bfa-60df-4fe2-b1ad-db5e08bb62fc","2094666","FMNH","Amphibians and Reptiles","264824","Amphisbaena gonavensis hyporissor","","Ronald I Crombie, Jeremy F Jacobs","CG 5367/F-1002/H-2096","Dominican Republic Pedernales","Dominican Republic","Pedernales","","","alc","","","","","No"
"72d5d365-a2e9-4d14-96f4-dd80b022859a","2094664","FMNH","Amphibians and Reptiles","264822","Amphisbaena gonavensis leberi","","R. Thomas","CG 3222","Dominican Republic Pedernales","Dominican Republic","Pedernales","","","alc","","","","",""
"a4ba9a36-5b5e-4573-8271-98e1d7731c0e","2094665","FMNH","Amphibians and Reptiles","264823","Amphisbaena gonavensis leberi","","R. Thomas","CG 3223","Dominican Republic Pedernales","Dominican Republic","Pedernales","","","alc","Female","","","",""
"7db10cdc-6dbf-41c7-ab9d-0a83c0cdc372","2094667","FMNH","Amphibians and Reptiles","264825","Amphisbaena gonavensis leberi","","Ronald I Crombie, Jeremy F Jacobs","CG 5368/F-1008","Dominican Republic Pedernales","Dominican Republic","Pedernales","","","alc","","","","",""
"6238abe4-aad5-4961-9c9b-b5d82f3b2aa1","2094747","FMNH","Amphibians and Reptiles","264905","Amphisbaena manni","","G. Gorman","CG 5497","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"05909e90-ec71-46e8-8da6-830ea6262ae7","2094748","FMNH","Amphibians and Reptiles","264906","Amphisbaena manni","","G. Gorman","CG 5501","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"cb077e1b-8dbe-4137-abfd-537660c22a9c","2094749","FMNH","Amphibians and Reptiles","264907","Amphisbaena manni","","G. Gorman","CG 5502","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"1c99fe78-8b45-445e-b337-11e316d7ded8","2094750","FMNH","Amphibians and Reptiles","264908","Amphisbaena manni","","G. Gorman","CG 5503","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"1904c6ff-a0d7-4f83-a519-33caeeb4869a","2094751","FMNH","Amphibians and Reptiles","264909","Amphisbaena manni","","G. Gorman","CG 5504","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"bebae213-73af-4404-8065-03e68333e548","2095744","FMNH","Amphibians and Reptiles","265887","Amphisbaena manni","","G. Gorman","CG 5498","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"e9b300b9-8ce9-4137-8b0e-baba49197e05","2095745","FMNH","Amphibians and Reptiles","265888","Amphisbaena manni","","G. Gorman","CG 5499","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"486d1533-b14f-4bd3-be04-9d9bce551a74","2074963","FMNH","Amphibians and Reptiles","245496","Anolis baleatus","","","125","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"7b0cb843-713e-4473-be7d-972ec946deab","1827120","FMNH","Amphibians and Reptiles","107","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","","No"
"0a3d885b-e66d-4a5d-994d-c93c0dd54d76","1827123","FMNH","Amphibians and Reptiles","110","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"de28b336-dfb7-4652-9e40-131e97d00e58","1827131","FMNH","Amphibians and Reptiles","118","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"f4211475-6773-495a-80cb-c11a150f2713","1827133","FMNH","Amphibians and Reptiles","120","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"fa49affd-2ec1-473c-8c9b-0df0eaa98c88","1827136","FMNH","Amphibians and Reptiles","123","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"d37e2e48-55e7-4699-97dd-fba9e86f8fe7","1827137","FMNH","Amphibians and Reptiles","124","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"15d564b5-501e-41fa-85d2-e90133ef304c","1827146","FMNH","Amphibians and Reptiles","133","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"48bf99dd-62e5-49ac-9a00-a474a6668194","1827153","FMNH","Amphibians and Reptiles","140","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9c2c557c-8a34-42f1-8285-9b347794ab54","1827154","FMNH","Amphibians and Reptiles","141","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"92ef3ee5-bdac-44a0-8877-80a53bfb2245","1827157","FMNH","Amphibians and Reptiles","144","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6cdb6fb0-e6b1-472d-b84a-1d29d84c55a8","1827159","FMNH","Amphibians and Reptiles","146","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"534f0840-0287-4b86-b443-78ae0ccdcf1a","1827162","FMNH","Amphibians and Reptiles","149","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"d98355e7-1144-4cbe-85e6-32b009ba7566","1827249","FMNH","Amphibians and Reptiles","172","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"f807fa12-6e8c-427c-a268-95caafd6a026","1827252","FMNH","Amphibians and Reptiles","175","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"9d14b5df-3be3-4776-aeed-2ed406fdd8b9","1827253","FMNH","Amphibians and Reptiles","176","Anolis chlorocyanus","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a37ec7e2-0e52-4c78-baac-ceccb73049ed","1833070","FMNH","Amphibians and Reptiles","5912","Anolis chlorocyanus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"cc0c3eb5-4ab7-4587-8dd7-9a57166d320a","1833071","FMNH","Amphibians and Reptiles","5913","Anolis chlorocyanus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"f10af291-ecc9-41fa-921f-2b0671aa27e8","1838079","FMNH","Amphibians and Reptiles","10921","Anolis chlorocyanus","","S. T. Danforth","46","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","","No"
"e542e2f6-f5ae-4dd5-9ecd-f11c53672a1e","1855463","FMNH","Amphibians and Reptiles","28240","Anolis chlorocyanus","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","","No"
"6a321a2f-910b-4b4b-855a-7ad6c6289984","1855464","FMNH","Amphibians and Reptiles","28241","Anolis chlorocyanus","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"d98a38f9-7363-4982-835d-f740f57330fa","1855465","FMNH","Amphibians and Reptiles","28242","Anolis chlorocyanus","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a0194b41-3e79-419a-b1d4-3cb34b7b4e6e","1855466","FMNH","Amphibians and Reptiles","28243","Anolis chlorocyanus","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"83ae9648-c563-4fee-8fca-0d0d9a589ea6","1869427","FMNH","Amphibians and Reptiles","42173","Anolis chlorocyanus","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","Male","","","","No"
"245f7c0a-34d0-426d-9aab-bf23bab239ec","1869428","FMNH","Amphibians and Reptiles","42174","Anolis chlorocyanus","","O. H. Meeker","","Dominican Republic","Dominican Republic","","","","alc","Male","","","","No"
"df77bb93-8e5e-4a06-be09-4d7cc1c6ca47","1887572","FMNH","Amphibians and Reptiles","60258","Anolis chlorocyanus","","Harold Trapido, Graham Fairchild","7255","Dominican Republic San Pedro de Macorís","Dominican Republic","San Pedro de Macorís","","","alc","","","","","No"
"b3a2cdfb-3837-4127-8777-95b22c4222bd","1887591","FMNH","Amphibians and Reptiles","60277","Anolis chlorocyanus","","Harold Trapido, Graham Fairchild","7207","Dominican Republic San Pedro de Macorís","Dominican Republic","San Pedro de Macorís","","","alc","","","","","No"
"e0afc9ca-0028-4177-9338-24f57827ae98","1855454","FMNH","Amphibians and Reptiles","28231","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"5e0b9be3-9253-461b-8da3-33db29c17e2d","1855459","FMNH","Amphibians and Reptiles","28236","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a4440201-1c3a-4405-b0fa-e1181004189c","1855460","FMNH","Amphibians and Reptiles","28237","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"cec073ff-3dd3-4722-afa1-41922fc49938","1855461","FMNH","Amphibians and Reptiles","28238","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6bc60a63-0170-46ed-8291-df5e65af236d","1855462","FMNH","Amphibians and Reptiles","28239","Anolis cybotes cybotes","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"623ba396-20c8-47e5-917e-19679b893c87","1887505","FMNH","Amphibians and Reptiles","60191","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7263","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"dfb06dbd-330e-47da-9e7d-126fad685a4b","1887563","FMNH","Amphibians and Reptiles","60249","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7259","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"93181134-f707-4bbe-ab59-7c48cac8c804","1887564","FMNH","Amphibians and Reptiles","60250","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7264","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"e597257c-341c-41e6-a9d9-8af5b9b0d10d","1887571","FMNH","Amphibians and Reptiles","60257","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7258","Dominican Republic Seibo","Dominican Republic","Seibo","","","alc","","","","",""
"b1acc41e-bb30-4aa2-918c-a0d33601189b","1887573","FMNH","Amphibians and Reptiles","60259","Anolis cybotes cybotes","","Harold Trapido, Graham Fairchild","7256","Dominican Republic San Pedro de Macorís","Dominican Republic","San Pedro de Macorís","","","alc","","","","",""
"3fb50b4a-7738-4443-9180-51c239d79c33","1827121","FMNH","Amphibians and Reptiles","108","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"3c6625a9-fc30-4fb9-88bd-f93bd9433db8","1827127","FMNH","Amphibians and Reptiles","114","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"d6063d9c-3cc8-4a6d-930b-23ac40a6934d","1827128","FMNH","Amphibians and Reptiles","115","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"b2f1b58a-511c-42dd-9ce9-33e613a8fd66","1827129","FMNH","Amphibians and Reptiles","116","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"dc67a206-9631-4ebb-bfdd-954ba21ead37","1827130","FMNH","Amphibians and Reptiles","117","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6af2074f-f371-4a38-80bc-0106b47c193d","1827132","FMNH","Amphibians and Reptiles","119","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"547fa298-0b99-47d3-ba04-ae0f24ba701d","1827134","FMNH","Amphibians and Reptiles","121","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"5f0804e1-ecb5-485f-9ac0-cd347a3c6727","1827140","FMNH","Amphibians and Reptiles","127","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2b267dea-557c-466d-81c9-2652bf4fcb83","1827141","FMNH","Amphibians and Reptiles","128","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"54db3cbb-62bb-4773-ab99-a13ba308b28b","1827142","FMNH","Amphibians and Reptiles","129","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"12c2af4e-b258-4510-bf06-10a93595c450","1827155","FMNH","Amphibians and Reptiles","142","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"45a6faa7-3d59-4db4-8967-33c1afbaf2fc","1827160","FMNH","Amphibians and Reptiles","147","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"5f214c03-2ec7-49f4-91e7-99b334f20f25","1827161","FMNH","Amphibians and Reptiles","148","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"076d1c32-163b-41a5-859f-9ce0b7294c2c","1827163","FMNH","Amphibians and Reptiles","150","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"16be72cb-025d-46f5-91f0-260fe2b2d712","1827228","FMNH","Amphibians and Reptiles","151","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"c2ba55c2-bafd-49a2-960e-95f06dff04f4","1827232","FMNH","Amphibians and Reptiles","155","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"7d0b0ad6-d52c-402c-8f87-a9e0f52eeb59","1827233","FMNH","Amphibians and Reptiles","156","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"72ff4737-2dfd-42c6-91c7-6e547ee53843","1827234","FMNH","Amphibians and Reptiles","157","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"81914a36-ea38-477f-8e59-b32768d130be","1827241","FMNH","Amphibians and Reptiles","164","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"454daaba-9d9a-420b-93f7-dbc5852e63e9","1827245","FMNH","Amphibians and Reptiles","168","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"d815769f-fbb1-4e23-947a-a5df63e12735","1827246","FMNH","Amphibians and Reptiles","169","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"c03ec3c5-c154-4859-ae78-5f43fd7c0b81","1827247","FMNH","Amphibians and Reptiles","170","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"248ef67f-288c-4021-88c5-42db7d1795cf","1827248","FMNH","Amphibians and Reptiles","171","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"6e70e89d-e481-48bc-8297-82b52b70ff18","1827250","FMNH","Amphibians and Reptiles","173","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"fb829c25-91e9-4330-9ba6-e6bebcde89f4","1827251","FMNH","Amphibians and Reptiles","174","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"31f7639e-8b44-49ca-99c6-0d72054a14df","1827254","FMNH","Amphibians and Reptiles","177","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"bd3b9bab-8b32-4306-889b-5f1cf7ed151f","1827255","FMNH","Amphibians and Reptiles","178","Anolis cybotes","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"f1e6cbd5-105f-4c54-82d8-ace9e6ae25d3","1833073","FMNH","Amphibians and Reptiles","5915","Anolis cybotes","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"3220c2ce-9786-41ed-ad4d-cd9d8692b4ef","1833137","FMNH","Amphibians and Reptiles","5979","Anolis cybotes","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","","No"
"c20730a8-2d49-452b-b2b2-de81312da297","1838076","FMNH","Amphibians and Reptiles","10918","Anolis cybotes","","S. T. Danforth","43","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"5d27355f-39cf-4e1b-8ab4-d21d433bc830","1838077","FMNH","Amphibians and Reptiles","10919","Anolis cybotes","","S. T. Danforth","44","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"18155fc2-f4b3-418e-bf6f-cca551981a3e","1838078","FMNH","Amphibians and Reptiles","10920","Anolis cybotes","","S. T. Danforth","45","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"8e0c4422-33f5-4c56-94c0-ca6a3b8d6a80","1900758","FMNH","Amphibians and Reptiles","73378","Anolis darlingtoni","Paratype","P. J. Darlington","MCZ 44361","Dominican Republic","Dominican Republic","","","","alc","Female","","","",""
"d337e010-6043-4be6-9fb8-8981e21fac58","1827124","FMNH","Amphibians and Reptiles","111","Anolis distichus dominicensis","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"cd87015d-e326-4e16-a2f8-70a643e442d8","1827125","FMNH","Amphibians and Reptiles","112","Anolis distichus dominicensis","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"402b54cc-8321-475d-9f13-fc160138c8c5","1833139","FMNH","Amphibians and Reptiles","5981","Anolis distichus dominicensis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"01b3b20a-58d2-4512-8d8f-4f885c566db5","1833140","FMNH","Amphibians and Reptiles","5982","Anolis distichus dominicensis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"a8b6f6e5-887d-42a1-bebd-e1e81b27f60f","1838075","FMNH","Amphibians and Reptiles","10917","Anolis distichus dominicensis","","S. T. Danforth","38","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"66a9b44a-baf2-4026-b662-3a38dfa12e34","1855452","FMNH","Amphibians and Reptiles","28229","Anolis distichus dominicensis","","W. J. Clench","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"611c7a10-1021-4910-9b71-4a1777e70852","1855453","FMNH","Amphibians and Reptiles","28230","Anolis distichus dominicensis","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"5a39f38d-b796-4831-96ad-0d6cb29a6fa6","1855470","FMNH","Amphibians and Reptiles","28247","Anolis distichus dominicensis","","W. J. Clench","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"eb92db5a-eacb-41bd-b011-33d613d46571","1855471","FMNH","Amphibians and Reptiles","28248","Anolis distichus dominicensis","","W. J. Clench","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","alc","","","","",""
"fea28848-7f55-4e36-9d42-f648c4b170e1","1887605","FMNH","Amphibians and Reptiles","60291","Anolis distichus dominicensis","","Harold Trapido, Graham Fairchild","7261","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"797b4c39-00de-485b-af85-548ecbfebde9","1887606","FMNH","Amphibians and Reptiles","60292","Anolis distichus dominicensis","","Harold Trapido, Graham Fairchild","7265","Dominican Republic Santiago","Dominican Republic","Santiago","","","alc","","","","",""
"a496f6ef-4ed7-46d8-91c2-40b3a75d402a","1887607","FMNH","Amphibians and Reptiles","60293","Anolis distichus dominicensis","","Harold Trapido, Graham Fairchild","7266","Dominican Republic Santiago","Dominican Republic","Santiago","","","alc","","","","",""
"12546f9e-9505-4058-b806-e912f6c8bcf2","1887612","FMNH","Amphibians and Reptiles","60298","Anolis distichus dominicensis","","H. Trapido","7260","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"92616cc2-83e5-4042-9f38-aff691e21fab","1833072","FMNH","Amphibians and Reptiles","5914","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2aa71bce-be46-4acb-a82e-aae2b38191a3","2047982","FMNH","Amphibians and Reptiles","218622","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"2e983350-d4f5-4679-bb93-04c52b414541","2047983","FMNH","Amphibians and Reptiles","218623","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"af01faf9-e4e3-4e35-bda0-60099a206613","2047984","FMNH","Amphibians and Reptiles","218624","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"3c3e353a-075f-4b7a-90b5-6afcb18d8ad5","2047985","FMNH","Amphibians and Reptiles","218625","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"ea2e07a7-0fef-49f2-b885-bfa6cbf7b6bf","2047986","FMNH","Amphibians and Reptiles","218626","Anolis distichus ignigularis","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"c57579db-5679-41f9-b8c6-c3b10c3f2ee8","1887533","FMNH","Amphibians and Reptiles","60219","Anolis semilineatus","","Harold Trapido, Graham Fairchild","7262","Dominican Republic La Vega","Dominican Republic","La Vega","","","alc","","","","",""
"9c7f5096-f987-4279-84cd-6461d81dc3e7","1827156","FMNH","Amphibians and Reptiles","143","Anolis","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"b780a700-d112-4a7e-86fb-bb66630c40f5","1827230","FMNH","Amphibians and Reptiles","153","Anolis","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
"ed84c00c-d8eb-4273-a399-09a705f605a4","1827236","FMNH","Amphibians and Reptiles","159","Anolis","","G. K. Cherrie","","Dominican Republic","Dominican Republic","","","","alc","","","","",""
