"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f4f4cb4-6706-4e39-998f-300755fb2c73","634426","FMNH","Fishes","55198","Mugil capito","","R. S. Eigenmann","Z55198","Italy","Italy","","","","alc","","","","1",""
"faf829c4-5641-4934-a4dc-043526766f4f","603914","FMNH","Fishes","4022","Myliobatis bovina","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1","No"
"85699418-5e3d-4287-8586-6a4b7f692c82","641825","FMNH","Fishes","63126","Nettastoma brevirostre","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"aff74905-9111-4ba8-8331-2b98c9c7a206","641809","FMNH","Fishes","63110","Nettastoma melanurum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"c20d04e9-59c1-454e-97b5-9d0b1a6f9f9b","641803","FMNH","Fishes","63104","Nettastoma melanurum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"8046ceae-4b90-4cc9-a1d5-2b554130b76d","641744","FMNH","Fishes","63045","Coelorhynchus coelorhynchus","","","Z63045","Italy","Italy","","","","alc","","44.3602","8.93627","2","No"
"029a83af-36e7-46a6-82aa-c364bea9004d","641746","FMNH","Fishes","63047","Oblada melanura","","","Z63047","Italy","Italy","","","","alc","","42.6947","9.47672","1",""
"732ee440-cb0a-484d-9b0a-5dd36a9c9e54","603915","FMNH","Fishes","4023","Oblada melanura","","","FS-14","Italy","Italy","","","","alc","","","","2",""
"b9c5569e-52f7-4092-83d6-27c9a995ecb3","603920","FMNH","Fishes","4028","Pagellus erythrinus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"66ef0f8c-e948-4c42-b054-3f45e64022eb","641802","FMNH","Fishes","63103","Paralepis hyalina","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"bfb80913-7a5e-4672-b41e-cd82ffdcf0b9","641824","FMNH","Fishes","63125","Argyropelecus hemigymnus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","6",""
"91dae3eb-6fe6-4a38-a5aa-560f0a085f90","634156","FMNH","Fishes","54968","Atherina boyeri","","R. S. Eigenmann","Z54968","Italy","Italy","","","","alc","","","","1",""
"b121e208-ce34-494d-bf08-37d34c02f95e","641831","FMNH","Fishes","63132","Bathophilus nigerrimus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1","Yes"
"cdf3a461-38d7-4019-ac99-dde2568c3665","641804","FMNH","Fishes","63105","Chauliodus sloanei","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2","No"
"bee3fde9-a580-4381-8f9c-1762e1010ba2","641750","FMNH","Fishes","63051","Conger conger","","","Z63051","Italy","Italy","","","","alc","","44.3602","8.93627","1",""
"a3a925a4-aa01-4450-bfc1-781f0b746a4e","641811","FMNH","Fishes","63112","Regalecus gladius","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1","Yes"
"d4647fc9-d229-4071-b74c-3d13ad727197","648632","FMNH","Fishes","69503","Lepadogaster candollii","","John G. Shedd Aquarium","Z69503","Italy","Italy","","","","alc","","","","1",""
"99bb83a5-c44f-4f8e-b03c-3b9559ac50b3","641822","FMNH","Fishes","63123","Maurolicus pennanti","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","3",""
"d6172307-4f6e-42da-a405-06324365f22e","603930","FMNH","Fishes","4038","Diplodus annularis","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1","No"
"9f3cf809-626a-4f79-9210-4957dd7b4d62","603931","FMNH","Fishes","4039","Diplodus sargus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"18fd5aed-d3aa-471f-95ce-fed6c8bac263","603932","FMNH","Fishes","4040","Diplodus vulgaris","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"087b1539-a6bc-41a3-badb-03a16628fac7","641820","FMNH","Fishes","63121","Saurenchelys cancrivora","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"0f0c053d-706b-4628-89c3-ca7ba9d1c92f","641752","FMNH","Fishes","63053","Scorpaena porcus","","","Z63053","Italy","Italy","","","","alc","","","","1",""
"d767731b-c2e2-49f4-9c2c-df42ebd601e2","635711","FMNH","Fishes","57019","Serranus hepatus","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","5",""
"bc7dd18a-10dd-46f0-87b7-8a383ac4abb7","603940","FMNH","Fishes","4048","Serranus scriba","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"5edbac05-d539-43e6-b8f0-f408b8ff6a25","634176","FMNH","Fishes","54988","Serranus scriba","","R. S. Eigenmann","Z54988","Italy","Italy","","","","alc","","","","1",""
"d58154ed-d7ef-448c-a4ee-28c0ba93c31b","603942","FMNH","Fishes","4050","Smaris vulgaris","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","2",""
"238de8ea-f678-4fb6-8b9d-23393401261d","603943","FMNH","Fishes","4051","Solea monachir","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","3",""
"4bef06b9-8bec-4276-b5a7-9495aec27ade","603934","FMNH","Fishes","4042","Scomber scombrus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"bafeb2c7-c349-4661-9468-bd81ca3486a0","642938","FMNH","Fishes","63868","Anthias sacer","","G. Arena","Z63868","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"87eb3cc8-361d-4e36-a043-d52f31f64cd0","635710","FMNH","Fishes","57018","Syngnathus pelagicus","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","9",""
"105adc4d-320f-4564-b47e-13f694a8324e","635707","FMNH","Fishes","57015","Arnoglossus grohmanni","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","4",""
"f588657c-1f3f-4c7d-90fe-6f58902f27c5","641751","FMNH","Fishes","63052","Arnoglossus laterna","","","Z63052","Italy Genoa","Italy","Genoa","","","alc","","44.3457","9.23312","1",""
"bcac388b-51a0-45a3-a40a-28db6f1ac9c4","603912","FMNH","Fishes","4020","Merluccius merluccius","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"c8eaeb9f-f3d2-47b2-851c-e06007dc794b","635715","FMNH","Fishes","57023","Atherina boyeri","","","Z57015","Italy","Italy","","","","alc","","45.4414","12.3319","6",""
"ed9f2c30-ac5e-41d7-8c18-b969fd0d4f20","603918","FMNH","Fishes","4026","Ophidion rochei","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","3","Yes"
"c65e4396-2527-42ee-8e3e-632a783195dd","641812","FMNH","Fishes","63113","Trachypterus taenia","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"a948d5f2-d70c-4ef9-bc08-70731c8dbb37","641801","FMNH","Fishes","63102","Aulopus filamentosus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"7abfbb2e-c6e5-4c51-b42f-936c08b07d11","603949","FMNH","Fishes","4057","Trigla lineata","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","2",""
"4190869c-cced-485c-ae50-57137e6f4860","641829","FMNH","Fishes","63130","Gadella maraldi","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"23988363-caab-4b50-b65f-53436e6aa475","641810","FMNH","Fishes","63111","Peristedion cataphractum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"e29804ed-76fd-437d-8ca8-0e603dffab53","603954","FMNH","Fishes","4062","Zeus pungio","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1","Yes"
"bb1bd5e0-018f-4400-be75-f492ee5bae4a","641817","FMNH","Fishes","63118","Zu cristatus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"710b8152-a6cb-4c9f-b545-efd69738dc3d","641793","FMNH","Fishes","63094","Brama raii","","G. Arena","Z63094","Italy","Italy","","","","alc","","38.1677","15.5934","1",""
"7441ec26-0845-41f8-a198-cc088e2692fe","603951","FMNH","Fishes","4059","Torpedo marmorata","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1","No"
"53dc8f2a-8c9e-4fea-8c6b-aedf17e96515","641818","FMNH","Fishes","63119","Callanthias ruber","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"a76f7511-c446-4233-876b-4468209e7b02","641833","FMNH","Fishes","63134","Vinciguerria poweriae","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"44b3182e-bccd-4eb8-b66c-0edbdd2535f0","641830","FMNH","Fishes","63131","Ichthyococcus ovatus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","4",""
"7eef99d4-aa0f-4e62-9f7b-40061357a303","641806","FMNH","Fishes","63107","Stomias boa","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"84c01ac6-2d40-43fd-84ba-169703aea233","641827","FMNH","Fishes","63128","Vinciguerria attenuata","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","5",""
"2bdf14af-79ea-488e-b5fa-d217c7696584","641748","FMNH","Fishes","63049","Callionymus maculatus","","","Z63048","Italy","Italy","","","","alc","","44.3602","8.93627","1",""
"272a914e-a586-4bb4-b2a9-4796395eba86","603871","FMNH","Fishes","3979","Cantharus lineatus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","2",""
"ff148de2-e510-46d5-8240-cc15d5e9f5bc","641807","FMNH","Fishes","63108","Trachinotus ovalis","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"fb04965d-d636-4372-aede-199858144dc4","641813","FMNH","Fishes","63114","Evermannella balbo","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"3ad3cdf9-5dc5-43c6-b004-05adb28fce99","603872","FMNH","Fishes","3980","Cepola rubescens","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","3",""
"ed929b27-27f2-4c7e-895e-09ad98c481ab","603937","FMNH","Fishes","4045","Scyliorhinus stellaris","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","2",""
"ab762884-84cd-4a19-be54-a5768cc2cbae","641805","FMNH","Fishes","63106","Chlopsis bicolor","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2","Yes"
"cc6d2c9d-b807-46bb-b2e4-f555285c9d7c","641816","FMNH","Fishes","63117","Chlorophthalmus agassizii","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","4",""
"87cbca2b-45e1-4a12-822f-f8e39e55bc8e","603879","FMNH","Fishes","3987","Clupea pilchardus","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","4",""
"e03201e4-ce95-49dc-b7e3-67cb776d80d7","603886","FMNH","Fishes","3994","Coris giofredi","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"b4711eb7-86bb-4f05-ba9b-b91da8260875","641808","FMNH","Fishes","63109","Corvina nigra","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1",""
"f6dd09df-30a4-4e33-984c-98eb2ecb11ec","641745","FMNH","Fishes","63046","Crenilabrus melanocercus","","","Z63046","Italy","Italy","","","","alc","","","","2",""
"9bb22fd4-116e-49df-849d-e02eb1dff05b","641826","FMNH","Fishes","63127","Cubiceps gracilis","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","3",""
"2e06a4ba-ea58-42ef-a461-63eeb1e1399b","641821","FMNH","Fishes","63122","Cyclothone braueri","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","8",""
"2ef80e91-f3b6-44e2-858a-cc495ba83dfe","641823","FMNH","Fishes","63124","Cyclothone microdon","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","8",""
"29e3ba77-12b9-4bb0-a3b9-2424559607dd","641814","FMNH","Fishes","63115","Lampanyctus crocodilus","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","1","Yes"
