"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86130067-67ee-4444-a8b5-fc52197cb835","476458","FMNH","Invertebrate Zoology","174369","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174369","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"f592564b-b210-4e08-b8d3-bd214544659e","471162","FMNH","Invertebrate Zoology","156414","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156414","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","11",""
"2d603b18-5374-4b3c-b1e5-053126ce815b","471173","FMNH","Invertebrate Zoology","156428","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156428","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"afe39200-cd88-4146-a1f6-cc90a3a90c01","471176","FMNH","Invertebrate Zoology","156431","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156431","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"52585931-11f6-43ce-bb21-cb1a8107d4df","471205","FMNH","Invertebrate Zoology","156462","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156462","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"a402b370-54e4-449b-bbdd-9e0c5b6950b4","471224","FMNH","Invertebrate Zoology","156481","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156481","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","6",""
"0b4466f5-7be7-4674-8386-ecb02ba54d64","471225","FMNH","Invertebrate Zoology","156482","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156482","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"8d196878-5a00-4e69-8cda-2406fe25fa8d","471226","FMNH","Invertebrate Zoology","156483","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156483","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","13",""
"fa29fed0-9bf0-42d6-b62f-251ac53e539f","471227","FMNH","Invertebrate Zoology","156484","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156484","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"51f9aa0f-b1ac-49aa-8298-31d3c19c93a7","471228","FMNH","Invertebrate Zoology","156485","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156485","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","18",""
"44d7439d-139e-4478-8bda-bfd5b04c6874","471231","FMNH","Invertebrate Zoology","156488","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156488","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"99403534-50f9-4f17-8c42-a13ea775adac","471232","FMNH","Invertebrate Zoology","156489","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156489","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"54113e44-b91c-4056-b0d7-9079bc989519","471233","FMNH","Invertebrate Zoology","156490","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156490","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"8710707d-a568-41a6-9102-60c25aa66b42","471234","FMNH","Invertebrate Zoology","156491","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156491","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"18a93190-7b50-4dfa-8073-832366732b1c","471235","FMNH","Invertebrate Zoology","156492","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156492","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","14",""
"9973cd20-7730-4f11-bbf9-ee90056abd11","471236","FMNH","Invertebrate Zoology","156493","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156493","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"58a6a8a8-1bff-4fd9-9976-8bff8e0f1966","471238","FMNH","Invertebrate Zoology","156495","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156495","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"3dd768f9-f394-4834-86bd-347325cce560","471239","FMNH","Invertebrate Zoology","156496","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156496","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","5",""
"f5e86ca1-22d1-4b9c-abc5-38b4d029344a","471240","FMNH","Invertebrate Zoology","156497","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156497","Afghanistan","Afghanistan","","","","","","","","2",""
"d3ba3695-b4be-4997-ac8e-3246b803f337","471265","FMNH","Invertebrate Zoology","156523","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156523","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","15",""
"de4cd7c1-f6c2-49d8-9abb-5e59ea49d88e","471266","FMNH","Invertebrate Zoology","156524","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156524","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"68ed5793-3341-40dd-9f49-d708f7557d6e","471268","FMNH","Invertebrate Zoology","156526","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156526","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","23",""
"dc5e4b59-76eb-441d-abe9-fc0f7b02616d","471269","FMNH","Invertebrate Zoology","156527","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156527","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","14",""
"3a766e8a-abb9-442d-baa4-5f9795e4c4b9","471270","FMNH","Invertebrate Zoology","156528","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156528","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","19",""
"24a97d65-e32b-4557-8492-dd69dfb4aa79","471799","FMNH","Invertebrate Zoology","157842","Euomphalia bactriana Hutton in Hesse, 1931","","","FMNH157842","Afghanistan","Afghanistan","","","","","","","","1",""
"0c5e6237-5c97-4b21-ab5c-561fa2e3b0c4","476471","FMNH","Invertebrate Zoology","174384","Vitrina sp.","","Archeology Mission AMNH","FMNH174384","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"8f4e97ca-4db0-47f0-8557-d2b6294af012","476311","FMNH","Invertebrate Zoology","174471","Vitrina sp.","","Archeology Mission AMNH","FMNH174471","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"117d8c2a-1376-437b-b7ab-43f34f5b3890","471163","FMNH","Invertebrate Zoology","156416","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156416","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"cb4025d1-0c4d-47df-af8d-3447f52393f9","471223","FMNH","Invertebrate Zoology","156480","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156480","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"c95bf7c2-551d-4b18-b13c-3e4ffc91f4cc","471230","FMNH","Invertebrate Zoology","156487","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156487","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"1802f408-a719-44e6-adb0-42918f16345e","471237","FMNH","Invertebrate Zoology","156494","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156494","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"af353c0e-956b-402f-8e13-a33e16c44f18","471267","FMNH","Invertebrate Zoology","156525","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156525","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"90796527-8a5a-4b41-bfea-a2be434835ed","471544","FMNH","Invertebrate Zoology","157182","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-157182","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"bb3be064-a201-4179-a972-4c44dfd6bf55","472625","FMNH","Invertebrate Zoology","160719","Syama cavicula Solem, 1979","Holotype","L. Dupree","LD-160719","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"01d6216c-224e-44ea-9389-66b5b31f64ea","1816706","FMNH","Invertebrate Zoology","328177","Radix auricularia (Linnaeus, 1758)","","C. C. Shank","CS-328177","Afghanistan Bamiyan","Afghanistan","Bamiyan","","","","","34.8194","67.1794","11",""
"f942220c-92a8-4e95-be58-bcaaf4f09171","1824619","FMNH","Invertebrate Zoology","328259","Gyraulus convexiusculus (T. Hutton, 1849)","","C. C. Shank","CS-328259","Afghanistan Bamiyan","Afghanistan","Bamiyan","","","","","34.8194","67.1794","12",""
"8d066923-6d85-4afa-ae98-6e0d2f0c3940","476509","FMNH","Invertebrate Zoology","174428","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174428","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"b4c03aaa-c924-4257-ba41-3f2cdab92db8","476522","FMNH","Invertebrate Zoology","174442","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174442","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"5ee1ea18-c7d3-4531-a397-8b85853a292c","476537","FMNH","Invertebrate Zoology","174458","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174458","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d2ea8699-ae46-4345-8332-ed272ae060a4","476318","FMNH","Invertebrate Zoology","174479","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174479","Afghanistan","Afghanistan","","","","","","35.6667","65.25","13",""
"b1e388a3-c9f4-4e80-9f4d-d460aec4e859","476336","FMNH","Invertebrate Zoology","174503","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174503","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d41032f4-4ad5-4c4a-ac54-8937e36da794","476343","FMNH","Invertebrate Zoology","174511","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174511","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"713aea5d-35c2-4254-8271-6c4b605ca2af","476615","FMNH","Invertebrate Zoology","174606","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174606","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"3592efc4-e3a3-46cf-85f7-407da7091cba","476631","FMNH","Invertebrate Zoology","174625","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174625","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"fe3ab736-7878-40e6-9c09-bc2f9190eb82","468957","FMNH","Invertebrate Zoology","147144","Granopupa granum (Draparnaud, 1801)","","Street Expedition to Afghanistan","SEA-147144","Afghanistan","Afghanistan","","","","","","","","5",""
"164eaacd-9d27-4cf7-b4ab-ef0fdf529f65","468956","FMNH","Invertebrate Zoology","147143","Granopupa granum (Draparnaud, 1801)","","Street Expedition to Afghanistan","ASE-147143","Afghanistan","Afghanistan","","","","","","32.1833","63.45","1",""
"2cc0f7a9-5bd0-4b95-9717-2a780c8ed195","471160","FMNH","Invertebrate Zoology","156411","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156411","Afghanistan","Afghanistan","","","","","","","","1",""
"12ec86c4-1511-4163-9d77-ee600627bb37","471241","FMNH","Invertebrate Zoology","156499","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156499","Afghanistan","Afghanistan","","","","","","","","2",""
"29fc7a71-7128-4a4f-849c-59f6d198af60","471242","FMNH","Invertebrate Zoology","156500","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156500","Afghanistan","Afghanistan","","","","","","","","1",""
"f3f4aa37-98e8-444e-bb7c-6231eb8d564b","471243","FMNH","Invertebrate Zoology","156501","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156501","Afghanistan","Afghanistan","","","","","","","","1",""
"62fc23ee-7168-47e7-853b-10e374722908","471244","FMNH","Invertebrate Zoology","156502","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156502","Afghanistan","Afghanistan","","","","","","","","3",""
"a677ba6d-1256-4641-a781-9eb696f2d8ba","471245","FMNH","Invertebrate Zoology","156503","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156503","Afghanistan","Afghanistan","","","","","","","","3",""
"8d22bcfb-ae4a-46e8-8f43-7b1f4e903745","476519","FMNH","Invertebrate Zoology","174439","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-174439","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"42b34bb1-405a-4d08-9d47-5835148cf977","476435","FMNH","Invertebrate Zoology","174344","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174344","Afghanistan","Afghanistan","","","","","","35.6667","65.25","7",""
"517ef78c-46f0-4e94-8df3-ae4214dfbcae","476439","FMNH","Invertebrate Zoology","174348","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174348","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"3285f4fe-f80d-405c-a1fe-3e35dab0a8d4","476469","FMNH","Invertebrate Zoology","174381","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174381","Afghanistan","Afghanistan","","","","","","35.6667","65.25","15",""
"4ee84fc1-1f55-45ec-bf1b-3678dcb6d413","476477","FMNH","Invertebrate Zoology","174392","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174392","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"b448334c-acd3-49db-bd01-133cd1b5371d","476483","FMNH","Invertebrate Zoology","174398","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174398","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"f44ea452-36a8-40b9-815f-54016b324f2c","476484","FMNH","Invertebrate Zoology","174399","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174399","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"59530c58-b14c-4551-a780-69e148d76b35","476506","FMNH","Invertebrate Zoology","174424","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174424","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"52cd2883-67e9-4918-b105-f21f745bf98e","476512","FMNH","Invertebrate Zoology","174431","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174431","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"aa1a7c04-29cf-498d-b82d-be1366c5305f","476524","FMNH","Invertebrate Zoology","174445","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174445","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"060bb09d-04a3-4477-8540-9693489b97c8","476543","FMNH","Invertebrate Zoology","174464","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174464","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"68ea6c91-1307-4d73-8633-5485f485f6fc","476322","FMNH","Invertebrate Zoology","174486","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174486","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"32a9d797-2f2a-468a-a166-67afad120c39","476332","FMNH","Invertebrate Zoology","174498","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174498","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"c66143cf-6fe4-4e09-b11b-bcaf9bddc837","476340","FMNH","Invertebrate Zoology","174507","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174507","Afghanistan","Afghanistan","","","","","","35.6667","65.25","12",""
"ed73d2ac-566d-42da-848d-6e3345cfc947","476349","FMNH","Invertebrate Zoology","174517","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174517","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"8d713bb7-ee57-4de4-a497-0a3e6ef8dcb0","476576","FMNH","Invertebrate Zoology","174567","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174567","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"2c388b2b-3a80-46e5-b47c-a196f3e58ef8","476611","FMNH","Invertebrate Zoology","174602","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174602","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
