"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c7488c3-dafa-44bc-a33c-d15250c36199","2695165","FMNH","Mammals","196397","Praomys melanotus","","T. C. Demos","182496","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"34dfbb86-fa03-492c-af00-7d144df8db5b","2691160","FMNH","Mammals","192392","Mus triton","","Malawi Mammal Expedition","208168","","","","","","alc,tiss","Female","","","",""
"73e46422-3f59-43b5-a70e-9766638c61dd","2691184","FMNH","Mammals","192416","Praomys delectorum","","Malawi Mammal Expedition","209542","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"34f0480c-a414-4829-9958-71535c83cd11","2694952","FMNH","Mammals","196184","Chaerephon pumilus","","T. C. Demos","190097","","","","","","alc,tiss","Male","-9.66997","33.5328","",""
"6fba188e-51ba-426e-aecb-1327f6b455c7","2695610","FMNH","Mammals","196842","Praomys melanotus","","T. C. Demos","182517","","","","","","tiss","Female","-9.6529","33.5423","","No"
"348696f4-0be7-4d1f-b362-8eda734d0750","2695729","FMNH","Mammals","196961","Praomys melanotus","","T. C. Demos","56773","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"55f65221-deea-4f7c-a1da-5b44e9e527fd","3017286","FMNH","Mammals","226139","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"8209211a-3216-45cd-b46d-feb808ef79df","3017289","FMNH","Mammals","226140","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-15.7995","35.0147","",""
"c0ce7b89-4d85-4e80-97ea-7223bcc40857","2695456","FMNH","Mammals","196688","Acomys spinosissimus","","T. C. Demos","211348","","","","","","tiss","Male","-9.6577","33.3756","",""
"8522eed1-93fb-450b-975e-687a54fbaa6d","2690557","FMNH","Mammals","191789","Rhabdomys dilectus","","Malawi Mammal Expedition","187794","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"3ff157c9-be22-42b8-b66e-99173215d0ba","3016415","FMNH","Mammals","226080","Crocidura luna","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.2031","35.3756","",""
"e4a2a0aa-f9dd-49a4-a1d6-de936afe47f9","2679960","FMNH","Mammals","181192","Lophuromys machangui","","W. T. Stanley","154358","","","","","","skull,skel","Female","-15.9999","35.7235","",""
"49a41c1d-8448-4a7a-9d59-5adb577ca055","2679961","FMNH","Mammals","181193","Mus triton","","W. T. Stanley","220813","","","","","","tiss","Male","-15.9615","35.6541","","No"
"a404bf60-a24b-457e-a24a-06ff0664c189","2679756","FMNH","Mammals","180988","Lophuromys machangui","","W. T. Stanley","170094","","","","","","alc","Female","-15.9743","35.5505","",""
"1fe3f2ad-4fba-4196-af41-41654c5d42f7","2679757","FMNH","Mammals","180989","Lophuromys machangui","","W. T. Stanley","170095","","","","","","alc","Female","-15.9743","35.5505","",""
"01e171a0-ddf5-4ed5-b463-c7fba5ad2d6f","2695142","FMNH","Mammals","196374","Praomys melanotus","","T. C. Demos","182474","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"982ebf40-85d7-4f88-ad0d-66213c4f1ea4","2679738","FMNH","Mammals","180970","Rhinolophus blasii","","W. T. Stanley","209101","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"1ba553be-0914-4dac-8072-e59347877ed1","2679740","FMNH","Mammals","180972","Dendromus melanotis","","W. T. Stanley","186343","","","","","","alc,tiss","Female","-15.9999","35.7235","","No"
"6ed24e53-34bd-46bf-9bff-8b3ff7a253ab","2679794","FMNH","Mammals","181026","Praomys delectorum","","W. T. Stanley","190389","","","","","","alc,tiss","Female","-15.9743","35.5505","",""
"982f44ff-488a-427b-b4b8-1deda3585ee4","2695530","FMNH","Mammals","196762","Hylomyscus arcimontensis","","T. C. Demos","211872","","","","","","tiss","Female","-9.6529","33.5423","",""
"3196194f-a0cc-4221-8739-711e5c9673a2","2690715","FMNH","Mammals","191947","Rhabdomys dilectus","","Malawi Mammal Expedition","188622","","","","","","tiss","Female","-10.5994","33.8164","",""
"072c65f3-bc95-4d72-b12c-3f0e54c7150d","2679803","FMNH","Mammals","181035","Praomys delectorum","","W. T. Stanley","170117","","","","","","alc","Male","-15.9743","35.5505","",""
"0c07bf40-141a-4e2d-a953-c042c959d88d","2695167","FMNH","Mammals","196399","Praomys melanotus","","T. C. Demos","182497","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"e91cbf7b-f79d-4b6a-83e7-4e25b454b589","2691185","FMNH","Mammals","192417","Praomys delectorum","","Malawi Mammal Expedition","209543","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"39f2b3e9-59fd-46b7-898c-e945b7fdf365","2694953","FMNH","Mammals","196185","Chaerephon pumilus","","T. C. Demos","190098","","","","","","alc,tiss","Female","-9.66997","33.5328","",""
"5afdf6df-5500-47ab-b49f-7e3e75c20570","2695594","FMNH","Mammals","196826","Praomys melanotus","","T. C. Demos","48200","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"b16b28bc-ec16-4f8c-a9b6-762447a238b1","2679898","FMNH","Mammals","181130","Crocidura luna","","W. T. Stanley","209112","","","","","","tiss","Male","-15.9615","35.6541","",""
"d32be022-851e-4304-bcaf-d3d6f6d8867c","2679899","FMNH","Mammals","181131","Crocidura luna","","W. T. Stanley","209113","","","","","","tiss","Male","-15.9615","35.6541","",""
"879cb7ad-2104-4a0f-90e1-d614f2123e64","2695121","FMNH","Mammals","196353","Mus triton","","T. C. Demos","213166","","","","","","tiss","Male","-9.65487","33.5386","",""
"1fa03188-b019-435c-a3de-87c358bfa23d","2695613","FMNH","Mammals","196845","Praomys melanotus","","T. C. Demos","182520","","","","","","tiss","Male","-9.6529","33.5423","",""
"9ee0510b-ac1f-49ce-856e-a6bb790d71d9","3017290","FMNH","Mammals","226141","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"c94a8c51-801a-429a-be1b-2ec76fa3fb3b","2695652","FMNH","Mammals","196884","Praomys melanotus","","T. C. Demos","135471","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"3c6e544e-53a6-4697-98ba-32cf0d7a2b9d","2695122","FMNH","Mammals","196354","Mus triton","","T. C. Demos","213201","","","","","","tiss","Male","-9.65487","33.5386","",""
"e635ac85-63a8-45a3-8270-4581d0c2823f","2695336","FMNH","Mammals","196568","Praomys melanotus","","T. C. Demos","48171","","","","","","alc","Male","-9.69572","33.4791","",""
"5ff9658f-f712-42d2-ae64-c40e906b6477","2695704","FMNH","Mammals","196936","Praomys melanotus","","T. C. Demos","137436","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"a9c1c96d-fe14-4999-ab18-88d248a85ba4","2691259","FMNH","Mammals","192491","Rhabdomys dilectus","","Malawi Mammal Expedition","187590","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"7f8f7027-daca-40cc-8d29-96235e71e422","2690872","FMNH","Mammals","192104","Rhinolophus swinnyi","","Malawi Mammal Expedition","210444","","","","","","tiss","Female","-13.3797","34.0025","",""
"ff75ced9-49be-429b-b0c9-a5a4d80b3ad7","2691052","FMNH","Mammals","192284","Grammomys dolichurus","","Malawi Mammal Expedition","199970","","","","","","alc,tiss","Male","-15.9422","35.5019","","No"
"7f8df9b4-aa99-4835-b72a-fc62073587e9","2690540","FMNH","Mammals","191772","Rhabdomys dilectus","","Malawi Mammal Expedition","208860","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"567241ed-fa64-4fae-b316-e6253409cc89","2690771","FMNH","Mammals","192003","Rhabdomys dilectus","","Malawi Mammal Expedition","188694","","","","","","tiss","Male","-10.5994","33.8164","",""
"2928b69d-1ac0-49b1-a7c0-f17ce9bb5a45","2690449","FMNH","Mammals","191681","Mus triton","","Malawi Mammal Expedition","208842","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"e93fa186-e7c2-4a9a-9bb7-01bcc3813a94","3018154","FMNH","Mammals","226272","Rattus rattus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"e47b81ca-23fd-43e6-8cac-6243283bbb38","2695305","FMNH","Mammals","196537","Praomys melanotus","","T. C. Demos","114032","","","","","","alc","Female","-9.6529","33.5423","",""
"70c40f46-d0ea-4972-9564-636ef65f6a21","2690811","FMNH","Mammals","192043","Crocidura hildegardeae","","Malawi Mammal Expedition","210401","","","","","","alc,tiss","Male","-13.3797","34.0025","",""
"73088f10-4bc2-4810-9a33-309fe61ab5cc","2691173","FMNH","Mammals","192405","Praomys delectorum","","Malawi Mammal Expedition","209531","","","","","","alc,tiss","Male","-15.9736","35.6531","",""
"f512baee-8856-4dd4-8141-dd3738d03d9e","2694941","FMNH","Mammals","196173","Crocidura luna","","T. C. Demos","200659","","","","","","alc,tiss","Male","-9.66997","33.5328","","No"
"b0b6f9ce-6d47-49fb-a04f-7027aaf83063","2690659","FMNH","Mammals","191891","Rhabdomys dilectus","","Malawi Mammal Expedition","208894","","","","","","tiss","Male","-10.5769","33.8083","",""
"c9af644a-8949-4943-af94-0d970b664fc3","2691026","FMNH","Mammals","192258","Lophuromys machangui","","Malawi Mammal Expedition","187555","","","","","","alc,tiss","Male","-15.9725","35.5342","",""
"8e18e785-5a39-46af-8527-da0fc5235e3e","2690754","FMNH","Mammals","191986","Rhabdomys dilectus","","Malawi Mammal Expedition","160267","","","","","","skull,skel","Female","-10.5994","33.8164","",""
"bbbe8920-131f-4de7-9429-4689815a0c3a","2695188","FMNH","Mammals","196420","Praomys melanotus","","T. C. Demos","105573","","","","","","alc","Female","-9.65487","33.5386","",""
"99aacf1b-e026-442e-a55c-1fd441079ed3","2695285","FMNH","Mammals","196517","Praomys melanotus","","T. C. Demos","108225","","","","","","alc","Female","-9.6529","33.5423","",""
"16086c95-889e-4f91-9369-bed0f898daf1","2690890","FMNH","Mammals","192122","Aethomys chrysophilus","","Malawi Mammal Expedition","210453","","","","","","alc,tiss","Female","-13.3797","34.0025","",""
"452f5934-7e28-43f8-89ae-8e2764297335","2695224","FMNH","Mammals","196456","Praomys melanotus","","T. C. Demos","109110","","","","","","alc","Male","-9.65487","33.5386","",""
"eedbe4b8-4327-406b-bb34-0792a0d236da","2695055","FMNH","Mammals","196287","Grammomys ibeanus","","T. C. Demos","199975","","","","","","tiss","Female","-9.6529","33.5423","","No"
"b02c684c-8ab0-4404-b4f2-29e0ccf0c41a","2691031","FMNH","Mammals","192263","Aethomys chrysophilus","","Malawi Mammal Expedition","209228","","","","","","alc,tiss","Male","-15.9422","35.5019","",""
"25fea2d1-5d5d-4305-b725-0d4e37729997","3018156","FMNH","Mammals","226273","Pronolagus rupestris","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Female","-14.2031","35.3756","",""
"70c32be1-3204-489b-b061-b508b4d9606e","2690350","FMNH","Mammals","191582","Elephantulus brachyrhynchus","","Malawi Mammal Expedition","186650","","","","","","alc,tiss","Male","-10.72","33.67","",""
"3abb43c1-3365-4873-b933-9a24334c799c","2695379","FMNH","Mammals","196611","Epomophorus minor","","T. C. Demos","211342","","","","","","tiss","Female","-9.6577","33.3756","",""
"579333f5-ac63-43ed-af76-045f6b31c117","2695442","FMNH","Mammals","196674","Beamys major","","T. C. Demos","211054","","","","","","tiss","Male","-9.69572","33.4791","",""
"f648c989-6fb6-4cf2-9cec-1c8fbe371899","2690460","FMNH","Mammals","191692","Mus triton","","Malawi Mammal Expedition","187779","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"db783ed1-456a-4a33-a499-3a2f99da687b","2690566","FMNH","Mammals","191798","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"74cb104c-1b41-4e05-8a53-03eb80e392ea","2679808","FMNH","Mammals","181040","Praomys delectorum","","W. T. Stanley","209106","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"893e34a4-a6a5-4352-a2a2-209dee60c371","2679809","FMNH","Mammals","181041","Praomys delectorum","","W. T. Stanley","115752","","","","","","alc","Female","-15.9615","35.6541","",""
"1550bf7f-a513-4eee-a6b0-0a8bf2cf62af","2679933","FMNH","Mammals","181165","Rhinolophus blasii","","W. T. Stanley","209119","","","","","","tiss","Female","-15.9615","35.6541","","No"
"48df7862-af12-466d-a191-d8321575e76b","2679934","FMNH","Mammals","181166","Rhinolophus blasii","","W. T. Stanley","209120","","","","","","tiss","Male","-15.9615","35.6541","",""
"29451a96-2f20-4bd8-9484-84c05f10db7a","2690346","FMNH","Mammals","191578","Elephantulus brachyrhynchus","","Malawi Mammal Expedition","137373","","","","","","alc","Female","-10.72","33.67","",""
"8a9366c8-ee1f-439d-a288-8d22134bb0c5","2690535","FMNH","Mammals","191767","Rhabdomys dilectus","","Malawi Mammal Expedition","208855","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"c9ddf994-ff3f-47ba-86d0-12f016172397","2695151","FMNH","Mammals","196383","Praomys melanotus","","T. C. Demos","182483","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"cb13c85e-fb77-4f55-be91-26518b64721c","2695545","FMNH","Mammals","196777","Hylomyscus arcimontensis","","T. C. Demos","211066","","","","","","tiss","Female","-9.69572","33.4791","",""
"c01b1ce8-0e28-4853-8a03-b9de9eb8a44a","2695559","FMNH","Mammals","196791","Mus triton","","T. C. Demos","213190","","","","","","tiss","Female","-9.65487","33.5386","",""
"8bae5322-f5e9-4448-b9a0-0248b193d40c","2695393","FMNH","Mammals","196625","Chaerephon pumilus","","T. C. Demos","190110","","","","","","tiss","Male","-9.66997","33.5328","",""
"08cb4099-49b2-4676-95e1-4e84296dedb5","2690329","FMNH","Mammals","191561","Crocidura olivieri","","Malawi Mammal Expedition","200810","","","","","","alc,tiss","Female","-10.5769","33.8083","","No"
"c2f3fa63-b918-42d6-8925-93581ac67df5","2695100","FMNH","Mammals","196332","Lemniscomys striatus","","T. C. Demos","190122","","","","","","alc,tiss","Male","-9.66997","33.5328","",""
"ac0aa037-d7b0-4d82-8612-b1e80245a0f5","2690772","FMNH","Mammals","192004","Rhabdomys dilectus","","Malawi Mammal Expedition","188695","","","","","","tiss","Female","-10.5994","33.8164","",""
"66eb35a2-56b4-4fb7-8d2b-76807300edc5","2679823","FMNH","Mammals","181055","Praomys delectorum","","W. T. Stanley","548","","","","","","alc","Female","-15.9999","35.7235","",""
"25ed796f-7ead-4d83-9962-326a26afff19","2679824","FMNH","Mammals","181056","Praomys delectorum","","W. T. Stanley","187490","","","","","","alc,tiss","Female","-15.9999","35.7235","",""
"bb283f9f-dcf5-4c0e-b220-3f74088e31b3","2679825","FMNH","Mammals","181057","Praomys delectorum","","W. T. Stanley","154307","","","","","","alc","Female","-15.9999","35.7235","",""
"e90bc668-b07a-4531-bb0d-4d39fb2fb206","2695737","FMNH","Mammals","196969","Praomys melanotus","","T. C. Demos","56781","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"80d1144a-8f82-4525-a4dc-3cb47dc4edad","2695564","FMNH","Mammals","196796","Praomys melanotus","","T. C. Demos","182508","","","","","","tiss","Male","-9.65487","33.5386","",""
"7aa7f527-6142-4fb6-b1ea-0dcd056a7128","2691124","FMNH","Mammals","192356","Mus triton","","Malawi Mammal Expedition","187566","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"ab6e178e-6f51-49be-8fd4-ae8bc9322df6","2695057","FMNH","Mammals","196289","Grammomys ibeanus","","T. C. Demos","199977","","","","","","tiss","Male","-9.6529","33.5423","","No"
"cfd90631-2066-46a2-add7-6942f62542b0","2695256","FMNH","Mammals","196488","Praomys melanotus","","T. C. Demos","47702","","","","","","alc","Female","-9.6529","33.5423","",""
"a74c53a6-79de-4ddd-8cca-06ec4bbf7d2f","2680023","FMNH","Mammals","181255","Praomys delectorum","","W. T. Stanley","173651","","","","","","skull,skel","Female","-15.9999","35.7235","","No"
"93c77e49-05cc-477b-ac49-7195d0f3a151","2680024","FMNH","Mammals","181256","Graphiurus murinus","","W. T. Stanley","209127","","","","","","tiss","Female","-15.9615","35.6541","","No"
"acc66895-904a-45e5-abd5-edad64e89d5a","2679678","FMNH","Mammals","180910","Crocidura luna","","W. T. Stanley","187480","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"8445c818-ee1f-4535-ab55-7da8d8b033e4","2679682","FMNH","Mammals","180914","Crocidura luna","","W. T. Stanley","187487","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"ce47d124-87d4-422a-9d1f-336e8261cfd7","2679683","FMNH","Mammals","180915","Crocidura luna","","W. T. Stanley","187488","","","","","","alc,tiss","Female","-15.9999","35.7235","",""
"6b4c1e89-5a83-4f13-a9f4-572144290e41","2679830","FMNH","Mammals","181062","Praomys delectorum","","W. T. Stanley","57333","","","","","","alc","Female","-15.9999","35.7235","",""
"b84e251e-cdce-4618-abee-b44d8c555ab5","2679835","FMNH","Mammals","181067","Praomys delectorum","","W. T. Stanley","187501","","","","","","alc,tiss","Male","-15.9999","35.7235","",""
"74ee9213-70ac-4ee4-81d7-09e9fcd12768","2679836","FMNH","Mammals","181068","Praomys delectorum","","W. T. Stanley","187502","","","","","","alc,tiss","Female","-15.9999","35.7235","",""
"eeeca532-9b32-4ee4-952d-16901355a27e","2690758","FMNH","Mammals","191990","Rhabdomys dilectus","","Malawi Mammal Expedition","188679","","","","","","tiss","Male","-10.5994","33.8164","",""
"562b9406-2fb6-485f-ac84-77d57cc7c79c","2679668","FMNH","Mammals","180900","Crocidura luna","","W. T. Stanley","209094","","","","","","alc,tiss","Male","-15.9615","35.6541","",""
"b84f18e2-9e61-4eb9-8689-40219c7c71aa","2679669","FMNH","Mammals","180901","Crocidura luna","","W. T. Stanley","209095","","","","","","alc,tiss","Female","-15.9615","35.6541","",""
"67f077a1-607c-431a-a106-1532eab73945","2679805","FMNH","Mammals","181037","Praomys delectorum","","W. T. Stanley","170119","","","","","","alc","Male","-15.9743","35.5505","",""
"19099355-edc1-41a4-ada9-97a1cdabc9b4","2695410","FMNH","Mammals","196642","Graphiurus murinus","","T. C. Demos","211046","","","","","","tiss","Female","-9.69572","33.4791","","No"
"048c76ba-ec81-4c9e-97fa-45ca42f1c861","2691006","FMNH","Mammals","192238","Dendromus nyikae","","Malawi Mammal Expedition","203371","","","","","","alc,tiss","Female","-15.9422","35.5019","","No"
"1d824b4c-4fc4-4c86-8095-76c0bb177133","2695273","FMNH","Mammals","196505","Praomys melanotus","","T. C. Demos","108213","","","","","","alc","Male","-9.6529","33.5423","",""
"f2424980-d52d-4f20-b38d-c9ae951e56f5","2695406","FMNH","Mammals","196638","Graphiurus murinus","","T. C. Demos","213200","","","","","","tiss","Male","-9.65487","33.5386","",""
"dcdc8758-3349-45ee-b6df-126826870fcc","2679692","FMNH","Mammals","180924","Crocidura luna","","W. T. Stanley","129995","","","","","","alc","Female","-15.9999","35.7235","",""
"f9f53db6-d604-42f2-b101-2cb6a5ffd8c3","2679693","FMNH","Mammals","180925","Crocidura luna","","W. T. Stanley","154264","","","","","","alc","Female","-15.9999","35.7235","",""
"d404ead6-f499-4f08-9a1d-d849b3feeab1","2679694","FMNH","Mammals","180926","Crocidura luna","","W. T. Stanley","154265","","","","","","alc","Male","-15.9999","35.7235","",""
"4ded44d1-746e-4d7a-ae98-867900fe74c7","2695774","FMNH","Mammals","197006","Cryptomys hottentotus whytei","","T. C. Demos","190135","","","","","","tiss","Female","-9.66997","33.5328","",""
"344a70c0-6ebc-48f8-bab3-efadd73468a2","2690854","FMNH","Mammals","192086","Rhinolophus fumigatus","","Malawi Mammal Expedition","210433","","","","","","tiss","Female","-13.3797","34.0025","",""
"ebad8602-21ed-4fff-ac55-e0c7e5ad3cdd","3017408","FMNH","Mammals","226166","Epomophorus minor","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"4f504b50-9640-4608-a87d-3911a558c814","2690666","FMNH","Mammals","191898","Rhabdomys dilectus","","Malawi Mammal Expedition","208901","","","","","","tiss","Male","-10.5769","33.8083","",""
"a70ef8f3-b2fc-4fae-9309-a430beb4f6d6","2695481","FMNH","Mammals","196713","Aethomys chrysophilus","","T. C. Demos","211354","","","","","","tiss","Male","-9.6577","33.3756","",""
"4b0e2b96-3e01-46da-bca2-c76a16d8d720","2695668","FMNH","Mammals","196900","Praomys melanotus","","T. C. Demos","182534","","","","","","tiss","Female","-9.69572","33.4791","",""
"ff525390-fac4-44a5-85b1-d668afae08cf","2690745","FMNH","Mammals","191977","Rhabdomys dilectus","","Malawi Mammal Expedition","188666","","","","","","tiss","Male","-10.5994","33.8164","",""
"a959d3f2-d060-4443-806b-2bbec8a5cd7a","2690465","FMNH","Mammals","191697","Mus triton","","Malawi Mammal Expedition","187789","","","","","","alc,tiss","Female","-10.5814","37.7592","",""
"6a43c9c5-92c6-403f-8ee7-b6c4b7d05df0","2690599","FMNH","Mammals","191831","Lophuromys machangui","","Malawi Mammal Expedition","187758","","","","","","tiss","Female","-10.5814","37.7592","",""
"0648b683-089b-4758-a3d6-d55b162a3149","2690601","FMNH","Mammals","191833","Lophuromys machangui","","Malawi Mammal Expedition","187766","","","","","","tiss","Male","-10.5814","37.7592","",""
"73d04b0d-861a-4701-bb15-c1046de2634b","2690608","FMNH","Mammals","191840","Lophuromys machangui","","Malawi Mammal Expedition","212531","","","","","","tiss","Male","-10.5808","33.7128","","No"
"1a3775c3-67c2-4201-954d-f37a2367b4e8","2690609","FMNH","Mammals","191841","Lophuromys machangui","","Malawi Mammal Expedition","212534","","","","","","tiss","Male","-10.5808","33.7128","",""
"a2922611-b482-413a-ba95-3aaa3f47d946","2695595","FMNH","Mammals","196827","Praomys melanotus","","T. C. Demos","48201","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"3c149b84-f6c6-464f-a004-af1a32b68552","2695573","FMNH","Mammals","196805","Praomys melanotus","","T. C. Demos","48182","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"49da1652-5d4b-45bd-9d82-5fc92ec0b9d9","2695307","FMNH","Mammals","196539","Praomys melanotus","","T. C. Demos","114034","","","","","","alc","Female","-9.6529","33.5423","",""
"c977ee82-20b5-4f8a-8a92-0ada20e57510","2695506","FMNH","Mammals","196738","Grammomys ibeanus","","T. C. Demos","211912","","","","","","tiss","Female","-9.6529","33.5423","","No"
"111cc984-a762-4e47-b9d0-383969622ef6","2691013","FMNH","Mammals","192245","Dendromus nyikae","","Malawi Mammal Expedition","186353","","","","","","alc,tiss","Female","-15.9706","35.6578","","No"
"bf5ff856-a351-4785-9f4b-ebe80b4c0a59","2694926","FMNH","Mammals","196158","Crocidura luna","","T. C. Demos","213150","","","","","","alc,tiss","Male","-9.65487","33.5386","",""
"59017cc9-45d6-4eda-846a-44deb902e234","2695687","FMNH","Mammals","196919","Praomys melanotus","","T. C. Demos","135487","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"72790235-6e5b-4219-8074-8a2799d1c720","2695395","FMNH","Mammals","196627","Chaerephon pumilus","","T. C. Demos","190112","","","","","","tiss","Female","-9.66997","33.5328","",""
"6dda99c2-0518-4a8e-a30a-2a21b3e04533","2691125","FMNH","Mammals","192357","Mus triton","","Malawi Mammal Expedition","187570","","","","","","alc,tiss","Female","-15.9725","35.5342","",""
"3895c344-f869-4400-ba8c-3154c0008687","2690392","FMNH","Mammals","191624","Lophuromys machangui","","Malawi Mammal Expedition","208818","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"e15044ae-224c-4ceb-8518-61fa4adcce1f","2695168","FMNH","Mammals","196400","Praomys melanotus","","T. C. Demos","182498","","","","","","alc,tiss","Female","-9.65487","33.5386","",""
"c3f53eda-d527-4f62-b691-e50cd264b7fd","2690645","FMNH","Mammals","191877","Mus triton","","Malawi Mammal Expedition","188613","","","","","","tiss","Male","-10.5994","33.8164","",""
"ef401fca-15b0-46d9-b02a-56b986ef06d9","2691082","FMNH","Mammals","192314","Mus minutoides","","Malawi Mammal Expedition","209252","","","","","","alc,tiss","Female","-15.9422","35.5019","",""
"766afae1-415e-4a78-b86f-65d5dca73c58","2691037","FMNH","Mammals","192269","Aethomys chrysophilus","","Malawi Mammal Expedition","188920","","","","","","alc,tiss","Male","-15.8594","35.5903","",""
"073d83eb-3019-43cd-8f1b-aca438473ea5","2690840","FMNH","Mammals","192072","Rhinolophus blasii","","Malawi Mammal Expedition","210421","","","","","","alc,tiss","Male","-13.3797","34.0025","","No"
"b3e70a8f-ca76-4076-88c5-2728298e96db","2690781","FMNH","Mammals","192013","Rhabdomys dilectus","","Malawi Mammal Expedition","188705","","","","","","tiss","Female","-10.5994","33.8164","",""
"773a3c50-27f9-4265-9b4c-4fb957b34835","2691022","FMNH","Mammals","192254","Lophuromys machangui","","Malawi Mammal Expedition","191404","","","","","","alc,tiss","Female","-15.9706","35.6578","","No"
"8d93ffd7-52ce-461a-ac48-4b507c6b0a50","2690789","FMNH","Mammals","192021","Rhabdomys dilectus","","Malawi Mammal Expedition","188714","","","","","","tiss","Male","-10.5994","33.8164","",""
