"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec11b568-bc1d-4a26-9933-137f730cc7ca","2756963","FMNH","Insects","FMNHINS 0000 117 535","Ponera Latreille, 1804","","C. H. Seevers","C. Seevers 2","Colombia Meta","Colombia","Meta","","","","","","","10",""
"4dc849de-4de1-421d-89a9-b59e327073ea","2756964","FMNH","Insects","FMNHINS 0000 117 540","Ponera Latreille, 1804","","C. H. Seevers","C. Seevers 5","Colombia Meta","Colombia","Meta","","","","","","","5",""
"1aaaf2da-a46b-4688-a298-bf28667a12c4","2749442","FMNH","Insects","FMNHINS 0000 109 031","Nomamyrmex esenbeckii (Westwood, 1842)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","25",""
"56047e04-e109-4760-b6b6-2e3dc84c370e","2749424","FMNH","Insects","FMNHINS 0000 109 143","Labidus coecus (Latreille, 1802)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","30",""
"0f3ab5a3-c6de-4137-9ac0-f40504ed9d8a","2756148","FMNH","Insects","FMNHINS 0000 117 795","Neoponera","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","2",""
"5eea26d2-8075-42a6-8a59-e4540efb61c9","2756326","FMNH","Insects","FMNHINS 0000 117 373","Pachycondyla","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","5",""
"12988e62-d33f-4004-a540-dd66fbb6a3c5","2757140","FMNH","Insects","FMNHINS 0000 118 062","Pseudomyrmex Lund, 1831","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","10",""
"3960a0c2-38e4-4b7a-892c-96223249ef8b","2757958","FMNH","Insects","FMNHINS 0000 119 558","Strumigenys schulzi","","C. H. Seevers","C. Seevers 17","Colombia Meta","Colombia","Meta","","","","","","","1",""
"a85d414c-a7f2-4d22-a1ee-a7bbdff8dfc3","2383468","FMNH","Insects","FMNHINS 0000 120 944","Corinnidae Karsch, 1880","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1",""
"d73f6703-544f-46dc-98f0-7d4b6f8298fb","2372464","FMNH","Insects","FMNHINS 0000 118 420","Pseudomyrmex Lund, 1831","","H. S. Dybas","","","","","","","","","4.15","-73.6333","3",""
"d2732b54-28ac-4478-95ad-37a4ffa8ec3f","2345991","FMNH","Insects","FMNHINS 0000 108 900","Cephalotes atratus (Linnaeus, 1758)","","H. S. Dybas","","","","","","","","","4.15","-73.6333","20",""
"443e0865-6ddb-44fd-9957-af70e0ba6714","2347468","FMNH","Insects","FMNHINS 0000 108 903","Cephalotes atratus (Linnaeus, 1758)","","H. S. Dybas","","","","","","","","","4.15","-73.6333","7",""
"1d882a2e-80e7-4229-b6cf-93405631eff3","2347472","FMNH","Insects","FMNHINS 0000 108 245","Cephalotes atratus (Linnaeus, 1758)","","C. H. Seevers","","","Colombia","","","","","","4.15","-73.6333","10",""
"2b3d00e2-95de-42e5-9fdc-8f5714434fa9","2347480","FMNH","Insects","FMNHINS 0000 108 247","Cephalotes atratus (Linnaeus, 1758)","","","","","Colombia","","","","","","4.15","-73.6333","3",""
"2a3022ef-aa41-4b4c-b643-b9b71b2e3539","2372404","FMNH","Insects","FMNHINS 0000 118 412","Pseudomyrmex Lund, 1831","","C. H. Seevers","","","Colombia","","","","","","4.15","-73.6333","12",""
"2fbb0de6-f070-4fae-b720-f15c1e9c6f4a","2379802","FMNH","Insects","FMNHINS 0000 108 040","Camponotus sericeiventris satrapus","","P. Berrio","","","Colombia","","","","","","4.15","-73.6333","1",""
"00d87483-8989-4700-8b4e-98fc3539ef42","2379803","FMNH","Insects","FMNHINS 0000 108 580","Cephalotes pusillus (Klug, 1824)","","C. H. Seevers","","","Colombia","","","","","","4.15","-73.6333","28",""
"b0bb6125-6008-47c3-94fd-33c258761fc2","2383941","FMNH","Insects","FMNHINS 0000 119 818","Basiceros disciger","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","3","No"
"5fecf18b-2e83-4704-b919-58392e31e31e","2372634","FMNH","Insects","FMNHINS 0000 118 425","Solenopsis geminata (Fabricius, 1804)","","C. H. Seevers","","","Colombia","","","","","","4.15","-73.6333","20",""
"d394cee1-3437-48ea-a240-ff5abc65c106","2749449","FMNH","Insects","FMNHINS 0000 109 914","Eciton hamatum (Fabricius, 1781)","","C. H. Seevers","","","Colombia","Berrio","","","","","6.83333","-75.4333","2",""
"f03a53f8-b675-424f-a7ca-5d02e7cbd1fa","2749448","FMNH","Insects","FMNHINS 0000 109 091","Eciton hamatum (Fabricius, 1781)","","C. H. Seevers","","","Colombia","Berrio","","","","","6.83333","-75.4333","22",""
"cda315b1-0fc9-4461-a319-54ced685493d","2758369","FMNH","Insects","FMNHINS 0000 119 906","Cephalotes clypeatus (Fabricius, 1804)","","H. S. Dybas","","","","","","","","","4.15","-73.6333","20",""
"f2db193e-710f-48d2-b14e-a826537339b4","2758370","FMNH","Insects","FMNHINS 0000 119 907","Cephalotes clypeatus (Fabricius, 1804)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","16",""
"e742f4f9-3c58-4085-bd84-0ccee72e2880","2758371","FMNH","Insects","FMNHINS 0000 119 905","Cephalotes clypeatus (Fabricius, 1804)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"c9809ab0-5327-47e7-aaf2-c5b0f66e3cf0","2756234","FMNH","Insects","FMNHINS 0000 117 830","Odontomachus haematodus (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","25",""
"2ec7ace7-4fe4-42fe-a379-938e62d0f215","2756235","FMNH","Insects","FMNHINS 0000 117 818","Odontomachus haematodus (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","10",""
"4dba1317-c783-4938-9df1-c37a1e44abff","2749513","FMNH","Insects","FMNHINS 0000 109 051","Ectatomma brunneum Smith, 1858","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","20",""
"f2926249-9057-4bd6-aa97-0a64feadf900","2749515","FMNH","Insects","FMNHINS 0000 109 050","Ectatomma brunneum Smith, 1858","","C. H. Seevers","C. Seevers 28","Colombia Meta","Colombia","Meta","","","","","","","10",""
"d90b72af-ada6-455d-8801-8a428cd37a35","2749514","FMNH","Insects","FMNHINS 0000 109 049","Ectatomma brunneum Smith, 1858","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","5",""
"85152000-0f13-4f30-9f0d-aca684a54145","2749524","FMNH","Insects","FMNHINS 0000 109 211","Ectatomma tuberculatum (Olivier, 1791)","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1",""
"3f99a872-d000-4df6-8847-ec1028098051","2749522","FMNH","Insects","FMNHINS 0000 109 208","Ectatomma tuberculatum (Olivier, 1791)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
