"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a675d3b-0bf1-4ac4-aa0d-4fd20ad7c827","2178776","FMNH","Insects","FMNHINS 0000 092 567","Nicrophorus scrutator Blanchard, 1842","","A. Ugarte","","Argentina Catamarca","Argentina","Catamarca","","","","","","","1","No"
"8b604f40-149b-489f-8398-c2c4f307b2f0","2178778","FMNH","Insects","FMNHINS 0000 092 568","Nicrophorus scrutator Blanchard, 1842","","A. Ugarte","","Argentina Catamarca","Argentina","Catamarca","","","","","","","1","No"
"2f78530d-61c4-4a6d-a0cb-a7b7cdaf7ac9","2183813","FMNH","Insects","FMNHINS 0000 082 716","Nicrophorus carolinus Linnaeus, 1771","","S. Bolle","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"057fedf3-e102-43ee-905f-bd0cca4d3921","2183815","FMNH","Insects","FMNHINS 0000 082 718","Nicrophorus carolinus Linnaeus, 1771","","S. Bolle","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"5f79f6b6-bfb8-44fb-b1c5-412e6b377f00","2182259","FMNH","Insects","FMNHINS 0000 082 723","Nicrophorus carolinus Linnaeus, 1771","","S. Bolle","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"e63d911e-fca7-4815-83e4-57f2c122ab57","2182261","FMNH","Insects","FMNHINS 0000 092 571","Nicrophorus scrutator Blanchard, 1842","","Acutte","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"64b1441f-2ec4-4ceb-aeb6-b321afaa6f1e","2182260","FMNH","Insects","FMNHINS 0000 092 570","Nicrophorus scrutator Blanchard, 1842","","Acutte","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"7f0b5ce9-7a7a-4fa4-bb16-1aea71f16c1c","2183134","FMNH","Insects","FMNHINS 0000 041 864","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"cb611b68-add0-4e3c-958c-92cd1178a0a7","2183135","FMNH","Insects","FMNHINS 0000 041 865","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"43014cf7-329f-4b56-9a1f-037d5b60ce95","2183136","FMNH","Insects","FMNHINS 0000 041 866","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"ed54d19e-f5b4-420e-878a-1215944db6e2","2183137","FMNH","Insects","FMNHINS 0000 041 867","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"43c9386e-20b4-4156-b9ea-e6fb0caba455","2183138","FMNH","Insects","FMNHINS 0000 041 868","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"6937a86b-a569-486f-8562-6c1554345de5","2183139","FMNH","Insects","FMNHINS 0000 041 869","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"e4e7a1d3-bfbe-41b0-8820-e2dfa74a6ac6","2183140","FMNH","Insects","FMNHINS 0000 041 870","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"76bf06de-9490-4289-bcf9-ad376ce7c232","2183141","FMNH","Insects","FMNHINS 0000 041 871","Oxelytrum apicale Brullé, 1836","","A. Martínez","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"537ede72-fb89-4e23-beb1-9563b69fad61","2182252","FMNH","Insects","FMNHINS 0000 079 732","Oxelytrum erythrurum Blanchard, 1842","","Acutte","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"f3c8da51-7770-48a0-a692-321320572262","2182249","FMNH","Insects","FMNHINS 0000 079 729","Oxelytrum erythrurum Blanchard, 1842","","Acutte","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"8d8ea974-efff-4eda-acb9-ec14594b6763","2183313","FMNH","Insects","FMNHINS 0000 079 708","Oxelytrum erythrurum Blanchard, 1842","","D. Matusik, K. Matusik","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"fe284031-e17a-4e94-9d16-eab544b1bf1e","2183314","FMNH","Insects","FMNHINS 0000 079 709","Oxelytrum erythrurum Blanchard, 1842","","D. Matusik, K. Matusik","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"1d3074b4-4f36-4e2e-a0f0-9fce2b0aa015","2182253","FMNH","Insects","FMNHINS 0000 079 733","Oxelytrum erythrurum Blanchard, 1842","","S. Bolle","","Argentina Tueuman","Argentina","Tueuman","","","","","","","1",""
"5f994ab9-5829-4196-a63b-3761cbdfb8b7","2182256","FMNH","Insects","FMNHINS 0000 079 736","Oxelytrum erythrurum Blanchard, 1842","","S. Bolle","","Argentina Entre Rios","Argentina","Entre Rios","","","","","","","1",""
"3f15e0e8-36cf-47bb-a821-73dde89a5836","2182257","FMNH","Insects","FMNHINS 0000 079 737","Oxelytrum erythrurum Blanchard, 1842","","S. Bolle","","Argentina Entre Rios","Argentina","Entre Rios","","","","","","","1",""
"824f3dff-8b7e-49ac-bfc1-06e495d01cfb","2182258","FMNH","Insects","FMNHINS 0000 079 738","Oxelytrum erythrurum Blanchard, 1842","","S. Bolle","","Argentina Entre Rios","Argentina","Entre Rios","","","","","","","1",""
"5710045e-b284-407d-895b-fc3926787e94","2182254","FMNH","Insects","FMNHINS 0000 079 734","Oxelytrum erythrurum Blanchard, 1842","","S. Bolle","","Argentina Entre Rios","Argentina","Entre Rios","","","","","","","1",""
"a1ffd9c1-2169-4f0c-8668-1e0fb323d6c5","2182255","FMNH","Insects","FMNHINS 0000 079 735","Oxelytrum erythrurum Blanchard, 1842","","S. Bolle","","Argentina Entre Rios","Argentina","Entre Rios","","","","","","","1",""
"53afc49e-a6a1-4b60-a83b-8d63e608f182","2182250","FMNH","Insects","FMNHINS 0000 079 730","Oxelytrum erythrurum Blanchard, 1842","","Acutte","","Argentina Salta","Argentina","Salta","","","","","","","1","No"
"5725598a-039e-4182-b0c3-cdc155970c6e","2182251","FMNH","Insects","FMNHINS 0000 079 731","Oxelytrum erythrurum Blanchard, 1842","","Acutte","","Argentina Salta","Argentina","Salta","","","","","","","1","No"
"a7099258-0679-4102-a8fd-8a144053ad5c","2183814","FMNH","Insects","FMNHINS 0000 082 717","Nicrophorus carolinus Linnaeus, 1771","","S. Bolle","","Argentina Salta","Argentina","Salta","","","","","","","1","No"
