"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c370ed1-dd82-4122-a9d7-112864c6327a","2119510","FMNH","Mammals","213678","Lophostoma silvicolum","","B. D. Patterson","215446","","","","","","alc,tiss","Male","-0.67611","-76.3957","",""
"b0126427-d68e-46aa-8beb-46877eb739b5","2119511","FMNH","Mammals","213679","Lophostoma silvicolum","","B. D. Patterson","199630","","","","","","alc,tiss","Female","-0.67546","-76.3963","","No"
"d9da81aa-8f22-4e7d-b392-b321d8b81063","2119512","FMNH","Mammals","213680","Gardnerycteris crenulatum","","B. D. Patterson","199693","","","","","","alc,tiss","Female","-0.67076","-76.3991","","No"
"157eaff3-4017-4849-9814-651060c1dabe","2119513","FMNH","Mammals","213681","Phyllostomus elongatus","","B. D. Patterson","200234","","","","","","alc,tiss","Male","-0.67996","-76.3945","","No"
"e681b9d3-feba-417d-beef-71eac09d339f","2119514","FMNH","Mammals","213682","Phyllostomus elongatus","","B. D. Patterson","200235","","","","","","alc,tiss","Male","-0.6722","-76.3991","","No"
"28137382-69c3-4600-a685-2c9803f95baa","2119515","FMNH","Mammals","213683","Phyllostomus elongatus","","B. D. Patterson","200236","","","","","","alc,tiss","Female","-0.67076","-76.3991","","No"
"baa4f4ea-05b2-4fb1-a77f-363032a45359","2119516","FMNH","Mammals","213684","Phyllostomus elongatus","","B. D. Patterson","199631","","","","","","alc,tiss","Female","-0.67546","-76.3963","","No"
"ed8ff8ea-6423-44d3-88e6-6986f74db09c","2119517","FMNH","Mammals","213685","Phyllostomus hastatus","","B. D. Patterson","215447","","","","","","alc,tiss","Male","-0.67522","-76.3966","",""
"61af033f-4dd6-4782-9e52-342086d524bb","2119518","FMNH","Mammals","213686","Phyllostomus hastatus","","B. D. Patterson","199632","","","","","","alc,tiss","Female","-0.674","-76.3966","","No"
"bdedab07-a4c8-439c-85d8-a6571a4b5260","2119519","FMNH","Mammals","213687","Phyllostomus hastatus","","B. D. Patterson","215448","","","","","","alc,tiss","Male","-0.674","-76.3966","",""
"5bc9b61c-626f-4dca-8629-e3cf6c27fbac","2119520","FMNH","Mammals","213688","Phyllostomus hastatus","","B. D. Patterson","199633","","","","","","alc,tiss","Male","-0.674","-76.3966","","No"
"417499ed-ddb1-46d8-96fc-6f1496947aac","2119521","FMNH","Mammals","213689","Tonatia saurophila","","B. D. Patterson","200237","","","","","","alc,tiss","Male","-0.67686","-76.3965","","No"
"89ae2a33-0b91-45e7-9998-d9b28aae9152","2119523","FMNH","Mammals","213691","Anoura caudifer","","B. D. Patterson","199613","","","","","","tiss","Female","-0.67593","-77.6008","","No"
"99fa1d81-c4c2-4f7d-96fd-2b9fa253e075","2119524","FMNH","Mammals","213692","Anoura caudifer","","B. D. Patterson","199614","","","","","","tiss","Male","-0.68792","-77.5983","","No"
"de7e8dc7-5b2b-420d-b969-3d9f30983e5f","2119522","FMNH","Mammals","213690","Trachops cirrhosus","","B. D. Patterson","200238","","","","","","alc,tiss","Male","-0.679125","-76.3944","","No"
"b7a539b5-414c-4c54-a1f7-6bd12c2c08c3","2119525","FMNH","Mammals","213693","Anoura caudifer","","B. D. Patterson","155191","","","","","","tiss","Male","-0.68652","-77.6012","",""
"84e3478e-4062-47da-af2d-8815c45b7bdb","2119526","FMNH","Mammals","213694","Anoura geoffroyi","","B. D. Patterson","192826","","","","","","tiss","Female","-0.67593","-77.6008","","No"
"d34d433b-dfe8-456f-974d-5d0a2d2baefd","2119527","FMNH","Mammals","213695","Choeroniscus minor","","B. D. Patterson","199615","","","","","","alc,tiss","Male","-0.67723","-76.3966","","No"
"0f0bc1fd-6756-4517-ad0b-c4c263b99d7e","2119528","FMNH","Mammals","213696","Glossophaga soricina","","B. D. Patterson","215449","","","","","","alc,tiss","Female","-0.67593","-77.6008","",""
"d3894ad7-4e61-4f7b-ac2c-67ad8d599e79","2119529","FMNH","Mammals","213697","Glossophaga soricina","","B. D. Patterson","199616","","","","","","alc,tiss","Male","-0.68652","-77.6012","","No"
"1b63af48-46a1-4713-a1e7-da88cba3b55c","2119530","FMNH","Mammals","213698","Glossophaga soricina","","B. D. Patterson","215450","","","","","","alc,tiss","Female","-0.68652","-77.6012","",""
"04404399-751b-4053-b607-ea119bee05b9","2119531","FMNH","Mammals","213699","Glossophaga soricina","","B. D. Patterson","199617","","","","","","alc,tiss","Female","-0.68652","-77.6012","","No"
"b1da096f-35fa-4221-ae5d-eb1faf0d88f1","2119532","FMNH","Mammals","213700","Lonchophylla robusta","","B. D. Patterson","215451","","","","","","alc,tiss","Female","-0.68652","-77.6012","",""
"686507a3-8bc2-4f5d-affd-2bd211ceb179","2119533","FMNH","Mammals","213701","Lonchophylla robusta","","B. D. Patterson","192827","","","","","","tiss","Male","-0.68652","-77.6012","","No"
"add4bd40-ce93-4b47-a7f7-1e9f54c92bcd","2119534","FMNH","Mammals","213702","Lonchophylla thomasi","","B. D. Patterson","199605","","","","","","alc,tiss","Female","-0.67666","-76.3966","","No"
"9a1d586f-028c-484a-af00-3ef7490213ab","2119536","FMNH","Mammals","213703","Lonchophylla thomasi","","B. D. Patterson","192828","","","","","","tiss","Female","-0.67666","-76.3966","","No"
"a1c5f5df-bb91-429f-b3fb-34f09ec19306","2119537","FMNH","Mammals","213704","Lonchophylla thomasi","","B. D. Patterson","215452","","","","","","alc,tiss","Female","-0.67686","-76.3965","",""
"96076180-4893-4021-9534-249d63ac7391","2119538","FMNH","Mammals","213705","Artibeus lituratus","","B. D. Patterson","199606","","","","","","alc,tiss","Female","-0.67593","-77.6008","","No"
"491fcf9e-0c34-4e35-8b38-ec2ef4913e53","2119539","FMNH","Mammals","213706","Artibeus lituratus","","B. D. Patterson","199921","","","","","","alc,tiss","Male","-0.67593","-77.6008","","No"
"4d6b525b-c202-413a-9281-e64ee31a6c72","2119540","FMNH","Mammals","213707","Artibeus lituratus","","B. D. Patterson","215453","","","","","","alc,tiss","Female","-0.687","-77.5998","",""
"3d4e71c5-5425-4e20-a3df-aeb50416dd28","2119541","FMNH","Mammals","213708","Artibeus lituratus","","B. D. Patterson","199607","","","","","","alc,tiss","Male","-0.67522","-76.3966","","No"
"38167c2e-df3b-486f-a8ed-59b0d87d5450","2119542","FMNH","Mammals","213709","Artibeus lituratus","","B. D. Patterson","215454","","","","","","alc,tiss","Female","-0.67666","-76.3966","",""
"5d613b36-5d8a-4f93-bca0-13a1096b7fef","2119543","FMNH","Mammals","213710","Artibeus lituratus","","B. D. Patterson","199634","","","","","","alc,tiss","Female","-0.6776","-76.3966","","No"
"17ef44c8-927e-4e19-83b8-00e94c8c4cb2","2119544","FMNH","Mammals","213711","Artibeus lituratus","","B. D. Patterson","215455","","","","","","alc,tiss","Female","-0.67686","-76.3965","",""
"f4dd2151-29d2-47e3-9523-b974e02d6b4a","2119545","FMNH","Mammals","213712","Artibeus lituratus","","B. D. Patterson","199635","","","","","","alc,tiss","Female","-0.67346","-76.3982","","No"
"aa6f339f-e8e4-4b1d-830f-c5154674e234","2119546","FMNH","Mammals","213713","Artibeus lituratus","","B. D. Patterson","215456","","","","","","alc,tiss","Male","-0.674","-76.3966","",""
"6fc15097-9b71-49c8-b810-3b47dbea808a","2119547","FMNH","Mammals","213714","Artibeus lituratus","","B. D. Patterson","199636","","","","","","alc,tiss","Male","-0.674","-76.3966","","No"
"6845af6d-1ce8-4ef1-a73d-43db7f37a76b","2119548","FMNH","Mammals","213715","Artibeus lituratus","","B. D. Patterson","215457","","","","","","alc,tiss","Male","-0.67364","-76.398","",""
"46785305-3f2e-4ef0-8761-06da5fb202a0","2119549","FMNH","Mammals","213716","Artibeus lituratus","","B. D. Patterson","199637","","","","","","alc,tiss","Female","-0.67086","-76.3991","","No"
"78d712d7-26df-4bab-8c7d-c16cb190fa19","2119550","FMNH","Mammals","213717","Artibeus lituratus","","B. D. Patterson","215458","","","","","","alc,tiss","Male","-0.6704","-76.399","",""
"5632ad3c-381d-4bfa-918e-f71498d99c0a","2119551","FMNH","Mammals","213718","Artibeus obscurus","","B. D. Patterson","199638","","","","","","alc,tiss","Female","-0.67666","-76.3966","","No"
"1c8df47f-d1e4-464b-9f39-30ffecc7929d","2119553","FMNH","Mammals","213720","Artibeus obscurus","","B. D. Patterson","215459","","","","","","alc,tiss","Female","-0.67686","-76.3965","",""
"70adf740-d28f-4f9e-9c39-84da699d728e","2119552","FMNH","Mammals","213719","Artibeus obscurus","","B. D. Patterson","199639","","","","","","alc,tiss","Male","-0.67522","-76.3966","","No"
"3a91f7e0-4c54-40f3-a498-3ff3ccffe920","2119554","FMNH","Mammals","213721","Artibeus obscurus","","B. D. Patterson","199640","","","","","","alc,tiss","Female","-0.67646","-76.3966","","No"
"350764dc-bda5-4546-87b0-8a053fc6da1e","2119555","FMNH","Mammals","213722","Artibeus obscurus","","B. D. Patterson","215460","","","","","","alc,tiss","Female","-0.67968","-76.3946","",""
"49755061-3b30-47cd-b4a4-b29768c9ae06","2119556","FMNH","Mammals","213723","Artibeus obscurus","","B. D. Patterson","199641","","","","","","alc,tiss","Female","-0.6792","-76.3944","","No"
"1577f9ba-6ef2-491a-83d1-293b65134f05","2119557","FMNH","Mammals","213724","Artibeus obscurus","","B. D. Patterson","215461","","","","","","alc,tiss","Male","-0.674","-76.3966","",""
"8b602056-be73-40e0-a030-48ae0a5d15a9","2119558","FMNH","Mammals","213725","Artibeus obscurus","","B. D. Patterson","192822","","","","","","alc,tiss","Male","-0.67068","-76.399","","No"
"907bb5f8-544b-4acf-a4e8-70172f627906","2119559","FMNH","Mammals","213726","Artibeus obscurus","","B. D. Patterson","215462","","","","","","alc,tiss","Male","-0.67224","-76.3985","",""
"ac79e3ea-a341-49e0-b0f8-2a38d8ef78c1","2119560","FMNH","Mammals","213727","Artibeus planirostris","","B. D. Patterson","215463","","","","","","alc,tiss","Male","-0.676555","-77.5994","",""
"6f8f34b6-ceb8-42db-be9e-2e0f4f2c31cd","2119561","FMNH","Mammals","213728","Artibeus planirostris","","B. D. Patterson","192823","","","","","","alc,tiss","Male","-0.67713","-77.6012","","No"
"f32e7e63-0a66-484d-bab0-ac71be622de3","2119562","FMNH","Mammals","213729","Artibeus planirostris","","B. D. Patterson","215464","","","","","","alc,tiss","Male","-0.6877","-77.5984","",""
"ba3d3eca-5c0e-40a3-898a-89e110f188c3","2119563","FMNH","Mammals","213730","Artibeus planirostris","","B. D. Patterson","192824","","","","","","alc,tiss","Male","-0.67723","-76.3966","","No"
"67726212-58ac-43d1-8484-310803c81673","2119564","FMNH","Mammals","213731","Artibeus planirostris","","B. D. Patterson","215465","","","","","","alc,tiss","Female","-0.67666","-76.3966","",""
"bd5c7c3b-1d44-4116-b749-6eb003fa2024","2119565","FMNH","Mammals","213732","Artibeus planirostris","","B. D. Patterson","192825","","","","","","alc,tiss","Male","-0.679125","-76.3944","","No"
"eedd007a-92be-41f8-9b59-8f69e673561d","2119567","FMNH","Mammals","213733","Artibeus planirostris","","B. D. Patterson","215466","","","","","","alc,tiss","Male","-0.679125","-76.3944","",""
"d1583503-d51d-40ae-a318-37e42145ea01","2119568","FMNH","Mammals","213734","Artibeus planirostris","","B. D. Patterson","199609","","","","","","alc,tiss","Female","-0.67996","-76.3945","","No"
"c8954b2e-83fa-4d00-bdec-dd451d639fd3","2119569","FMNH","Mammals","213735","Artibeus planirostris","","B. D. Patterson","215467","","","","","","alc,tiss","Female","-0.67406","-76.3965","",""
"d44e2b7f-6eb6-46bb-9639-8a13cba12966","2119570","FMNH","Mammals","213736","Artibeus planirostris","","B. D. Patterson","199610","","","","","","alc,tiss","Female","-0.67086","-76.3991","","No"
"112ebc29-a6c2-4c86-a31f-3395305ca785","2119571","FMNH","Mammals","213737","Artibeus planirostris","","B. D. Patterson","215468","","","","","","alc,tiss","Female","-0.67086","-76.3991","",""
"4c31b6c9-894d-4e71-b471-ad6abb2dbc14","2119573","FMNH","Mammals","213739","Artibeus planirostris","","B. D. Patterson","215469","","","","","","alc,tiss","Male","-0.67546","-76.3963","",""
"93445bc9-8a8f-4173-977c-8b500da8c9d6","2119572","FMNH","Mammals","213738","Artibeus planirostris","","B. D. Patterson","199611","","","","","","alc,tiss","Female","-0.67584","-76.3959","","No"
"951fe596-d8ff-4459-8254-38fc942c7f4b","2119574","FMNH","Mammals","213740","Artibeus planirostris","","B. D. Patterson","199612","","","","","","alc,tiss","Male","-0.67778","-76.3946","","No"
"5a36f2c9-8ecc-4a8d-9e74-b0a8b43173d6","2119575","FMNH","Mammals","213741","Carollia brevicauda","","B. D. Patterson","215470","","","","","","alc,tiss","Female","-0.67593","-77.6008","",""
"68d127b1-17d1-4178-b96c-bd35172370c3","2119577","FMNH","Mammals","213743","Carollia brevicauda","","B. D. Patterson","215471","","","","","","alc,tiss","Male","-0.6877","-77.5984","",""
"eb3fe330-72a7-4bc7-a267-db371323f432","2119579","FMNH","Mammals","213745","Carollia brevicauda","","B. D. Patterson","186275","","","","","","alc,tiss","Male","-0.6776","-76.3966","","No"
"42090ec1-e600-4496-ac40-a4755c26ace8","2119578","FMNH","Mammals","213744","Carollia brevicauda","","B. D. Patterson","186274","","","","","","alc,tiss","Male","-0.67686","-76.3965","","No"
"69b0950c-2d63-4f39-b610-cdf44a175b3f","2119580","FMNH","Mammals","213746","Carollia brevicauda","","B. D. Patterson","186276","","","","","","alc,tiss","Female","-0.67666","-76.3966","","No"
"68670354-192a-4244-b2e0-17dc13671392","2119581","FMNH","Mammals","213747","Carollia brevicauda","","B. D. Patterson","215472","","","","","","alc,tiss","Female","-0.67666","-76.3966","",""
"aeff42ea-1229-4d5f-947c-5b8fa6f8f6cb","2119582","FMNH","Mammals","213748","Carollia brevicauda","","B. D. Patterson","186277","","","","","","alc,tiss","Female","-0.67646","-76.3966","","No"
"33e00718-f1d0-44b4-812d-e85e15e903d7","2119583","FMNH","Mammals","213749","Carollia brevicauda","","B. D. Patterson","215473","","","","","","alc,tiss","Female","-0.679125","-76.3944","",""
"42a12628-85b3-4d5c-808d-ada2291a2f64","2119584","FMNH","Mammals","213750","Carollia brevicauda","","B. D. Patterson","199646","","","","","","alc,tiss","Male","-0.679","-76.3943","","No"
"3911e9b5-b296-40ba-9bd0-4361ca1cd3b1","2119585","FMNH","Mammals","213751","Carollia brevicauda","","B. D. Patterson","200239","","","","","","alc,tiss","Male","-0.67401","-76.3986","","No"
"81e4919e-99bf-4ce4-92c8-10750faf9fbd","2119586","FMNH","Mammals","213752","Carollia brevicauda","","B. D. Patterson","200240","","","","","","alc,tiss","Female","-0.67076","-76.3991","","No"
"d8d9da2f-f750-4dd5-ad52-57ee6a7423d0","2119587","FMNH","Mammals","213753","Carollia brevicauda","","B. D. Patterson","200241","","","","","","alc,tiss","Male","-0.6722","-76.3991","","No"
"ac9611a9-0240-4840-9e4a-b6e6629522eb","2119588","FMNH","Mammals","213754","Carollia brevicauda","","B. D. Patterson","200242","","","","","","alc,tiss","Male","-0.67086","-76.3991","","No"
"05bced97-a829-4f40-bdaa-3a8e45ff1382","2119589","FMNH","Mammals","213755","Carollia brevicauda","","B. D. Patterson","200243","","","","","","alc,tiss","Female","-0.67618","-76.3957","","No"
"4f61061d-691e-405f-8e0f-828e8bd4955b","2119590","FMNH","Mammals","213756","Carollia castanea","","B. D. Patterson","199647","","","","","","alc,tiss","Female","-0.67686","-76.3965","","No"
"c82b0412-e8c4-4238-b955-5659ebef4d49","2119591","FMNH","Mammals","213757","Carollia castanea","","B. D. Patterson","199642","","","","","","alc,tiss","Female","-0.6776","-76.3966","","No"
"7c5e0a75-e65d-48af-8895-98eaa7da3b3a","2119593","FMNH","Mammals","213758","Carollia castanea","","B. D. Patterson","199643","","","","","","alc,tiss","Female","-0.67807","-76.3966","","No"
"364e8ed5-0e22-4f58-941c-72698e54f711","2119594","FMNH","Mammals","213759","Carollia castanea","","B. D. Patterson","199644","","","","","","alc,tiss","Female","-0.67807","-76.3966","","No"
"4c063958-27c1-4775-98db-db444ec34acd","2119595","FMNH","Mammals","213760","Carollia castanea","","B. D. Patterson","199645","","","","","","alc,tiss","Female","-0.67364","-76.398","","No"
"4a5f58a1-8f9b-4f2f-be4d-7cf6d5e9a3df","2119596","FMNH","Mammals","213761","Carollia castanea","","B. D. Patterson","200244","","","","","","alc,tiss","Male","-0.67406","-76.3965","","No"
"085bbe6d-af40-4178-82b0-5626d7fd53d9","2119597","FMNH","Mammals","213762","Carollia castanea","","B. D. Patterson","200245","","","","","","alc,tiss","Female","-0.67731","-76.3951","","No"
"c56012a7-51ec-464a-a62e-22a3d38a0e18","2119598","FMNH","Mammals","213763","Carollia perspicillata","","B. D. Patterson","200246","","","","","","tiss","Female","-0.67593","-77.6008","","No"
"b4b1d55a-6af2-4d55-ae54-873c632977a1","2119599","FMNH","Mammals","213764","Carollia perspicillata","","B. D. Patterson","200247","","","","","","alc,tiss","Female","-0.67593","-77.6008","","No"
"b14374d9-2bb8-43bf-8224-46f162272c16","2119600","FMNH","Mammals","213765","Carollia perspicillata","","B. D. Patterson","200248","","","","","","alc,tiss","Female","-0.6776","-76.3966","","No"
"27e98074-41af-4626-88e2-f6c265afb42e","2119601","FMNH","Mammals","213766","Carollia perspicillata","","B. D. Patterson","200249","","","","","","alc,tiss","Male","-0.67522","-76.3966","","No"
"70efd254-26da-4682-b602-1b4f8f23d4db","2119602","FMNH","Mammals","213767","Carollia perspicillata","","B. D. Patterson","215474","","","","","","tiss","Male","-0.67666","-76.3966","",""
"059224b9-85c9-4b97-9f62-526c34e7db90","2119603","FMNH","Mammals","213768","Carollia perspicillata","","B. D. Patterson","185835","","","","","","alc,tiss","Female","-0.67723","-76.3966","","No"
"e789fb08-cf3c-48c0-bdb5-befe054a28d2","2119604","FMNH","Mammals","213769","Carollia perspicillata","","B. D. Patterson","215475","","","","","","tiss","Male","-0.67944","-76.3945","",""
"0469beaa-e0d7-4e50-8340-b0ca1abf4cee","2119606","FMNH","Mammals","213771","Carollia perspicillata","","B. D. Patterson","215476","","","","","","alc,tiss","Female","-0.67364","-76.398","",""
"54cf5b48-cc96-4690-9794-b171f33ce096","2119605","FMNH","Mammals","213770","Carollia perspicillata","","B. D. Patterson","185836","","","","","","alc,tiss","Female","-0.674","-76.3966","","No"
"bde62277-d602-48f3-9a1b-9474f1e064c4","2119607","FMNH","Mammals","213772","Carollia perspicillata","","B. D. Patterson","185837","","","","","","alc,tiss","Female","-0.67346","-76.3982","","No"
"7c48c25e-c069-47e6-98ae-f4fc0287abc4","2119608","FMNH","Mammals","213773","Carollia perspicillata","","B. D. Patterson","215477","","","","","","alc,tiss","Female","-0.67401","-76.3986","",""
"5453912f-a2da-4cb8-a12e-0ead44c075b4","2119609","FMNH","Mammals","213774","Carollia perspicillata","","B. D. Patterson","185838","","","","","","alc,tiss","Female","-0.67014","-76.3992","","No"
"ffda8609-e879-40f7-94b9-da090505cf17","2119610","FMNH","Mammals","213775","Carollia perspicillata","","B. D. Patterson","215478","","","","","","alc,tiss","Female","-0.67068","-76.399","",""
"fb221fc2-e172-4898-bb5a-28ae3aced6cf","2119612","FMNH","Mammals","213776","Carollia perspicillata","","B. D. Patterson","199620","","","","","","alc,tiss","Male","-0.67175","-76.3997","","No"
"fc0ef7df-8e79-4c92-9f98-eba5126d943c","2119613","FMNH","Mammals","213777","Carollia perspicillata","","B. D. Patterson","215479","","","","","","alc,tiss","Female","-0.67086","-76.3991","",""
"d7623e38-f0c8-48dc-944b-343a072e0b79","2119614","FMNH","Mammals","213778","Carollia perspicillata","","B. D. Patterson","199621","","","","","","alc,tiss","Female","-0.67076","-76.3991","","No"
"cff3a1c4-78f0-417f-b5d6-c36e312da163","2119615","FMNH","Mammals","213779","Carollia perspicillata","","B. D. Patterson","215480","","","","","","alc,tiss","Female","-0.67618","-76.3957","",""
"a9878900-1e1e-42ce-b553-a07bd9ae23d5","2119616","FMNH","Mammals","213780","Dermanura glauca","","B. D. Patterson","199651","","","","","","tiss","Female","-0.67584","-76.3959","","No"
"cb2ec5ba-eedd-47ea-aefa-d66ea537f28d","2119617","FMNH","Mammals","213781","Dermanura gnoma","","B. D. Patterson","199652","","","","","","tiss","Male","-0.6704","-76.399","","No"
"9971d325-f6f2-4938-9477-36aa3b305317","2119620","FMNH","Mammals","213783","Platyrrhinus infuscus","","B. D. Patterson","215481","","","","","","alc,tiss","Male","-0.676555","-77.5994","",""
"b8528c68-0f0c-46ca-b350-2c3cd81832f2","2119621","FMNH","Mammals","213784","Platyrrhinus infuscus","","B. D. Patterson","199654","","","","","","alc,tiss","Male","-0.687","-77.5998","","No"
"ccf1cce5-b25e-4164-84ff-b7c769365c5b","2119618","FMNH","Mammals","213782","Mesophylla macconnelli","","B. D. Patterson","199622","","","","","","alc,tiss","Female","-0.67076","-76.3991","","No"
"7dcff769-5cff-437b-bce5-991319095871","2119622","FMNH","Mammals","213785","Platyrrhinus infuscus","","B. D. Patterson","199655","","","","","","alc,tiss","Male","-0.67522","-76.3966","","No"
"c2360f65-bc1b-44f8-bf43-a7091567de6f","2119623","FMNH","Mammals","213786","Platyrrhinus infuscus","","B. D. Patterson","199656","","","","","","alc,tiss","Male","-0.67522","-76.3966","","No"
"9226ee20-6682-4f41-ae3b-98da4ec106e4","2119624","FMNH","Mammals","213787","Platyrrhinus infuscus","","B. D. Patterson","215482","","","","","","alc,tiss","Female","-0.67224","-76.3985","",""
"2a91e6cf-9545-479f-b8e1-f3c4b805dd80","2119625","FMNH","Mammals","213788","Platyrrhinus nigellus","","B. D. Patterson","215483","","","","","","alc,tiss","Female","-0.67593","-77.6008","",""
"b6fb4798-d05f-460a-a140-9ea05216166f","2119626","FMNH","Mammals","213789","Platyrrhinus nigellus","","B. D. Patterson","199623","","","","","","alc,tiss","Female","-0.67713","-77.6012","","No"
"f707e924-d438-4078-ae20-bb665f2a22df","2119627","FMNH","Mammals","213790","Platyrrhinus nigellus","","B. D. Patterson","199624","","","","","","alc,tiss","Male","-0.687","-77.5998","","No"
"f6c31099-e850-45df-91c2-a366c65871dc","2119628","FMNH","Mammals","213791","Rhinophylla fischerae","","B. D. Patterson","215484","","","","","","alc,tiss","Male","-0.67584","-76.3966","",""
"940cac6d-fb2d-4421-9ac6-02039787ccaa","2119630","FMNH","Mammals","213792","Rhinophylla fischerae","","B. D. Patterson","199625","","","","","","alc,tiss","Female","-0.6776","-76.3966","","No"
"39f87b3e-97fa-4a12-847c-f47de6532338","2119632","FMNH","Mammals","213793","Rhinophylla fischerae","","B. D. Patterson","215485","","","","","","alc,tiss","Male","-0.67807","-76.3966","",""
"7a01ce7f-80d9-4f8e-971d-3f9d959e08e7","2119633","FMNH","Mammals","213794","Rhinophylla fischerae","","B. D. Patterson","186295","","","","","","alc,tiss","Female","-0.67346","-76.3982","","No"
"83b820d3-e20e-4c53-92ab-593b704418ad","2119634","FMNH","Mammals","213795","Rhinophylla fischerae","","B. D. Patterson","215486","","","","","","alc,tiss","Male","-0.67224","-76.3985","",""
"a88dcabd-191e-4446-91ac-989f428dd204","2119635","FMNH","Mammals","213796","Rhinophylla fischerae","","B. D. Patterson","186296","","","","","","alc,tiss","Male","-0.6722","-76.3991","","No"
"f9b5e172-7e36-4ec5-9a5e-cbdc296d79dd","2119636","FMNH","Mammals","213797","Rhinophylla fischerae","","B. D. Patterson","215487","","","","","","alc,tiss","Female","-0.67068","-76.399","",""
"e688e80c-4d0e-4ba6-af6b-3ff1f2a9a572","2119637","FMNH","Mammals","213798","Rhinophylla fischerae","","B. D. Patterson","186297","","","","","","alc,tiss","Female","-0.67224","-76.3985","","No"
"68b246fc-38af-43af-bfac-fdc585592f09","2119638","FMNH","Mammals","213799","Rhinophylla pumilio","","B. D. Patterson","215488","","","","","","alc,tiss","Female","-0.67522","-76.3966","",""
"7e230b13-e608-4bd3-aa34-0cb792df038d","2119639","FMNH","Mammals","213800","Rhinophylla pumilio","","B. D. Patterson","199563","","","","","","alc,tiss","Female","-0.67686","-76.3965","","No"
"85e4a6c1-902c-4e50-96f5-5b36207f6185","2119640","FMNH","Mammals","213801","Rhinophylla pumilio","","B. D. Patterson","215489","","","","","","alc,tiss","Female","-0.67996","-76.3945","",""
"4a3dea70-dc2d-4078-a6ef-c5d62022137e","2119641","FMNH","Mammals","213802","Rhinophylla pumilio","","B. D. Patterson","200250","","","","","","alc,tiss","Female","-0.6792","-76.3944","","No"
"fd65637f-6c4f-4e9c-8bee-8181acda995c","2119642","FMNH","Mammals","213803","Rhinophylla pumilio","","B. D. Patterson","200251","","","","","","alc,tiss","Female","-0.67778","-76.3946","","No"
"1fcf1458-ceee-456d-9e82-d0a2be653ece","2119643","FMNH","Mammals","213804","Rhinophylla pumilio","","B. D. Patterson","200252","","","","","","alc,tiss","Male","-0.67618","-76.3957","","No"
"e40957cb-17cc-462c-9fa6-080ea7ba94b1","2119644","FMNH","Mammals","213805","Sturnira bogotensis","","B. D. Patterson","179297","","","","","","tiss","Male","-0.67713","-77.6012","",""
